sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-03-22T00:01:56;5.5;5.5;5.4;5.1;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:04:28;4.5;4.5;4.5;4.2;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:06:58;4.3;4.2;4.2;4.0;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:09:27;4.4;4.4;4.4;4.1;;;;1.0;41.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:11:58;4.4;4.4;4.3;4.1;;;;1.0;38.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:14:27;4.0;4.0;4.0;3.8;;;;1.0;37.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:16:57;3.1;3.0;3.0;2.9;;;;1.0;40.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:19:27;4.0;3.9;3.9;3.7;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:22:00;4.2;4.1;4.1;3.9;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:24:29;3.7;3.7;3.7;3.5;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:26:59;3.2;3.2;3.2;3.0;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:29:29;3.5;3.5;3.5;3.3;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:32:01;4.0;3.9;3.9;3.7;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:34:31;3.5;3.5;3.5;3.2;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:37:04;3.3;3.3;3.3;3.1;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:39:36;3.5;3.5;3.4;3.2;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:42:05;3.3;3.3;3.2;3.0;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:44:35;3.3;3.3;3.3;3.1;;;;1.0;43.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:47:06;3.7;3.7;3.7;3.5;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:49:36;2.9;2.9;2.9;2.8;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:52:06;2.6;2.6;2.6;2.5;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:54:36;3.6;3.6;3.6;3.5;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:57:05;3.0;3.0;3.0;2.8;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T00:59:37;3.2;3.2;3.2;3.0;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:02:09;3.1;3.1;3.0;2.9;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:04:41;3.0;3.0;3.0;2.8;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:07:13;3.1;3.1;3.1;2.9;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:09:47;3.2;3.1;3.1;2.9;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:12:17;2.9;2.8;2.8;2.7;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:14:48;3.1;3.1;3.1;2.9;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:17:19;3.1;3.1;3.1;2.9;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:19:49;2.9;2.9;2.9;2.7;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:22:21;3.4;3.4;3.4;3.2;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:24:50;3.0;3.0;2.9;2.8;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:27:20;2.8;2.8;2.8;2.6;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:29:50;3.0;3.0;2.9;2.8;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:32:19;3.0;3.0;3.0;2.8;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:34:49;3.5;3.4;3.4;3.2;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:37:19;3.3;3.3;3.2;3.1;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:39:51;2.9;2.9;2.9;2.7;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:42:21;3.3;3.3;3.2;3.0;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:45:38;3.0;3.0;3.0;2.8;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:48:16;2.8;2.8;2.8;2.7;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:50:52;2.9;2.9;2.9;2.7;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:53:29;2.8;2.8;2.8;2.7;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:56:03;3.6;3.6;3.6;3.4;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T01:58:34;3.7;3.7;3.7;3.5;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:01:07;3.8;3.8;3.8;3.6;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:03:42;3.7;3.7;3.7;3.5;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:06:18;3.9;3.9;3.9;3.7;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:08:49;3.6;3.5;3.5;3.4;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:11:27;4.0;4.0;4.0;3.8;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:15:02;3.7;3.7;3.7;3.6;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:17:42;4.1;4.1;4.1;3.9;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:25:17;4.2;4.2;4.1;3.9;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:29:27;5.2;5.2;5.1;4.8;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:32:11;6.2;6.1;6.0;5.6;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:36:50;6.5;6.5;6.4;6.0;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:39:37;6.8;6.8;6.7;6.4;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:42:22;6.5;6.5;6.4;5.9;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:45:03;7.6;7.6;7.6;7.2;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:47:44;6.8;6.8;6.7;6.3;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:50:23;6.3;6.3;6.2;6.0;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:52:59;7.6;7.5;7.4;6.9;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:55:38;8.4;8.4;8.2;7.6;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T02:58:14;8.9;8.8;8.6;8.0;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:00:50;8.3;8.2;8.2;7.8;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:03:28;9.2;9.1;8.8;8.1;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:06:04;8.3;8.3;8.2;7.9;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:08:38;9.5;9.4;9.2;8.5;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:11:09;8.5;8.4;8.4;7.9;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:13:38;9.4;9.3;9.2;8.7;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:16:09;9.0;8.9;8.7;8.1;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:18:45;10.4;10.3;10.1;9.3;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:21:26;9.1;9.1;9.1;8.6;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:24:04;9.6;9.5;9.3;8.5;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:26:48;9.4;9.4;9.3;8.9;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:29:26;9.4;9.4;9.4;8.9;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:32:05;9.3;9.3;9.3;8.8;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:34:40;10.0;10.0;9.8;9.1;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:37:20;8.9;8.9;8.8;8.4;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:39:57;9.7;9.7;9.6;9.1;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:42:34;9.4;9.4;9.4;8.9;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:45:09;10.8;10.7;10.4;9.7;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:47:39;10.1;10.0;9.8;9.1;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:50:12;9.5;9.5;9.5;9.0;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:52:44;9.8;9.8;9.8;9.4;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:55:15;9.8;9.7;9.4;8.7;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T03:57:45;9.0;9.0;9.0;8.6;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:00:15;7.8;7.8;7.8;7.5;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:02:45;9.7;9.6;9.6;9.1;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:05:15;9.4;9.3;9.0;8.3;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:07:44;8.7;8.6;8.4;7.8;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:10:16;9.1;9.1;9.1;8.7;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:12:46;9.0;9.0;8.9;8.5;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:15:15;9.1;9.1;9.1;8.7;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:17:45;8.5;8.5;8.5;8.1;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:20:15;8.3;8.3;8.1;7.5;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:22:47;9.2;9.1;8.9;8.2;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:25:18;8.7;8.6;8.4;7.7;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:27:50;9.1;9.1;9.1;8.6;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:30:22;8.7;8.6;8.4;7.9;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:32:57;8.7;8.6;8.4;7.8;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:35:27;7.4;7.4;7.3;6.9;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:37:56;7.3;7.3;7.3;6.9;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:40:27;8.3;8.3;8.3;7.9;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:43:02;8.0;8.0;8.0;7.7;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:45:32;7.4;7.3;7.2;6.7;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:48:05;9.6;9.5;9.2;8.5;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:50:39;7.7;7.6;7.4;6.9;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:53:09;7.4;7.4;7.4;7.1;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:55:38;7.4;7.4;7.3;7.0;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T04:58:11;6.8;6.8;6.8;6.5;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:00:42;7.2;7.2;7.2;6.8;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:03:12;6.2;6.2;6.2;6.0;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:05:51;7.2;7.1;7.0;6.5;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:08:23;6.6;6.6;6.6;6.3;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:10:54;6.9;6.8;6.6;6.1;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:13:26;6.7;6.6;6.5;6.1;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:15:56;7.0;7.0;6.8;6.4;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:18:26;6.8;6.7;6.6;6.1;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:20:56;5.4;5.4;5.4;5.1;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:23:26;6.5;6.4;6.4;6.0;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:25:56;5.3;5.3;5.3;5.0;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:28:28;5.9;5.9;5.9;5.6;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:30:58;4.6;4.6;4.6;4.4;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:33:27;6.4;6.4;6.4;6.1;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:35:58;6.4;6.4;6.4;6.1;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:38:27;4.8;4.8;4.8;4.6;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:40:57;5.3;5.3;5.3;5.1;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:43:27;5.7;5.7;5.6;5.3;;;;1.0;68.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:46:00;4.8;4.8;4.8;4.6;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:48:32;5.4;5.3;5.3;5.0;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:51:03;5.0;5.0;5.0;4.7;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:53:34;4.6;4.6;4.6;4.4;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:56:04;4.7;4.7;4.7;4.5;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T05:58:36;4.3;4.3;4.3;4.1;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:01:08;4.6;4.6;4.6;4.4;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:03:40;5.1;5.1;5.1;4.8;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:06:12;4.6;4.6;4.5;4.3;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:08:42;4.0;4.0;4.0;3.9;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:11:11;4.2;4.2;4.2;4.0;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:13:41;4.5;4.5;4.4;4.2;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:16:13;4.3;4.3;4.3;4.1;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:18:43;3.8;3.8;3.8;3.6;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:21:12;4.6;4.6;4.6;4.4;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:23:42;4.6;4.6;4.6;4.4;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:26:12;4.9;4.9;4.9;4.6;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:28:41;4.3;4.3;4.3;4.0;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:31:11;4.4;4.4;4.3;4.1;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:33:41;4.4;4.4;4.4;4.1;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:36:11;4.4;4.3;4.3;4.0;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:38:41;4.8;4.8;4.7;4.4;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:41:11;4.1;4.1;4.1;3.9;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:43:40;4.5;4.5;4.4;4.2;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:46:10;3.8;3.8;3.8;3.6;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:48:40;3.6;3.6;3.6;3.4;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:51:10;4.2;4.2;4.2;4.0;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:53:40;4.2;4.2;4.1;3.9;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:56:10;3.5;3.5;3.5;3.3;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T06:58:41;3.8;3.8;3.8;3.6;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:01:11;3.9;3.8;3.8;3.6;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:03:40;4.1;4.1;4.0;3.8;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:06:10;3.6;3.6;3.6;3.4;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:08:40;3.3;3.3;3.3;3.1;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:11:09;3.1;3.1;3.1;2.9;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:13:40;3.4;3.4;3.4;3.2;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:16:11;3.6;3.6;3.5;3.4;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:18:41;3.7;3.7;3.7;3.6;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:21:10;3.5;3.5;3.5;3.3;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:23:40;3.3;3.3;3.3;3.1;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:26:10;3.0;3.0;3.0;2.8;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:28:41;3.4;3.4;3.3;3.2;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:31:13;3.3;3.3;3.3;3.1;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:33:43;3.2;3.2;3.2;3.0;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:36:14;3.1;3.1;3.1;2.9;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:38:44;3.6;3.5;3.5;3.2;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:41:15;3.4;3.4;3.3;3.1;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:43:45;3.0;3.0;3.0;2.8;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:46:14;3.4;3.4;3.3;3.1;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:48:44;3.5;3.5;3.4;3.2;;;;1.0;55.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:51:13;2.9;2.9;2.9;2.7;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:53:43;3.4;3.4;3.3;3.1;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:56:14;4.2;4.2;4.1;3.9;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T07:58:43;3.2;3.2;3.1;2.9;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:01:13;3.5;3.5;3.4;3.2;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:03:44;2.8;2.8;2.7;2.5;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:06:14;3.3;3.3;3.2;3.1;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:08:45;3.4;3.3;3.3;3.1;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:11:14;4.3;4.3;4.2;3.9;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:13:44;3.8;3.8;3.7;3.5;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:16:18;3.9;3.9;3.9;3.6;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:18:47;4.2;4.2;4.2;4.0;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:21:17;4.8;4.8;4.7;4.5;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:23:47;3.7;3.7;3.7;3.5;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:26:17;4.3;4.2;4.2;3.9;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:28:46;3.8;3.8;3.8;3.6;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:31:16;3.9;3.9;3.9;3.7;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:33:46;4.0;4.0;4.0;3.8;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:36:19;4.1;4.1;4.1;4.0;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:38:50;4.3;4.3;4.2;3.9;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:41:21;3.8;3.8;3.8;3.6;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:43:51;3.8;3.7;3.7;3.5;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:46:23;3.3;3.3;3.3;3.1;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:48:53;3.7;3.7;3.6;3.4;;;;1.0;64.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:51:25;3.4;3.4;3.4;3.2;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:53:55;4.1;4.0;4.0;3.8;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:56:26;4.1;4.0;4.0;3.7;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T08:58:58;4.0;3.9;3.8;3.6;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:01:29;3.1;3.1;3.0;2.8;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:03:59;3.6;3.5;3.4;3.2;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:06:29;3.4;3.4;3.3;3.1;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:09:00;3.7;3.7;3.6;3.4;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:11:29;3.2;3.2;3.2;3.0;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:14:03;3.7;3.7;3.6;3.4;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:16:32;3.8;3.8;3.7;3.5;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:19:02;3.8;3.7;3.7;3.4;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:21:32;3.3;3.3;3.2;3.0;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:24:02;3.3;3.3;3.3;3.1;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:26:34;3.5;3.4;3.4;3.1;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:29:05;3.5;3.5;3.4;3.2;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:31:34;2.8;2.8;2.7;2.6;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:34:04;3.5;3.5;3.4;3.2;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:36:34;4.2;4.1;4.0;3.6;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:39:03;3.4;3.3;3.2;3.0;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:41:37;3.8;3.7;3.7;3.4;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:44:12;3.8;3.8;3.8;3.5;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:46:49;3.3;3.3;3.2;3.0;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:49:23;3.5;3.5;3.4;3.2;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:51:57;3.0;3.0;2.9;2.7;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:54:29;3.3;3.2;3.1;2.9;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-03-22T09:57:03;3.1;3.0;2.9;2.7;;;;1.0;62.0;
