sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2023-03-22T00:00:04;35.00;33.42;36.53;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:00:15;35.09;33.11;36.90;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:00:27;35.73;33.47;38.61;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:00:38;35.55;33.91;38.34;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:00:48;35.38;32.99;37.18;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:01:06;35.50;33.41;38.12;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:01:19;35.69;33.12;44.65;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:01:29;34.97;33.34;38.57;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:01:41;34.74;32.92;36.66;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:01:52;34.05;32.18;35.61;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:02:02;33.87;32.23;35.89;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:02:13;33.68;31.80;36.21;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:02:24;33.97;32.28;36.12;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:02:39;33.70;31.64;35.38;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:02:49;33.83;32.30;35.65;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:03:00;33.52;31.43;34.83;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:03:10;34.14;31.88;41.37;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:03:21;34.00;32.25;35.42;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:03:31;34.13;32.36;35.54;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:03:42;34.06;32.06;35.90;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:03:52;34.07;32.31;35.86;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:04:02;33.91;31.61;36.16;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:04:13;44.60;34.04;51.03;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:04:23;40.30;34.13;48.83;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:04:33;35.15;33.23;38.69;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:04:43;34.49;32.45;36.57;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:04:54;33.84;32.15;38.23;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:05:04;33.27;31.73;34.84;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:05:15;33.34;31.73;35.28;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:05:25;33.54;31.71;35.12;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:05:35;33.56;31.60;35.95;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:05:46;33.27;31.54;35.37;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:05:56;33.34;31.99;34.81;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:06:07;33.42;31.86;35.01;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:06:18;33.47;31.79;35.29;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:06:28;33.41;31.92;34.69;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:06:38;33.36;31.45;35.83;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:06:49;33.44;31.97;35.03;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:06:59;33.72;32.14;35.62;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:07:09;33.71;31.56;35.52;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:07:20;33.65;31.72;35.45;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:07:30;33.86;32.18;35.43;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:07:40;35.03;32.42;50.33;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:07:52;34.95;32.61;39.15;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:08:07;34.37;32.33;36.60;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:08:17;34.71;32.70;37.47;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:08:27;34.75;32.71;37.85;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:08:38;34.93;32.60;46.03;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:08:49;34.13;32.48;35.98;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:09:00;33.97;32.66;35.77;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:09:10;34.04;32.13;36.14;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:09:21;34.45;32.74;36.07;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:09:31;34.22;32.69;35.64;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:09:41;34.06;32.30;37.37;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:09:52;34.17;32.42;35.84;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:10:02;34.43;32.74;36.02;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:10:13;34.50;32.57;35.73;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:10:24;35.47;33.11;38.28;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:10:38;42.36;35.44;52.21;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:10:49;38.61;34.11;42.91;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:10:59;38.95;33.14;44.53;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:11:10;36.01;33.72;39.38;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:11:21;34.89;32.99;36.71;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:11:33;35.53;33.65;38.72;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:11:43;37.49;34.01;40.87;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:11:53;35.34;33.55;37.85;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:12:04;34.67;33.15;36.55;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:12:14;34.81;33.33;36.49;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:12:24;34.74;32.77;36.20;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:12:35;34.71;33.31;36.81;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:12:45;35.12;33.09;40.16;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:12:55;34.78;33.16;36.50;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:13:07;34.52;32.73;36.23;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:13:18;36.52;33.13;42.75;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:13:28;46.64;35.36;56.17;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:13:38;36.37;33.97;39.59;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:13:50;35.32;33.55;37.53;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:14:01;34.95;33.52;36.72;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:14:11;35.02;33.04;37.05;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:14:22;35.28;33.36;37.49;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:14:32;34.92;32.78;37.41;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:14:42;35.35;33.73;36.78;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:14:52;35.16;32.67;36.91;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:15:04;35.81;33.62;38.67;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:15:14;36.44;34.53;39.04;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:15:25;35.33;33.42;37.04;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:15:35;35.00;32.98;37.11;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:15:46;34.79;32.92;36.40;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:15:58;36.80;33.50;40.48;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:16:09;37.08;33.70;41.52;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:16:19;35.77;33.57;37.71;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:16:30;36.28;33.77;48.54;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:16:40;35.75;33.98;37.97;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:16:51;36.20;33.69;38.47;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:17:01;37.89;35.24;41.15;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:17:11;35.94;34.15;37.28;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:17:21;35.63;33.81;36.89;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:17:32;36.00;34.45;37.60;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:17:42;35.33;33.24;36.90;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:17:54;35.64;33.79;37.67;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:18:04;35.36;33.41;37.92;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:18:15;34.53;33.13;36.09;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:18:25;35.00;32.93;36.58;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:18:35;35.18;33.05;37.18;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:18:46;35.07;33.24;37.76;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:18:56;35.87;33.73;44.46;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:19:07;34.96;33.32;37.03;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:19:17;34.97;32.71;36.94;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:19:27;34.99;33.35;36.47;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:19:38;34.72;32.96;36.50;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:19:51;35.10;33.37;38.12;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:20:03;34.74;32.95;37.61;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:20:15;34.49;32.05;36.31;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:20:26;42.75;34.07;50.27;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:20:45;36.99;34.49;40.58;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:20:56;35.67;33.91;38.64;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:21:09;35.68;33.35;38.41;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:21:20;34.45;32.75;41.67;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:21:31;34.97;32.59;36.57;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:21:41;37.80;33.26;42.31;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:21:51;34.58;32.48;36.21;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:22:02;34.16;32.68;35.84;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:22:12;34.07;32.20;36.16;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:22:23;34.68;33.02;36.83;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:22:34;35.60;33.09;37.90;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:22:45;36.05;34.08;38.02;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:22:56;35.44;33.82;37.61;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:23:06;36.11;33.88;38.96;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:23:18;35.99;34.23;37.80;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:23:28;37.28;34.48;41.33;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:23:39;41.23;36.92;45.12;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:23:50;36.25;34.25;39.50;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:24:00;36.71;34.00;39.48;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:24:10;35.99;33.74;39.90;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:24:21;36.46;33.58;41.34;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:24:31;36.98;34.44;41.02;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:24:42;43.15;37.43;48.67;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:24:52;55.32;45.89;60.36;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:25:03;51.49;44.37;57.83;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:25:13;45.99;42.08;49.84;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:25:23;44.28;40.15;47.38;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:25:34;44.14;39.13;50.17;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:25:44;43.83;37.38;49.75;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:25:55;40.58;37.21;44.07;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:26:07;39.48;35.90;42.80;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:26:18;37.75;34.78;42.42;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:26:28;35.84;33.84;39.63;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:26:38;35.88;33.08;39.24;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:26:49;34.55;32.80;36.22;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:26:59;35.41;33.04;38.79;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:27:09;34.59;32.77;36.91;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:27:20;34.50;32.69;36.38;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:27:30;34.45;32.18;36.78;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:27:41;34.37;32.37;38.76;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:27:51;34.21;32.37;36.24;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:28:02;34.52;32.23;38.65;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:28:13;33.87;31.68;35.52;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:28:23;33.73;31.81;35.54;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:28:34;33.73;32.38;35.23;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:28:44;33.83;31.98;35.63;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:28:54;33.81;31.96;35.41;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:29:05;33.90;32.08;36.01;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:29:15;33.58;32.08;35.68;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:29:25;33.37;31.69;35.59;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:29:36;33.33;31.96;34.67;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:29:46;33.42;31.72;34.91;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:29:56;33.29;31.62;35.06;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:30:07;33.46;31.82;35.03;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:30:18;33.08;31.19;34.91;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:30:28;32.97;31.36;34.53;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:30:38;33.21;31.64;34.81;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:30:52;33.55;31.88;36.60;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:31:03;33.70;31.83;38.20;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:31:13;33.66;31.71;35.30;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:31:24;33.60;31.75;35.25;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:31:34;33.56;32.11;35.27;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:31:44;33.40;31.26;35.08;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:31:55;33.22;31.58;35.77;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:32:05;33.57;31.84;35.31;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:32:15;33.31;31.67;34.84;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:32:25;33.30;31.57;35.27;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:32:36;33.44;32.01;34.97;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:32:47;33.00;31.25;34.69;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:32:57;33.13;31.08;34.62;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:33:07;33.01;31.36;34.62;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:33:18;33.53;31.59;35.29;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:33:29;34.06;32.58;35.90;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:33:39;34.63;33.00;36.43;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:33:50;34.79;32.74;37.12;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:34:00;34.60;32.43;36.05;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:34:10;34.52;33.02;36.52;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:34:21;33.84;31.92;35.90;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:34:31;33.56;32.15;34.97;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:34:42;33.79;32.17;35.14;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:34:52;33.47;31.82;35.43;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:35:03;33.54;31.60;35.17;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:35:14;33.65;32.13;35.21;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:35:24;33.69;31.97;35.57;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:35:34;33.25;31.43;35.82;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:35:56;33.13;31.10;36.97;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:36:07;33.35;31.41;35.45;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:36:18;33.72;31.93;35.39;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:36:28;34.31;32.20;36.12;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:36:38;33.63;31.89;35.56;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:36:48;33.93;32.05;37.90;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:37:00;34.45;32.63;38.30;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:37:11;34.23;32.69;36.09;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:37:21;33.78;31.85;35.56;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:37:31;35.11;32.36;37.10;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:37:47;37.16;31.83;43.47;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:38:00;33.25;31.73;35.19;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:38:15;33.75;31.66;35.80;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:38:25;33.54;32.14;35.12;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:38:43;33.80;32.12;35.62;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:38:53;33.45;31.90;35.06;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:39:03;33.94;31.98;38.01;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:39:13;33.68;32.27;35.34;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:39:24;33.87;32.08;35.70;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:39:36;33.47;31.98;35.41;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:39:46;33.92;32.31;35.65;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:39:56;34.60;32.61;36.51;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:40:08;34.02;32.40;36.04;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:40:18;34.11;32.32;35.51;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:40:29;33.93;31.95;35.40;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:40:39;34.10;32.38;35.55;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:40:51;34.74;32.56;36.55;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:41:20;35.61;33.21;38.98;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:41:30;34.62;32.51;39.11;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:41:41;34.60;32.62;36.99;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:41:51;34.20;32.51;35.76;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:42:02;33.77;32.24;35.09;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:42:13;34.10;32.05;35.60;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:42:23;33.52;31.57;36.39;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:42:34;33.50;31.85;35.29;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:42:44;33.84;32.28;35.29;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:42:55;33.48;31.61;35.06;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:43:05;34.43;32.38;36.59;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:43:15;34.07;32.39;35.76;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:43:26;33.91;32.33;35.23;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:43:36;34.01;32.05;35.66;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:43:47;34.12;32.26;36.22;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:43:57;34.35;32.84;36.40;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:44:08;34.73;32.75;36.49;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:44:18;34.42;32.60;36.42;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:44:28;39.49;33.55;44.28;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:44:38;36.63;34.11;40.28;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:44:49;36.94;33.12;42.67;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:44:59;34.21;32.62;37.14;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:45:10;33.85;32.44;35.67;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:45:20;33.82;32.30;35.11;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:45:31;34.25;32.35;36.55;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:45:41;33.74;32.42;35.05;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:45:51;34.14;32.91;35.47;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:46:02;34.50;32.73;36.22;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:46:12;34.86;33.17;36.66;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:46:23;34.42;32.38;36.87;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:46:33;33.95;32.73;35.64;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:46:43;33.64;32.24;35.21;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:46:54;33.51;31.98;35.04;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:47:04;33.53;31.86;34.91;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:47:14;34.09;32.17;40.33;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:47:25;33.56;31.67;35.49;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:47:35;33.19;31.27;35.11;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:47:45;33.74;32.18;35.12;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:47:55;34.32;32.96;36.30;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:48:06;34.43;32.76;35.59;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:48:17;33.74;31.89;35.60;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:48:27;33.67;32.05;35.85;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:48:37;37.50;33.26;41.81;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:48:48;34.61;32.99;36.89;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:48:58;34.25;32.18;36.81;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:49:08;33.13;31.53;34.57;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:49:18;33.44;31.90;34.94;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:49:29;33.73;32.12;36.01;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:49:40;33.45;31.80;35.11;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:49:50;33.27;31.72;35.14;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:50:00;33.57;32.00;35.31;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:50:11;33.69;31.73;35.47;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:50:21;33.81;32.01;35.72;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:50:31;34.14;31.92;43.02;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:50:42;34.12;32.73;35.69;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:50:52;34.07;32.43;35.86;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:51:02;34.05;32.39;38.85;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:51:13;33.88;31.82;36.16;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:51:24;34.22;32.42;36.20;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:51:34;33.67;31.98;35.20;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:51:44;33.96;32.15;35.72;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:51:54;33.80;31.75;35.90;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:52:05;34.26;32.49;36.41;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:52:15;34.16;32.43;35.92;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:52:25;34.77;33.11;36.12;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:52:36;34.89;33.26;36.64;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:52:46;35.90;32.88;38.23;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:52:56;35.39;33.56;37.66;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:53:06;37.25;35.03;39.39;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:53:17;35.97;33.63;38.32;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:53:27;36.56;33.55;49.41;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:53:41;38.30;35.03;41.54;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:53:52;37.93;34.72;42.82;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:54:03;39.93;35.04;45.27;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:54:13;42.37;36.19;48.22;;
69611;Laerm;56817;52.302;4.844;2023-03-22T00:54:25;39.27;36.14;47.51;;
