sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-03-22T00:02:04;98775.53;;;11.57
72903;BMP280;61047;43.282;28.014;2023-03-22T00:04:30;98772.53;;;11.52
72903;BMP280;61047;43.282;28.014;2023-03-22T00:07:18;98782.13;;;11.45
72903;BMP280;61047;43.282;28.014;2023-03-22T00:09:44;98781.47;;;11.51
72903;BMP280;61047;43.282;28.014;2023-03-22T00:12:09;98781.00;;;11.56
72903;BMP280;61047;43.282;28.014;2023-03-22T00:14:35;98784.97;;;11.60
72903;BMP280;61047;43.282;28.014;2023-03-22T00:17:01;98785.31;;;11.65
72903;BMP280;61047;43.282;28.014;2023-03-22T00:19:30;98781.81;;;11.65
72903;BMP280;61047;43.282;28.014;2023-03-22T00:22:19;98784.81;;;11.70
72903;BMP280;61047;43.282;28.014;2023-03-22T00:24:44;98783.66;;;11.64
72903;BMP280;61047;43.282;28.014;2023-03-22T00:27:10;98780.84;;;11.57
72903;BMP280;61047;43.282;28.014;2023-03-22T00:29:58;98776.03;;;11.53
72903;BMP280;61047;43.282;28.014;2023-03-22T00:32:24;98774.53;;;11.50
72903;BMP280;61047;43.282;28.014;2023-03-22T00:34:49;98774.34;;;11.44
72903;BMP280;61047;43.282;28.014;2023-03-22T00:37:27;98773.00;;;11.39
72903;BMP280;61047;43.282;28.014;2023-03-22T00:40:19;98771.50;;;11.29
72903;BMP280;61047;43.282;28.014;2023-03-22T00:42:45;98777.63;;;11.29
72903;BMP280;61047;43.282;28.014;2023-03-22T00:45:11;98765.88;;;11.32
72903;BMP280;61047;43.282;28.014;2023-03-22T00:47:38;98764.19;;;11.31
72903;BMP280;61047;43.282;28.014;2023-03-22T00:50:05;98759.22;;;11.28
72903;BMP280;61047;43.282;28.014;2023-03-22T00:52:31;98761.38;;;11.32
72903;BMP280;61047;43.282;28.014;2023-03-22T00:54:57;98748.81;;;11.34
72903;BMP280;61047;43.282;28.014;2023-03-22T00:57:23;98757.25;;;11.30
72903;BMP280;61047;43.282;28.014;2023-03-22T00:59:49;98690.72;;;10.99
72903;BMP280;61047;43.282;28.014;2023-03-22T01:02:18;98746.66;;;11.46
72903;BMP280;61047;43.282;28.014;2023-03-22T01:04:44;98759.28;;;11.52
72903;BMP280;61047;43.282;28.014;2023-03-22T01:07:16;98763.44;;;11.55
72903;BMP280;61047;43.282;28.014;2023-03-22T01:09:49;98748.81;;;11.51
72903;BMP280;61047;43.282;28.014;2023-03-22T01:12:16;98748.97;;;11.41
72903;BMP280;61047;43.282;28.014;2023-03-22T01:14:46;98752.44;;;11.33
72903;BMP280;61047;43.282;28.014;2023-03-22T01:17:12;98744.16;;;11.36
72903;BMP280;61047;43.282;28.014;2023-03-22T01:19:38;98745.81;;;11.29
72903;BMP280;61047;43.282;28.014;2023-03-22T01:22:04;98699.69;;;11.06
72903;BMP280;61047;43.282;28.014;2023-03-22T01:24:31;98730.06;;;11.28
72903;BMP280;61047;43.282;28.014;2023-03-22T01:26:57;98732.53;;;11.21
72903;BMP280;61047;43.282;28.014;2023-03-22T01:29:25;98736.69;;;11.24
72903;BMP280;61047;43.282;28.014;2023-03-22T01:31:51;98731.69;;;11.21
72903;BMP280;61047;43.282;28.014;2023-03-22T01:34:18;98733.16;;;11.15
72903;BMP280;61047;43.282;28.014;2023-03-22T01:36:43;98749.41;;;11.12
72903;BMP280;61047;43.282;28.014;2023-03-22T01:39:09;98744.13;;;11.20
72903;BMP280;61047;43.282;28.014;2023-03-22T01:41:36;98746.75;;;11.20
72903;BMP280;61047;43.282;28.014;2023-03-22T01:44:28;98738.81;;;11.28
72903;BMP280;61047;43.282;28.014;2023-03-22T01:46:55;98739.34;;;11.32
72903;BMP280;61047;43.282;28.014;2023-03-22T01:49:45;98737.66;;;11.31
72903;BMP280;61047;43.282;28.014;2023-03-22T01:52:12;98742.66;;;11.34
72903;BMP280;61047;43.282;28.014;2023-03-22T01:55:07;98745.63;;;11.31
72903;BMP280;61047;43.282;28.014;2023-03-22T01:57:40;98746.63;;;11.30
72903;BMP280;61047;43.282;28.014;2023-03-22T02:00:21;98746.44;;;11.31
72903;BMP280;61047;43.282;28.014;2023-03-22T02:03:05;98750.09;;;11.30
72903;BMP280;61047;43.282;28.014;2023-03-22T02:05:53;98742.63;;;11.26
72903;BMP280;61047;43.282;28.014;2023-03-22T02:08:21;98753.41;;;11.24
72903;BMP280;61047;43.282;28.014;2023-03-22T02:11:06;98753.75;;;11.21
72903;BMP280;61047;43.282;28.014;2023-03-22T02:14:14;98755.72;;;11.19
72903;BMP280;61047;43.282;28.014;2023-03-22T02:23:11;98757.34;;;11.12
72903;BMP280;61047;43.282;28.014;2023-03-22T02:25:34;98760.16;;;11.10
72903;BMP280;61047;43.282;28.014;2023-03-22T02:30:54;98764.34;;;11.21
72903;BMP280;61047;43.282;28.014;2023-03-22T02:33:56;98771.16;;;11.24
72903;BMP280;61047;43.282;28.014;2023-03-22T02:36:34;98777.75;;;11.20
72903;BMP280;61047;43.282;28.014;2023-03-22T02:39:18;98770.66;;;11.28
72903;BMP280;61047;43.282;28.014;2023-03-22T02:44:39;98769.31;;;11.16
72903;BMP280;61047;43.282;28.014;2023-03-22T02:49:57;98765.28;;;11.12
72903;BMP280;61047;43.282;28.014;2023-03-22T02:52:30;98772.91;;;11.07
72903;BMP280;61047;43.282;28.014;2023-03-22T02:55:16;98767.59;;;11.07
72903;BMP280;61047;43.282;28.014;2023-03-22T02:57:51;98762.28;;;11.07
72903;BMP280;61047;43.282;28.014;2023-03-22T03:00:36;98768.94;;;11.03
72903;BMP280;61047;43.282;28.014;2023-03-22T03:03:07;98698.03;;;10.62
72903;BMP280;61047;43.282;28.014;2023-03-22T03:05:38;98771.72;;;11.01
72903;BMP280;61047;43.282;28.014;2023-03-22T03:08:06;98774.69;;;10.98
72903;BMP280;61047;43.282;28.014;2023-03-22T03:10:35;98768.56;;;10.98
72903;BMP280;61047;43.282;28.014;2023-03-22T03:13:02;98773.38;;;11.02
72903;BMP280;61047;43.282;28.014;2023-03-22T03:15:28;98781.53;;;11.09
72903;BMP280;61047;43.282;28.014;2023-03-22T03:21:06;98781.91;;;11.22
72903;BMP280;61047;43.282;28.014;2023-03-22T03:23:55;98769.78;;;11.20
72903;BMP280;61047;43.282;28.014;2023-03-22T03:29:31;98779.56;;;11.11
72903;BMP280;61047;43.282;28.014;2023-03-22T03:34:26;98786.47;;;11.04
72903;BMP280;61047;43.282;28.014;2023-03-22T03:37:07;98780.50;;;11.02
72903;BMP280;61047;43.282;28.014;2023-03-22T03:39:38;98779.19;;;10.98
72903;BMP280;61047;43.282;28.014;2023-03-22T03:42:05;98775.84;;;10.95
72903;BMP280;61047;43.282;28.014;2023-03-22T03:44:36;98779.19;;;10.98
72903;BMP280;61047;43.282;28.014;2023-03-22T03:47:03;98756.06;;;10.82
72903;BMP280;61047;43.282;28.014;2023-03-22T03:49:30;98784.75;;;10.94
72903;BMP280;61047;43.282;28.014;2023-03-22T03:51:55;98785.09;;;10.91
72903;BMP280;61047;43.282;28.014;2023-03-22T03:54:22;98785.63;;;10.95
72903;BMP280;61047;43.282;28.014;2023-03-22T03:56:48;98790.06;;;10.94
72903;BMP280;61047;43.282;28.014;2023-03-22T03:59:17;98789.44;;;11.01
72903;BMP280;61047;43.282;28.014;2023-03-22T04:01:46;98789.94;;;11.04
72903;BMP280;61047;43.282;28.014;2023-03-22T04:04:23;98721.88;;;10.62
72903;BMP280;61047;43.282;28.014;2023-03-22T04:07:11;98798.38;;;11.00
72903;BMP280;61047;43.282;28.014;2023-03-22T04:09:38;98804.38;;;11.10
72903;BMP280;61047;43.282;28.014;2023-03-22T04:12:25;98805.69;;;10.98
72903;BMP280;61047;43.282;28.014;2023-03-22T04:15:09;98808.97;;;11.00
72903;BMP280;61047;43.282;28.014;2023-03-22T04:17:37;98819.22;;;10.94
72903;BMP280;61047;43.282;28.014;2023-03-22T04:20:13;98813.25;;;10.92
72903;BMP280;61047;43.282;28.014;2023-03-22T04:22:43;98814.78;;;10.95
72903;BMP280;61047;43.282;28.014;2023-03-22T04:25:11;98811.44;;;10.93
72903;BMP280;61047;43.282;28.014;2023-03-22T04:27:44;98820.91;;;10.95
72903;BMP280;61047;43.282;28.014;2023-03-22T04:30:13;98748.66;;;10.51
72903;BMP280;61047;43.282;28.014;2023-03-22T04:32:59;98821.88;;;10.94
72903;BMP280;61047;43.282;28.014;2023-03-22T04:35:45;98823.50;;;10.87
72903;BMP280;61047;43.282;28.014;2023-03-22T04:38:12;98825.97;;;10.89
72903;BMP280;61047;43.282;28.014;2023-03-22T04:40:39;98825.84;;;10.90
72903;BMP280;61047;43.282;28.014;2023-03-22T04:43:23;98825.19;;;10.97
72903;BMP280;61047;43.282;28.014;2023-03-22T04:45:56;98830.19;;;11.00
72903;BMP280;61047;43.282;28.014;2023-03-22T04:48:27;98828.88;;;11.04
72903;BMP280;61047;43.282;28.014;2023-03-22T04:50:57;98826.72;;;11.07
72903;BMP280;61047;43.282;28.014;2023-03-22T04:53:34;98832.56;;;11.11
72903;BMP280;61047;43.282;28.014;2023-03-22T04:56:08;98835.00;;;11.04
72903;BMP280;61047;43.282;28.014;2023-03-22T04:58:35;98767.91;;;10.61
72903;BMP280;61047;43.282;28.014;2023-03-22T05:01:03;98847.44;;;11.04
72903;BMP280;61047;43.282;28.014;2023-03-22T05:03:30;98835.66;;;10.98
72903;BMP280;61047;43.282;28.014;2023-03-22T05:05:57;98838.97;;;11.00
72903;BMP280;61047;43.282;28.014;2023-03-22T05:08:33;98848.06;;;10.98
72903;BMP280;61047;43.282;28.014;2023-03-22T05:11:07;98842.09;;;10.95
72903;BMP280;61047;43.282;28.014;2023-03-22T05:13:36;98836.25;;;10.92
72903;BMP280;61047;43.282;28.014;2023-03-22T05:16:03;98845.22;;;10.91
72903;BMP280;61047;43.282;28.014;2023-03-22T05:18:38;98847.22;;;10.97
72903;BMP280;61047;43.282;28.014;2023-03-22T05:21:11;98827.91;;;10.79
72903;BMP280;61047;43.282;28.014;2023-03-22T05:23:43;98846.72;;;10.93
72903;BMP280;61047;43.282;28.014;2023-03-22T05:26:12;98856.84;;;10.98
72903;BMP280;61047;43.282;28.014;2023-03-22T05:28:43;98851.56;;;10.98
72903;BMP280;61047;43.282;28.014;2023-03-22T05:31:16;98853.72;;;11.03
72903;BMP280;61047;43.282;28.014;2023-03-22T05:33:53;98855.38;;;11.04
72903;BMP280;61047;43.282;28.014;2023-03-22T05:36:22;98861.22;;;11.15
72903;BMP280;61047;43.282;28.014;2023-03-22T05:39:18;98865.56;;;11.16
72903;BMP280;61047;43.282;28.014;2023-03-22T05:41:45;98864.06;;;11.14
72903;BMP280;61047;43.282;28.014;2023-03-22T05:44:12;98868.34;;;11.15
72903;BMP280;61047;43.282;28.014;2023-03-22T05:46:44;98865.03;;;11.13
72903;BMP280;61047;43.282;28.014;2023-03-22T05:49:31;98869.34;;;11.14
72903;BMP280;61047;43.282;28.014;2023-03-22T05:51:58;98871.19;;;11.13
72903;BMP280;61047;43.282;28.014;2023-03-22T05:54:33;98866.69;;;11.14
72903;BMP280;61047;43.282;28.014;2023-03-22T05:56:59;98820.50;;;10.82
72903;BMP280;61047;43.282;28.014;2023-03-22T05:59:26;98869.03;;;11.17
72903;BMP280;61047;43.282;28.014;2023-03-22T06:01:55;98873.03;;;11.21
72903;BMP280;61047;43.282;28.014;2023-03-22T06:04:24;98876.84;;;11.19
72903;BMP280;61047;43.282;28.014;2023-03-22T06:07:00;98873.97;;;11.12
72903;BMP280;61047;43.282;28.014;2023-03-22T06:09:40;98876.53;;;11.22
72903;BMP280;61047;43.282;28.014;2023-03-22T06:12:13;98873.03;;;11.21
72903;BMP280;61047;43.282;28.014;2023-03-22T06:14:42;98883.03;;;11.35
72903;BMP280;61047;43.282;28.014;2023-03-22T06:17:18;98878.09;;;11.41
72903;BMP280;61047;43.282;28.014;2023-03-22T06:19:46;98822.06;;;11.01
72903;BMP280;61047;43.282;28.014;2023-03-22T06:22:13;98820.13;;;11.11
72903;BMP280;61047;43.282;28.014;2023-03-22T06:24:38;98876.97;;;11.51
72903;BMP280;61047;43.282;28.014;2023-03-22T06:27:07;98880.75;;;11.41
72903;BMP280;61047;43.282;28.014;2023-03-22T06:29:34;98817.28;;;11.05
72903;BMP280;61047;43.282;28.014;2023-03-22T06:32:02;98891.34;;;11.41
72903;BMP280;61047;43.282;28.014;2023-03-22T06:34:30;98899.63;;;11.37
72903;BMP280;61047;43.282;28.014;2023-03-22T06:36:56;98889.16;;;11.36
72903;BMP280;61047;43.282;28.014;2023-03-22T06:39:30;98795.94;;;10.72
72903;BMP280;61047;43.282;28.014;2023-03-22T06:41:57;98896.97;;;11.37
72903;BMP280;61047;43.282;28.014;2023-03-22T06:44:25;98890.19;;;11.43
72903;BMP280;61047;43.282;28.014;2023-03-22T06:46:50;98898.16;;;11.43
72903;BMP280;61047;43.282;28.014;2023-03-22T06:49:37;98892.53;;;11.46
72903;BMP280;61047;43.282;28.014;2023-03-22T06:52:03;98901.13;;;11.40
72903;BMP280;61047;43.282;28.014;2023-03-22T06:54:30;98904.31;;;11.52
72903;BMP280;61047;43.282;28.014;2023-03-22T06:56:56;98903.03;;;11.64
72903;BMP280;61047;43.282;28.014;2023-03-22T06:59:24;98856.28;;;11.55
72903;BMP280;61047;43.282;28.014;2023-03-22T07:01:50;98899.53;;;11.98
72903;BMP280;61047;43.282;28.014;2023-03-22T07:04:16;98900.69;;;12.20
72903;BMP280;61047;43.282;28.014;2023-03-22T07:06:44;98844.44;;;11.92
72903;BMP280;61047;43.282;28.014;2023-03-22T07:09:10;98905.72;;;12.23
72903;BMP280;61047;43.282;28.014;2023-03-22T07:11:36;98903.69;;;12.25
72903;BMP280;61047;43.282;28.014;2023-03-22T07:14:02;98917.16;;;12.32
72903;BMP280;61047;43.282;28.014;2023-03-22T07:16:50;98902.56;;;12.36
72903;BMP280;61047;43.282;28.014;2023-03-22T07:19:18;98908.38;;;12.56
72903;BMP280;61047;43.282;28.014;2023-03-22T07:21:45;98911.03;;;12.80
72903;BMP280;61047;43.282;28.014;2023-03-22T07:24:12;98917.47;;;13.02
72903;BMP280;61047;43.282;28.014;2023-03-22T07:26:39;98918.09;;;13.21
72903;BMP280;61047;43.282;28.014;2023-03-22T07:29:06;98925.41;;;13.35
72903;BMP280;61047;43.282;28.014;2023-03-22T07:31:32;98914.97;;;13.65
72903;BMP280;61047;43.282;28.014;2023-03-22T07:34:10;98920.72;;;14.08
72903;BMP280;61047;43.282;28.014;2023-03-22T07:36:57;98914.75;;;14.37
72903;BMP280;61047;43.282;28.014;2023-03-22T07:39:28;98911.53;;;14.64
72903;BMP280;61047;43.282;28.014;2023-03-22T07:41:54;98915.19;;;14.86
72903;BMP280;61047;43.282;28.014;2023-03-22T07:44:23;98915.28;;;14.93
72903;BMP280;61047;43.282;28.014;2023-03-22T07:47:21;98919.69;;;15.01
72903;BMP280;61047;43.282;28.014;2023-03-22T07:50:05;98920.00;;;15.06
72903;BMP280;61047;43.282;28.014;2023-03-22T07:52:32;98915.69;;;15.05
72903;BMP280;61047;43.282;28.014;2023-03-22T07:54:57;98920.97;;;14.90
72903;BMP280;61047;43.282;28.014;2023-03-22T07:57:23;98918.44;;;14.97
72903;BMP280;61047;43.282;28.014;2023-03-22T07:59:56;98928.81;;;15.06
72903;BMP280;61047;43.282;28.014;2023-03-22T08:02:28;98924.25;;;15.15
72903;BMP280;61047;43.282;28.014;2023-03-22T08:04:56;98919.47;;;15.25
72903;BMP280;61047;43.282;28.014;2023-03-22T08:07:32;98926.00;;;15.23
72903;BMP280;61047;43.282;28.014;2023-03-22T08:09:58;98931.13;;;15.09
72903;BMP280;61047;43.282;28.014;2023-03-22T08:12:23;98934.22;;;14.98
72903;BMP280;61047;43.282;28.014;2023-03-22T08:14:58;98932.53;;;14.82
72903;BMP280;61047;43.282;28.014;2023-03-22T08:17:26;98931.59;;;14.75
72903;BMP280;61047;43.282;28.014;2023-03-22T08:19:52;98934.47;;;14.74
72903;BMP280;61047;43.282;28.014;2023-03-22T08:22:31;98929.34;;;14.87
72903;BMP280;61047;43.282;28.014;2023-03-22T08:25:25;98934.75;;;14.79
72903;BMP280;61047;43.282;28.014;2023-03-22T08:27:55;98925.06;;;14.78
72903;BMP280;61047;43.282;28.014;2023-03-22T08:30:24;98932.09;;;14.79
72903;BMP280;61047;43.282;28.014;2023-03-22T08:32:52;98934.25;;;14.75
72903;BMP280;61047;43.282;28.014;2023-03-22T08:35:17;98875.06;;;14.42
72903;BMP280;61047;43.282;28.014;2023-03-22T08:37:43;98921.34;;;14.87
72903;BMP280;61047;43.282;28.014;2023-03-22T08:40:10;98926.75;;;14.94
72903;BMP280;61047;43.282;28.014;2023-03-22T08:42:50;98930.47;;;14.93
72903;BMP280;61047;43.282;28.014;2023-03-22T08:45:16;98930.53;;;14.84
72903;BMP280;61047;43.282;28.014;2023-03-22T08:47:51;98938.06;;;14.81
72903;BMP280;61047;43.282;28.014;2023-03-22T08:50:21;98935.88;;;14.84
72903;BMP280;61047;43.282;28.014;2023-03-22T08:52:54;98947.72;;;14.82
72903;BMP280;61047;43.282;28.014;2023-03-22T08:55:29;98945.19;;;14.88
72903;BMP280;61047;43.282;28.014;2023-03-22T08:58:11;98945.09;;;14.97
72903;BMP280;61047;43.282;28.014;2023-03-22T09:01:03;98943.00;;;15.07
72903;BMP280;61047;43.282;28.014;2023-03-22T09:03:35;98944.22;;;15.49
72903;BMP280;61047;43.282;28.014;2023-03-22T09:06:01;98947.72;;;15.64
72903;BMP280;61047;43.282;28.014;2023-03-22T09:08:32;98951.16;;;15.73
72903;BMP280;61047;43.282;28.014;2023-03-22T09:11:07;98961.44;;;15.76
72903;BMP280;61047;43.282;28.014;2023-03-22T09:13:34;98957.03;;;15.83
72903;BMP280;61047;43.282;28.014;2023-03-22T09:16:01;98957.41;;;15.80
72903;BMP280;61047;43.282;28.014;2023-03-22T09:18:31;98964.38;;;15.66
72903;BMP280;61047;43.282;28.014;2023-03-22T09:21:00;98964.94;;;15.47
72903;BMP280;61047;43.282;28.014;2023-03-22T09:23:36;98965.00;;;15.53
72903;BMP280;61047;43.282;28.014;2023-03-22T09:26:04;98969.59;;;15.30
72903;BMP280;61047;43.282;28.014;2023-03-22T09:28:31;98979.63;;;15.13
72903;BMP280;61047;43.282;28.014;2023-03-22T09:31:01;98979.78;;;14.97
72903;BMP280;61047;43.282;28.014;2023-03-22T09:33:27;98978.59;;;14.76
72903;BMP280;61047;43.282;28.014;2023-03-22T09:35:53;98977.28;;;14.72
72903;BMP280;61047;43.282;28.014;2023-03-22T09:38:19;98977.78;;;14.53
72903;BMP280;61047;43.282;28.014;2023-03-22T09:40:56;98982.88;;;14.31
72903;BMP280;61047;43.282;28.014;2023-03-22T09:43:36;98983.16;;;14.13
72903;BMP280;61047;43.282;28.014;2023-03-22T09:46:14;98986.31;;;14.09
72903;BMP280;61047;43.282;28.014;2023-03-22T09:48:42;98981.47;;;14.12
72903;BMP280;61047;43.282;28.014;2023-03-22T09:53:53;98988.47;;;14.13
72903;BMP280;61047;43.282;28.014;2023-03-22T09:56:22;98986.59;;;14.22
72903;BMP280;61047;43.282;28.014;2023-03-22T09:58:54;98996.94;;;14.17
72903;BMP280;61047;43.282;28.014;2023-03-22T10:01:35;98994.44;;;14.15
72903;BMP280;61047;43.282;28.014;2023-03-22T10:09:34;99006.38;;;14.28
72903;BMP280;61047;43.282;28.014;2023-03-22T10:14:32;99016.31;;;14.03
72903;BMP280;61047;43.282;28.014;2023-03-22T10:17:01;99010.03;;;13.95
72903;BMP280;61047;43.282;28.014;2023-03-22T10:22:23;99015.53;;;13.86
72903;BMP280;61047;43.282;28.014;2023-03-22T10:24:49;99019.66;;;13.96
72903;BMP280;61047;43.282;28.014;2023-03-22T10:27:17;99015.44;;;14.10
72903;BMP280;61047;43.282;28.014;2023-03-22T10:32:39;99009.16;;;14.03
72903;BMP280;61047;43.282;28.014;2023-03-22T10:35:10;99011.69;;;14.28
72903;BMP280;61047;43.282;28.014;2023-03-22T10:37:37;98956.50;;;13.82
72903;BMP280;61047;43.282;28.014;2023-03-22T10:40:04;99011.28;;;14.16
72903;BMP280;61047;43.282;28.014;2023-03-22T10:42:31;99012.91;;;14.17
72903;BMP280;61047;43.282;28.014;2023-03-22T10:45:00;99002.44;;;14.15
72903;BMP280;61047;43.282;28.014;2023-03-22T10:48:28;99010.41;;;14.15
72903;BMP280;61047;43.282;28.014;2023-03-22T10:50:26;99007.47;;;14.02
72903;BMP280;61047;43.282;28.014;2023-03-22T10:55:24;99001.25;;;14.18
72903;BMP280;61047;43.282;28.014;2023-03-22T11:00:34;99001.59;;;14.15
72903;BMP280;61047;43.282;28.014;2023-03-22T11:02:59;99003.13;;;14.09
72903;BMP280;61047;43.282;28.014;2023-03-22T11:05:27;99004.19;;;13.92
72903;BMP280;61047;43.282;28.014;2023-03-22T11:07:53;99007.38;;;13.95
72903;BMP280;61047;43.282;28.014;2023-03-22T11:12:48;99004.75;;;13.87
72903;BMP280;61047;43.282;28.014;2023-03-22T11:15:25;98995.72;;;13.88
72903;BMP280;61047;43.282;28.014;2023-03-22T11:17:53;99003.88;;;13.87
72903;BMP280;61047;43.282;28.014;2023-03-22T11:20:19;98998.19;;;13.98
72903;BMP280;61047;43.282;28.014;2023-03-22T11:22:46;98993.75;;;13.90
72903;BMP280;61047;43.282;28.014;2023-03-22T11:25:17;98998.88;;;13.92
72903;BMP280;61047;43.282;28.014;2023-03-22T11:27:55;98995.41;;;13.83
72903;BMP280;61047;43.282;28.014;2023-03-22T11:30:22;98996.25;;;13.84
72903;BMP280;61047;43.282;28.014;2023-03-22T11:32:48;99001.75;;;13.82
72903;BMP280;61047;43.282;28.014;2023-03-22T11:35:23;98994.41;;;13.84
72903;BMP280;61047;43.282;28.014;2023-03-22T11:37:53;98995.38;;;13.91
72903;BMP280;61047;43.282;28.014;2023-03-22T11:40:23;98938.47;;;13.61
72903;BMP280;61047;43.282;28.014;2023-03-22T11:42:53;98993.06;;;13.88
72903;BMP280;61047;43.282;28.014;2023-03-22T11:45:25;98989.91;;;13.93
72903;BMP280;61047;43.282;28.014;2023-03-22T11:47:52;98991.19;;;13.97
72903;BMP280;61047;43.282;28.014;2023-03-22T11:50:29;98990.41;;;13.88
72903;BMP280;61047;43.282;28.014;2023-03-22T11:52:55;98982.78;;;13.85
72903;BMP280;61047;43.282;28.014;2023-03-22T11:55:21;98968.75;;;13.91
72903;BMP280;61047;43.282;28.014;2023-03-22T11:57:48;98900.38;;;13.52
72903;BMP280;61047;43.282;28.014;2023-03-22T12:00:19;98958.25;;;13.98
72903;BMP280;61047;43.282;28.014;2023-03-22T12:02:49;98959.44;;;13.95
72903;BMP280;61047;43.282;28.014;2023-03-22T12:05:18;98959.38;;;14.04
72903;BMP280;61047;43.282;28.014;2023-03-22T12:07:45;98951.28;;;13.89
72903;BMP280;61047;43.282;28.014;2023-03-22T12:10:17;98897.09;;;13.50
72903;BMP280;61047;43.282;28.014;2023-03-22T12:12:48;98954.78;;;13.89
72903;BMP280;61047;43.282;28.014;2023-03-22T12:15:21;98953.09;;;13.96
72903;BMP280;61047;43.282;28.014;2023-03-22T12:17:51;98963.31;;;13.85
72903;BMP280;61047;43.282;28.014;2023-03-22T12:23:18;98960.31;;;14.19
72903;BMP280;61047;43.282;28.014;2023-03-22T12:28:35;98945.59;;;14.31
72903;BMP280;61047;43.282;28.014;2023-03-22T12:31:05;98952.97;;;14.21
72903;BMP280;61047;43.282;28.014;2023-03-22T12:33:51;98947.03;;;14.11
72903;BMP280;61047;43.282;28.014;2023-03-22T12:36:40;98952.38;;;14.11
72903;BMP280;61047;43.282;28.014;2023-03-22T12:39:05;98950.34;;;14.13
72903;BMP280;61047;43.282;28.014;2023-03-22T12:44:02;98952.69;;;14.08
72903;BMP280;61047;43.282;28.014;2023-03-22T12:46:29;98936.59;;;14.01
72903;BMP280;61047;43.282;28.014;2023-03-22T12:51:40;98952.56;;;14.32
72903;BMP280;61047;43.282;28.014;2023-03-22T12:54:08;98949.41;;;14.52
72903;BMP280;61047;43.282;28.014;2023-03-22T12:56:37;98947.53;;;14.37
72903;BMP280;61047;43.282;28.014;2023-03-22T12:59:04;98950.50;;;14.42
72903;BMP280;61047;43.282;28.014;2023-03-22T13:01:43;98946.31;;;14.71
72903;BMP280;61047;43.282;28.014;2023-03-22T13:04:30;98947.34;;;14.85
72903;BMP280;61047;43.282;28.014;2023-03-22T13:07:07;98941.91;;;15.16
72903;BMP280;61047;43.282;28.014;2023-03-22T13:09:36;98877.50;;;15.04
72903;BMP280;61047;43.282;28.014;2023-03-22T13:35:25;98923.03;;;16.99
72903;BMP280;61047;43.282;28.014;2023-03-22T13:37:53;98916.94;;;16.84
72903;BMP280;61047;43.282;28.014;2023-03-22T13:42:52;98924.66;;;16.72
72903;BMP280;61047;43.282;28.014;2023-03-22T13:45:29;98919.38;;;16.57
72903;BMP280;61047;43.282;28.014;2023-03-22T13:48:03;98920.16;;;16.51
72903;BMP280;61047;43.282;28.014;2023-03-22T13:50:29;98918.38;;;16.58
72903;BMP280;61047;43.282;28.014;2023-03-22T13:55:35;98917.06;;;16.76
72903;BMP280;61047;43.282;28.014;2023-03-22T13:58:02;98919.22;;;16.37
72903;BMP280;61047;43.282;28.014;2023-03-22T14:02:57;98920.06;;;16.23
72903;BMP280;61047;43.282;28.014;2023-03-22T14:05:24;98921.03;;;16.15
72903;BMP280;61047;43.282;28.014;2023-03-22T14:07:54;98923.06;;;16.13
72903;BMP280;61047;43.282;28.014;2023-03-22T14:13:18;98920.31;;;16.07
72903;BMP280;61047;43.282;28.014;2023-03-22T14:15:55;98916.75;;;15.85
72903;BMP280;61047;43.282;28.014;2023-03-22T14:18:32;98920.47;;;15.84
72903;BMP280;61047;43.282;28.014;2023-03-22T14:21:02;98917.41;;;15.87
72903;BMP280;61047;43.282;28.014;2023-03-22T14:23:32;98917.06;;;15.75
72903;BMP280;61047;43.282;28.014;2023-03-22T14:26:44;98920.16;;;15.64
72903;BMP280;61047;43.282;28.014;2023-03-22T14:28:45;98919.44;;;15.40
72903;BMP280;61047;43.282;28.014;2023-03-22T14:31:26;98923.97;;;15.40
72903;BMP280;61047;43.282;28.014;2023-03-22T14:33:53;98927.09;;;15.14
72903;BMP280;61047;43.282;28.014;2023-03-22T14:36:20;98927.25;;;14.97
72903;BMP280;61047;43.282;28.014;2023-03-22T14:38:47;98938.28;;;15.09
72903;BMP280;61047;43.282;28.014;2023-03-22T14:43:43;98932.97;;;15.09
72903;BMP280;61047;43.282;28.014;2023-03-22T14:46:58;98937.19;;;15.03
72903;BMP280;61047;43.282;28.014;2023-03-22T14:49:00;98933.50;;;14.90
72903;BMP280;61047;43.282;28.014;2023-03-22T14:51:30;98931.75;;;14.97
72903;BMP280;61047;43.282;28.014;2023-03-22T14:53:57;98929.09;;;14.97
72903;BMP280;61047;43.282;28.014;2023-03-22T14:56:31;98932.00;;;14.87
72903;BMP280;61047;43.282;28.014;2023-03-22T14:59:02;98929.59;;;14.77
72903;BMP280;61047;43.282;28.014;2023-03-22T15:01:31;98938.97;;;14.73
72903;BMP280;61047;43.282;28.014;2023-03-22T15:04:00;98875.66;;;14.29
72903;BMP280;61047;43.282;28.014;2023-03-22T15:06:26;98933.59;;;14.58
72903;BMP280;61047;43.282;28.014;2023-03-22T15:08:54;98932.09;;;14.56
72903;BMP280;61047;43.282;28.014;2023-03-22T15:11:20;98941.84;;;14.40
72903;BMP280;61047;43.282;28.014;2023-03-22T15:13:47;98944.09;;;14.29
