sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:01:08;100324.63;;;8.51;69.27
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:03:34;100323.53;;;8.49;69.68
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:06:00;100319.63;;;8.46;69.92
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:08:25;100322.22;;;8.44;70.16
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:10:51;100320.88;;;8.40;70.02
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:13:16;100314.38;;;8.39;70.39
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:15:42;100316.19;;;8.37;70.46
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:18:10;100314.34;;;8.34;70.63
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:20:36;100276.25;;;8.05;70.68
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:23:03;100312.31;;;8.40;72.04
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:25:29;100314.06;;;8.32;71.47
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:27:55;100319.00;;;8.31;71.35
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:30:20;100306.97;;;8.21;71.96
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:32:45;100313.16;;;8.20;71.93
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:35:11;100311.53;;;8.13;72.18
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:37:37;100316.16;;;8.11;72.61
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:40:08;100306.28;;;8.06;72.89
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:42:35;100296.28;;;7.91;72.92
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:45:00;100316.84;;;8.00;73.23
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:47:26;100307.72;;;7.96;73.11
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:49:51;100310.50;;;7.91;73.34
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:52:16;100305.06;;;7.87;73.57
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:54:42;100311.72;;;7.84;73.74
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:57:08;100306.28;;;7.80;73.91
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T00:59:33;100306.47;;;7.77;73.73
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:02:03;100315.25;;;7.73;73.95
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:04:30;100311.31;;;7.71;73.92
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:06:56;100305.56;;;7.65;73.87
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:09:25;100307.84;;;7.61;74.17
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:11:54;100301.37;;;7.61;74.43
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:14:21;100306.78;;;7.59;74.53
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:16:46;100298.75;;;7.57;74.72
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:19:12;100298.75;;;7.57;74.73
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:21:37;100295.06;;;7.51;74.67
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:24:03;100285.16;;;7.46;74.71
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:26:28;100291.87;;;7.43;74.87
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:28:55;100276.81;;;7.37;75.11
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:31:20;100278.56;;;7.35;75.46
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:33:45;100280.34;;;7.32;75.37
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:36:11;100273.59;;;7.30;75.69
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:38:36;100280.56;;;7.29;75.58
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:41:02;100275.09;;;7.25;75.62
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:43:27;100278.44;;;7.24;75.89
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:45:53;100282.81;;;7.25;76.11
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:48:37;100281.78;;;7.22;76.19
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:51:09;100284.56;;;7.17;76.28
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:53:40;100289.34;;;7.11;76.34
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:56:07;100288.31;;;7.08;76.31
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T01:58:35;100284.87;;;7.04;76.52
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T02:01:01;100279.59;;;6.97;76.42
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T02:04:14;100278.75;;;6.91;76.66
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T02:06:20;100275.53;;;6.83;76.92
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T02:08:47;100288.94;;;6.83;77.16
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T02:11:17;100294.06;;;6.79;77.75
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T02:37:05;100294.97;;;6.55;79.17
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T02:42:26;100301.75;;;6.58;79.39
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T02:45:23;100300.75;;;6.61;79.54
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T02:53:21;100308.84;;;6.68;79.19
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T02:55:59;100316.88;;;6.69;79.03
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:01:02;100305.53;;;6.69;78.98
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:03:30;100316.78;;;6.79;78.95
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:06:04;100303.94;;;6.83;78.72
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:08:33;100312.81;;;6.91;78.49
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:11:01;100309.00;;;6.94;78.45
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:13:26;100315.25;;;6.98;78.35
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:15:54;100316.62;;;7.02;78.21
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:21:19;100310.66;;;7.00;78.49
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:37:21;100321.72;;;6.98;78.10
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:39:54;100313.53;;;6.86;78.48
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:42:24;100327.25;;;6.87;78.58
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:44:51;100317.66;;;6.85;78.43
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:47:17;100321.09;;;6.74;78.98
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:49:43;100327.47;;;6.69;79.22
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:52:09;100321.22;;;6.65;79.23
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:54:34;100324.84;;;6.65;79.15
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:57:00;100317.88;;;6.66;79.08
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T03:59:26;100307.31;;;6.67;79.01
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:01:51;100275.91;;;6.41;78.93
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:04:23;100322.19;;;6.62;78.99
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:06:56;100318.78;;;6.58;79.09
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:09:27;100311.22;;;6.55;79.17
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:11:54;100308.69;;;6.57;79.35
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:14:21;100314.66;;;6.59;79.21
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:16:46;100308.69;;;6.57;79.30
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:19:12;100310.56;;;6.60;79.35
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:21:38;100306.34;;;6.55;79.39
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:24:04;100303.31;;;6.44;79.43
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:26:29;100308.00;;;6.47;79.60
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:28:55;100325.03;;;6.47;79.73
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:31:23;100327.28;;;6.43;79.94
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:33:48;100332.66;;;6.41;79.87
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:36:19;100324.28;;;6.32;80.27
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:38:45;100330.53;;;6.36;80.13
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:41:10;100327.38;;;6.34;80.11
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:43:36;100328.37;;;6.31;80.19
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:46:07;100332.28;;;6.34;80.37
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:48:38;100327.88;;;6.33;80.19
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:51:05;100327.59;;;6.31;80.26
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:53:31;100326.50;;;6.28;80.13
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:55:56;100319.75;;;6.25;80.07
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T04:58:24;100327.28;;;6.28;80.12
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:00:50;100331.22;;;6.31;80.07
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:03:18;100328.56;;;6.27;79.94
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:05:58;100334.53;;;6.29;80.02
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:08:26;100333.06;;;6.34;79.84
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:10:54;100340.62;;;6.37;79.64
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:13:21;100349.91;;;6.38;79.48
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:15:47;100360.47;;;6.37;79.71
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:18:21;100349.59;;;6.36;80.26
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:20:51;100348.25;;;6.46;79.76
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:23:20;100356.25;;;6.47;79.45
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:25:47;100352.06;;;6.57;79.49
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:28:13;100354.47;;;6.94;78.81
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:30:42;100351.56;;;7.43;77.47
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:33:08;100365.75;;;8.04;75.48
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:35:36;100361.41;;;8.55;73.53
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:38:02;100376.94;;;8.85;71.99
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:40:28;100372.78;;;8.81;71.64
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:42:54;100361.81;;;9.05;71.04
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:45:20;100368.81;;;9.47;69.82
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:47:46;100369.63;;;9.53;69.57
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:50:15;100371.38;;;9.39;69.66
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:52:42;100374.91;;;9.23;69.88
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:55:09;100381.88;;;9.16;70.29
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T05:57:36;100379.47;;;9.09;70.61
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:00:04;100376.03;;;8.99;70.83
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:02:31;100378.59;;;8.97;70.74
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:04:56;100383.00;;;8.98;70.77
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:07:21;100390.28;;;8.99;70.69
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:09:47;100386.09;;;8.95;70.61
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:12:14;100396.19;;;8.96;70.71
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:14:40;100396.75;;;9.00;70.72
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:17:05;100392.09;;;9.02;70.42
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:19:31;100382.84;;;9.08;70.61
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:21:56;100388.06;;;9.15;70.53
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:24:21;100387.84;;;9.24;70.37
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:26:47;100393.06;;;9.25;70.14
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:29:12;100403.50;;;9.39;70.03
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:31:38;100408.12;;;9.31;69.95
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:34:04;100406.84;;;9.32;69.95
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:36:30;100408.50;;;9.45;69.67
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:38:56;100407.00;;;9.55;69.50
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:41:22;100405.53;;;9.70;69.02
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:43:48;100412.34;;;9.90;68.70
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:46:13;100411.16;;;10.13;68.16
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:48:39;100417.50;;;10.34;67.52
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:51:04;100417.50;;;10.39;66.61
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:53:30;100411.56;;;10.59;66.45
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:55:55;100410.03;;;10.81;65.90
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T06:58:21;100415.25;;;10.82;65.95
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:00:46;100414.75;;;11.01;65.80
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:03:12;100419.94;;;11.19;65.09
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:05:37;100410.06;;;11.36;64.82
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:08:03;100411.09;;;11.50;64.16
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:10:28;100411.81;;;11.62;63.89
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:12:54;100422.75;;;11.69;63.53
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:15:20;100419.87;;;11.80;63.40
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:17:49;100418.31;;;11.85;62.80
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:20:16;100422.66;;;12.02;62.81
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:22:42;100429.91;;;12.14;62.05
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:25:07;100431.16;;;12.25;61.81
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:27:33;100442.09;;;12.26;61.50
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:29:58;100437.91;;;12.33;61.27
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:32:24;100432.31;;;12.51;61.04
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:34:49;100418.22;;;12.59;60.53
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:37:14;100415.03;;;12.68;59.98
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:39:40;100421.62;;;12.93;59.77
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:42:05;100422.97;;;12.92;59.00
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:44:31;100429.38;;;13.04;58.79
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:46:56;100421.97;;;13.19;58.76
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:49:22;100422.12;;;13.32;58.18
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:51:47;100428.06;;;13.40;57.42
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:54:13;100435.56;;;13.49;56.79
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:56:38;100428.19;;;13.53;56.42
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T07:59:03;100429.41;;;13.63;56.29
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:01:29;100418.56;;;13.75;56.20
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:03:54;100413.28;;;13.79;55.46
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:06:20;100405.25;;;13.78;55.30
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:08:46;100413.00;;;13.83;55.27
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:11:12;100419.41;;;13.94;54.97
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:13:38;100418.19;;;14.08;55.01
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:16:04;100412.59;;;14.16;54.58
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:18:29;100420.28;;;14.08;53.87
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:20:56;100421.53;;;14.13;54.04
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:23:23;100421.22;;;14.16;53.63
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:25:49;100419.28;;;14.24;53.76
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:28:16;100419.91;;;14.36;53.80
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:30:43;100419.28;;;14.48;53.43
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:33:09;100419.72;;;14.53;53.35
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:35:34;100417.78;;;14.61;53.29
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:38:00;100417.53;;;14.59;52.97
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:40:25;100431.62;;;14.62;52.65
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:42:51;100432.16;;;14.61;52.64
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:45:17;100435.16;;;14.87;52.67
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:47:43;100431.03;;;15.01;52.62
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:50:10;100422.22;;;15.12;52.24
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:52:36;100421.81;;;15.21;51.97
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:55:03;100426.22;;;15.22;51.89
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:57:28;100419.53;;;15.33;51.81
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T08:59:54;100419.41;;;15.25;50.75
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:02:22;100423.06;;;15.26;50.77
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:04:48;100427.00;;;15.23;50.77
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:07:13;100432.94;;;15.44;51.01
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:09:39;100444.66;;;15.64;50.53
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:12:04;100437.91;;;15.75;50.14
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:14:30;100439.47;;;15.89;50.00
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:16:55;100438.59;;;16.08;49.66
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:19:21;100439.59;;;16.10;49.22
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:21:46;100423.41;;;15.94;49.12
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:24:12;100427.06;;;16.08;49.42
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:26:37;100424.38;;;16.23;49.56
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:29:03;100428.16;;;16.31;48.85
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:31:28;100420.50;;;16.33;48.65
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:33:54;100421.47;;;16.36;48.52
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:36:19;100418.62;;;16.23;48.38
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:38:45;100400.97;;;16.13;48.98
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:43:40;100412.41;;;16.19;48.76
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:46:12;100412.63;;;16.21;48.79
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:48:40;100404.97;;;16.23;48.44
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:51:17;100406.00;;;16.13;48.79
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:53:44;100406.66;;;16.19;48.60
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T09:56:24;100404.09;;;16.15;48.64
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:01:29;100401.88;;;16.21;48.88
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:09:56;100405.63;;;16.29;48.77
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:12:37;100395.78;;;16.25;48.83
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:15:18;100397.91;;;16.11;48.99
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:17:49;100403.22;;;15.94;49.07
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:20:44;100398.66;;;15.85;49.65
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:26:17;100396.44;;;15.78;50.06
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:28:47;100396.56;;;15.73;50.26
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:31:15;100398.53;;;15.64;50.56
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:34:06;100396.91;;;15.69;50.52
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:36:34;100400.69;;;15.77;50.35
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:39:16;100398.12;;;15.74;50.27
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:41:47;100396.25;;;15.76;50.34
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:44:15;100396.34;;;15.71;50.24
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:46:44;100399.13;;;15.63;50.12
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:49:32;100395.34;;;15.55;50.32
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:52:08;100390.28;;;15.42;50.69
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:54:42;100389.94;;;15.33;50.85
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:57:08;100395.25;;;15.28;50.91
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T10:59:51;100388.81;;;15.22;51.08
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:02:21;100392.69;;;15.25;51.40
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:04:51;100383.06;;;15.22;51.59
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:07:37;100388.56;;;15.20;51.60
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:12:38;100373.44;;;15.20;51.62
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:15:10;100373.84;;;15.11;51.53
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:17:43;100368.09;;;15.11;51.61
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:20:16;100363.66;;;15.10;51.87
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:22:44;100368.09;;;15.11;51.86
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:25:25;100360.38;;;15.19;51.89
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:30:30;100357.81;;;15.28;51.52
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:35:43;100358.41;;;15.40;50.98
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:38:21;100355.72;;;15.42;50.94
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:40:53;100352.13;;;15.55;50.80
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:43:32;100341.72;;;15.65;50.59
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:46:00;100342.06;;;15.75;50.23
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:48:30;100334.06;;;15.81;49.94
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:51:11;100343.16;;;15.98;49.61
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:53:39;100330.72;;;16.03;49.44
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:56:07;100339.25;;;16.09;49.22
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T11:59:06;100337.56;;;16.13;49.04
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:01:37;100330.22;;;16.25;48.78
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:04:10;100336.50;;;16.37;48.77
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:06:39;100332.03;;;16.49;48.66
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:12:12;100341.75;;;16.72;47.88
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:14:51;100338.59;;;16.83;47.61
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:17:28;100344.06;;;16.95;47.24
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:20:24;100338.09;;;16.93;46.92
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:22:54;100329.22;;;16.91;47.06
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:25:24;100331.69;;;16.87;46.84
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:27:56;100328.66;;;16.92;46.78
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:30:24;100324.78;;;17.10;46.12
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:33:04;100315.56;;;17.12;45.88
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:35:35;100330.88;;;17.28;46.04
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:38:26;100323.31;;;17.45;45.60
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:40:56;100323.88;;;17.44;45.30
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:44:15;100325.22;;;17.43;45.54
75829;BME280;64466;47.54503905;19.08981532;2023-03-22T12:46:24;100318.97;;;17.31;45.04
