sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70555;BME280;58104;52.744;15.242;2023-03-22T00:01:59;100482.45;;;19.91;37.43
70555;BME280;58104;52.744;15.242;2023-03-22T00:04:24;100481.31;;;19.90;37.58
70555;BME280;58104;52.744;15.242;2023-03-22T00:06:50;100477.81;;;19.85;37.60
70555;BME280;58104;52.744;15.242;2023-03-22T00:09:15;100478.44;;;19.91;37.39
70555;BME280;58104;52.744;15.242;2023-03-22T00:11:40;100476.47;;;19.86;37.50
70555;BME280;58104;52.744;15.242;2023-03-22T00:14:06;100477.09;;;19.97;37.43
70555;BME280;58104;52.744;15.242;2023-03-22T00:16:31;100475.39;;;19.90;37.45
70555;BME280;58104;52.744;15.242;2023-03-22T00:18:57;100467.40;;;19.87;37.65
70555;BME280;58104;52.744;15.242;2023-03-22T00:21:22;100465.90;;;19.90;37.55
70555;BME280;58104;52.744;15.242;2023-03-22T00:23:48;100461.06;;;19.77;37.62
70555;BME280;58104;52.744;15.242;2023-03-22T00:26:14;100464.60;;;19.79;37.58
70555;BME280;58104;52.744;15.242;2023-03-22T00:28:39;100463.35;;;19.92;37.60
70555;BME280;58104;52.744;15.242;2023-03-22T00:31:05;100461.33;;;19.89;37.56
70555;BME280;58104;52.744;15.242;2023-03-22T00:33:31;100460.63;;;19.89;37.50
70555;BME280;58104;52.744;15.242;2023-03-22T00:35:58;100458.20;;;19.87;37.61
70555;BME280;58104;52.744;15.242;2023-03-22T00:38:20;100455.56;;;19.89;37.65
70555;BME280;58104;52.744;15.242;2023-03-22T00:40:46;100457.21;;;19.77;37.62
70555;BME280;58104;52.744;15.242;2023-03-22T00:43:11;100455.92;;;19.88;37.54
70555;BME280;58104;52.744;15.242;2023-03-22T00:45:36;100456.02;;;19.86;37.56
70555;BME280;58104;52.744;15.242;2023-03-22T00:48:02;100456.64;;;19.82;37.74
70555;BME280;58104;52.744;15.242;2023-03-22T00:50:27;100459.36;;;19.77;37.87
70555;BME280;58104;52.744;15.242;2023-03-22T00:52:52;100456.44;;;19.77;37.80
70555;BME280;58104;52.744;15.242;2023-03-22T00:55:18;100455.38;;;19.82;37.83
70555;BME280;58104;52.744;15.242;2023-03-22T00:57:43;100456.21;;;19.67;37.77
70555;BME280;58104;52.744;15.242;2023-03-22T01:00:09;100460.92;;;19.77;37.77
70555;BME280;58104;52.744;15.242;2023-03-22T01:02:33;100455.74;;;19.76;37.83
70555;BME280;58104;52.744;15.242;2023-03-22T01:04:59;100456.28;;;19.87;37.59
70555;BME280;58104;52.744;15.242;2023-03-22T01:07:24;100453.36;;;19.82;37.80
70555;BME280;58104;52.744;15.242;2023-03-22T01:09:51;100450.22;;;19.82;37.64
70555;BME280;58104;52.744;15.242;2023-03-22T01:12:16;100447.02;;;19.82;37.72
70555;BME280;58104;52.744;15.242;2023-03-22T01:14:41;100439.04;;;19.76;37.82
70555;BME280;58104;52.744;15.242;2023-03-22T01:17:06;100440.91;;;19.79;37.76
70555;BME280;58104;52.744;15.242;2023-03-22T01:19:31;100440.63;;;19.77;37.90
70555;BME280;58104;52.744;15.242;2023-03-22T01:21:57;100438.60;;;19.71;37.94
70555;BME280;58104;52.744;15.242;2023-03-22T01:24:23;100435.93;;;19.78;37.78
70555;BME280;58104;52.744;15.242;2023-03-22T01:26:48;100442.57;;;19.80;37.82
70555;BME280;58104;52.744;15.242;2023-03-22T01:29:14;100441.57;;;19.74;37.88
70555;BME280;58104;52.744;15.242;2023-03-22T01:31:39;100437.77;;;19.77;37.95
70555;BME280;58104;52.744;15.242;2023-03-22T01:34:04;100441.11;;;19.75;37.87
70555;BME280;58104;52.744;15.242;2023-03-22T01:36:29;100435.14;;;19.78;37.86
70555;BME280;58104;52.744;15.242;2023-03-22T01:38:55;100430.89;;;19.73;37.92
70555;BME280;58104;52.744;15.242;2023-03-22T01:41:20;100433.77;;;19.69;37.98
70555;BME280;58104;52.744;15.242;2023-03-22T01:46:11;100436.13;;;19.75;37.95
70555;BME280;58104;52.744;15.242;2023-03-22T01:48:38;100430.12;;;19.72;37.86
70555;BME280;58104;52.744;15.242;2023-03-22T01:51:04;100430.02;;;19.78;37.90
70555;BME280;58104;52.744;15.242;2023-03-22T01:53:27;100432.45;;;19.74;37.93
70555;BME280;58104;52.744;15.242;2023-03-22T01:55:54;100431.19;;;19.74;37.93
70555;BME280;58104;52.744;15.242;2023-03-22T01:58:18;100423.32;;;19.73;37.92
70555;BME280;58104;52.744;15.242;2023-03-22T02:00:44;100415.67;;;19.73;37.92
70555;BME280;58104;52.744;15.242;2023-03-22T02:03:10;100415.06;;;19.70;37.97
70555;BME280;58104;52.744;15.242;2023-03-22T02:05:35;100420.71;;;19.79;37.83
70555;BME280;58104;52.744;15.242;2023-03-22T02:08:00;100415.46;;;19.79;37.90
70555;BME280;58104;52.744;15.242;2023-03-22T02:10:26;100401.23;;;19.71;38.04
70555;BME280;58104;52.744;15.242;2023-03-22T02:13:01;100401.07;;;19.71;37.96
70555;BME280;58104;52.744;15.242;2023-03-22T02:15:19;100401.57;;;19.71;38.00
70555;BME280;58104;52.744;15.242;2023-03-22T02:17:49;100400.33;;;19.74;37.98
70555;BME280;58104;52.744;15.242;2023-03-22T02:22:41;100397.52;;;19.73;38.03
70555;BME280;58104;52.744;15.242;2023-03-22T02:25:06;100395.19;;;19.75;37.92
70555;BME280;58104;52.744;15.242;2023-03-22T02:29:51;100399.02;;;19.77;37.87
70555;BME280;58104;52.744;15.242;2023-03-22T02:34:48;100398.24;;;19.76;37.91
70555;BME280;58104;52.744;15.242;2023-03-22T02:39:33;100397.64;;;19.75;38.00
70555;BME280;58104;52.744;15.242;2023-03-22T02:42:06;100397.57;;;19.78;37.91
70555;BME280;58104;52.744;15.242;2023-03-22T02:44:24;100397.70;;;19.80;37.97
70555;BME280;58104;52.744;15.242;2023-03-22T02:46:47;100393.62;;;19.74;38.17
70555;BME280;58104;52.744;15.242;2023-03-22T02:49:17;100388.85;;;19.71;38.05
70555;BME280;58104;52.744;15.242;2023-03-22T02:51:39;100388.73;;;19.78;37.95
70555;BME280;58104;52.744;15.242;2023-03-22T02:54:04;100385.79;;;19.76;37.98
70555;BME280;58104;52.744;15.242;2023-03-22T02:56:29;100378.64;;;19.75;37.94
70555;BME280;58104;52.744;15.242;2023-03-22T02:58:54;100376.49;;;19.63;38.06
70555;BME280;58104;52.744;15.242;2023-03-22T03:01:20;100383.21;;;19.73;38.02
70555;BME280;58104;52.744;15.242;2023-03-22T03:03:46;100384.25;;;19.71;38.00
70555;BME280;58104;52.744;15.242;2023-03-22T03:06:12;100384.58;;;19.64;38.06
70555;BME280;58104;52.744;15.242;2023-03-22T03:08:35;100382.34;;;19.61;38.15
70555;BME280;58104;52.744;15.242;2023-03-22T03:10:59;100376.01;;;19.72;37.95
70555;BME280;58104;52.744;15.242;2023-03-22T03:13:25;100374.70;;;19.68;38.14
70555;BME280;58104;52.744;15.242;2023-03-22T03:15:54;100374.28;;;19.67;38.12
70555;BME280;58104;52.744;15.242;2023-03-22T03:18:25;100365.71;;;19.69;38.10
70555;BME280;58104;52.744;15.242;2023-03-22T03:20:51;100365.54;;;19.68;38.17
70555;BME280;58104;52.744;15.242;2023-03-22T03:23:15;100363.26;;;19.71;38.05
70555;BME280;58104;52.744;15.242;2023-03-22T03:25:37;100363.98;;;19.70;38.11
70555;BME280;58104;52.744;15.242;2023-03-22T03:28:02;100366.56;;;19.72;38.14
70555;BME280;58104;52.744;15.242;2023-03-22T03:30:25;100364.71;;;19.67;38.16
70555;BME280;58104;52.744;15.242;2023-03-22T03:32:52;100361.77;;;19.74;38.06
70555;BME280;58104;52.744;15.242;2023-03-22T03:35:18;100354.22;;;19.69;38.12
70555;BME280;58104;52.744;15.242;2023-03-22T03:37:44;100363.57;;;19.70;38.08
70555;BME280;58104;52.744;15.242;2023-03-22T03:40:09;100362.40;;;19.68;38.13
70555;BME280;58104;52.744;15.242;2023-03-22T03:42:31;100361.02;;;19.70;37.97
70555;BME280;58104;52.744;15.242;2023-03-22T03:44:56;100365.03;;;19.66;38.15
70555;BME280;58104;52.744;15.242;2023-03-22T03:47:22;100366.35;;;19.68;38.06
70555;BME280;58104;52.744;15.242;2023-03-22T03:49:47;100363.06;;;19.56;38.19
70555;BME280;58104;52.744;15.242;2023-03-22T03:52:13;100361.82;;;19.63;38.17
70555;BME280;58104;52.744;15.242;2023-03-22T03:54:37;100357.33;;;19.60;38.25
70555;BME280;58104;52.744;15.242;2023-03-22T03:57:03;100358.28;;;19.60;38.24
70555;BME280;58104;52.744;15.242;2023-03-22T03:59:29;100360.17;;;19.64;38.26
70555;BME280;58104;52.744;15.242;2023-03-22T04:01:54;100365.93;;;19.72;38.24
70555;BME280;58104;52.744;15.242;2023-03-22T04:04:21;100371.93;;;19.68;38.30
70555;BME280;58104;52.744;15.242;2023-03-22T04:06:44;100368.68;;;19.63;38.08
70555;BME280;58104;52.744;15.242;2023-03-22T04:09:10;100370.08;;;19.65;37.99
70555;BME280;58104;52.744;15.242;2023-03-22T04:11:35;100368.74;;;19.69;38.06
70555;BME280;58104;52.744;15.242;2023-03-22T04:14:00;100365.44;;;19.71;38.07
70555;BME280;58104;52.744;15.242;2023-03-22T04:16:25;100369.05;;;19.73;38.06
70555;BME280;58104;52.744;15.242;2023-03-22T04:18:51;100371.04;;;19.74;38.00
70555;BME280;58104;52.744;15.242;2023-03-22T04:21:16;100369.34;;;19.73;38.08
70555;BME280;58104;52.744;15.242;2023-03-22T04:23:41;100369.81;;;19.73;38.04
70555;BME280;58104;52.744;15.242;2023-03-22T04:26:07;100369.63;;;19.71;38.06
70555;BME280;58104;52.744;15.242;2023-03-22T04:28:32;100372.10;;;19.65;38.05
70555;BME280;58104;52.744;15.242;2023-03-22T04:30:58;100376.00;;;19.76;37.95
70555;BME280;58104;52.744;15.242;2023-03-22T04:33:23;100369.99;;;19.74;38.05
70555;BME280;58104;52.744;15.242;2023-03-22T04:35:48;100367.89;;;19.79;37.95
70555;BME280;58104;52.744;15.242;2023-03-22T04:38:13;100372.37;;;19.76;37.97
70555;BME280;58104;52.744;15.242;2023-03-22T04:40:39;100365.35;;;19.75;38.01
70555;BME280;58104;52.744;15.242;2023-03-22T04:43:04;100368.57;;;19.71;38.07
70555;BME280;58104;52.744;15.242;2023-03-22T04:45:30;100368.38;;;19.70;38.09
70555;BME280;58104;52.744;15.242;2023-03-22T04:47:54;100367.63;;;19.71;38.07
70555;BME280;58104;52.744;15.242;2023-03-22T04:50:20;100370.01;;;19.68;38.09
70555;BME280;58104;52.744;15.242;2023-03-22T04:52:45;100367.39;;;19.61;38.08
70555;BME280;58104;52.744;15.242;2023-03-22T04:55:10;100374.68;;;19.70;38.11
70555;BME280;58104;52.744;15.242;2023-03-22T04:57:36;100374.63;;;19.67;38.20
70555;BME280;58104;52.744;15.242;2023-03-22T05:00:02;100370.19;;;19.73;38.14
70555;BME280;58104;52.744;15.242;2023-03-22T05:02:27;100371.35;;;19.71;38.14
70555;BME280;58104;52.744;15.242;2023-03-22T05:04:52;100373.82;;;19.64;38.12
70555;BME280;58104;52.744;15.242;2023-03-22T05:07:17;100369.01;;;19.69;38.12
70555;BME280;58104;52.744;15.242;2023-03-22T05:09:42;100367.12;;;19.75;38.14
70555;BME280;58104;52.744;15.242;2023-03-22T05:12:08;100357.36;;;19.64;38.10
70555;BME280;58104;52.744;15.242;2023-03-22T05:14:33;100353.44;;;19.65;38.14
70555;BME280;58104;52.744;15.242;2023-03-22T05:16:58;100350.88;;;19.72;38.08
70555;BME280;58104;52.744;15.242;2023-03-22T05:19:24;100353.30;;;19.72;38.05
70555;BME280;58104;52.744;15.242;2023-03-22T05:21:49;100359.78;;;19.77;38.10
70555;BME280;58104;52.744;15.242;2023-03-22T05:24:15;100357.28;;;19.71;38.10
70555;BME280;58104;52.744;15.242;2023-03-22T05:26:40;100361.37;;;19.77;38.03
70555;BME280;58104;52.744;15.242;2023-03-22T05:29:05;100358.63;;;19.75;38.10
70555;BME280;58104;52.744;15.242;2023-03-22T05:31:30;100359.36;;;19.79;38.10
70555;BME280;58104;52.744;15.242;2023-03-22T05:33:56;100361.99;;;19.78;37.97
70555;BME280;58104;52.744;15.242;2023-03-22T05:36:21;100363.66;;;19.80;37.98
70555;BME280;58104;52.744;15.242;2023-03-22T05:38:46;100361.26;;;19.81;37.96
70555;BME280;58104;52.744;15.242;2023-03-22T05:41:13;100367.22;;;19.74;37.93
70555;BME280;58104;52.744;15.242;2023-03-22T05:43:37;100363.55;;;19.79;38.02
70555;BME280;58104;52.744;15.242;2023-03-22T05:46:04;100365.22;;;19.82;37.91
70555;BME280;58104;52.744;15.242;2023-03-22T05:48:28;100361.83;;;19.82;38.00
70555;BME280;58104;52.744;15.242;2023-03-22T05:50:53;100359.95;;;19.69;38.09
70555;BME280;58104;52.744;15.242;2023-03-22T05:53:18;100359.59;;;19.81;37.93
70555;BME280;58104;52.744;15.242;2023-03-22T05:55:44;100356.46;;;19.85;37.91
70555;BME280;58104;52.744;15.242;2023-03-22T05:58:09;100355.20;;;19.80;37.83
70555;BME280;58104;52.744;15.242;2023-03-22T06:00:35;100353.58;;;19.89;37.87
70555;BME280;58104;52.744;15.242;2023-03-22T06:03:00;100355.09;;;19.88;37.92
70555;BME280;58104;52.744;15.242;2023-03-22T06:05:25;100354.99;;;19.76;37.94
70555;BME280;58104;52.744;15.242;2023-03-22T06:07:51;100353.35;;;19.68;38.12
70555;BME280;58104;52.744;15.242;2023-03-22T06:10:16;100360.21;;;19.62;38.24
70555;BME280;58104;52.744;15.242;2023-03-22T06:12:42;100369.07;;;19.68;38.17
70555;BME280;58104;52.744;15.242;2023-03-22T06:15:08;100365.82;;;19.70;38.20
70555;BME280;58104;52.744;15.242;2023-03-22T06:17:32;100368.93;;;19.76;37.99
70555;BME280;58104;52.744;15.242;2023-03-22T06:19:57;100365.33;;;19.77;37.96
70555;BME280;58104;52.744;15.242;2023-03-22T06:22:23;100359.01;;;19.79;37.98
70555;BME280;58104;52.744;15.242;2023-03-22T06:24:49;100354.46;;;19.78;37.95
70555;BME280;58104;52.744;15.242;2023-03-22T06:27:14;100349.28;;;19.77;37.94
70555;BME280;58104;52.744;15.242;2023-03-22T06:29:39;100347.28;;;19.77;37.95
70555;BME280;58104;52.744;15.242;2023-03-22T06:32:05;100349.81;;;19.71;38.06
70555;BME280;58104;52.744;15.242;2023-03-22T06:34:30;100346.44;;;19.74;38.00
70555;BME280;58104;52.744;15.242;2023-03-22T06:36:55;100347.87;;;19.75;38.01
70555;BME280;58104;52.744;15.242;2023-03-22T06:39:21;100341.17;;;19.76;37.95
70555;BME280;58104;52.744;15.242;2023-03-22T06:41:46;100345.47;;;19.81;37.98
70555;BME280;58104;52.744;15.242;2023-03-22T06:44:11;100347.19;;;19.81;37.83
70555;BME280;58104;52.744;15.242;2023-03-22T06:46:37;100345.60;;;19.71;37.91
70555;BME280;58104;52.744;15.242;2023-03-22T06:49:03;100346.61;;;19.83;37.85
70555;BME280;58104;52.744;15.242;2023-03-22T06:51:27;100345.74;;;19.83;37.81
70555;BME280;58104;52.744;15.242;2023-03-22T06:53:53;100350.20;;;19.82;37.80
70555;BME280;58104;52.744;15.242;2023-03-22T06:56:19;100352.96;;;19.81;37.84
70555;BME280;58104;52.744;15.242;2023-03-22T06:58:44;100355.11;;;19.87;37.75
70555;BME280;58104;52.744;15.242;2023-03-22T07:01:11;100359.99;;;19.72;37.79
70555;BME280;58104;52.744;15.242;2023-03-22T07:03:35;100362.22;;;19.90;37.78
70555;BME280;58104;52.744;15.242;2023-03-22T07:06:01;100365.30;;;19.98;37.58
70555;BME280;58104;52.744;15.242;2023-03-22T07:08:26;100363.30;;;19.89;37.72
70555;BME280;58104;52.744;15.242;2023-03-22T07:10:51;100365.60;;;19.92;37.79
70555;BME280;58104;52.744;15.242;2023-03-22T07:13:16;100364.48;;;19.91;37.66
70555;BME280;58104;52.744;15.242;2023-03-22T07:15:42;100366.32;;;19.88;37.61
70555;BME280;58104;52.744;15.242;2023-03-22T07:18:07;100365.14;;;19.98;37.52
70555;BME280;58104;52.744;15.242;2023-03-22T07:20:33;100366.13;;;20.04;37.43
70555;BME280;58104;52.744;15.242;2023-03-22T07:22:58;100364.90;;;20.05;37.40
70555;BME280;58104;52.744;15.242;2023-03-22T07:25:23;100365.39;;;20.01;37.48
70555;BME280;58104;52.744;15.242;2023-03-22T07:27:48;100360.81;;;20.03;37.45
70555;BME280;58104;52.744;15.242;2023-03-22T07:30:14;100354.57;;;20.05;37.47
70555;BME280;58104;52.744;15.242;2023-03-22T07:32:39;100361.66;;;20.02;37.53
70555;BME280;58104;52.744;15.242;2023-03-22T07:35:05;100358.54;;;20.04;37.47
70555;BME280;58104;52.744;15.242;2023-03-22T07:37:30;100355.53;;;20.09;37.40
70555;BME280;58104;52.744;15.242;2023-03-22T07:39:55;100352.60;;;20.08;37.49
70555;BME280;58104;52.744;15.242;2023-03-22T07:42:21;100350.38;;;20.10;37.39
70555;BME280;58104;52.744;15.242;2023-03-22T07:44:46;100347.17;;;20.10;37.48
70555;BME280;58104;52.744;15.242;2023-03-22T07:47:11;100342.15;;;20.19;37.24
70555;BME280;58104;52.744;15.242;2023-03-22T07:49:37;100337.98;;;20.34;37.00
70555;BME280;58104;52.744;15.242;2023-03-22T07:52:03;100339.19;;;20.33;37.12
70555;BME280;58104;52.744;15.242;2023-03-22T07:54:28;100333.22;;;20.47;36.74
70555;BME280;58104;52.744;15.242;2023-03-22T07:56:54;100338.96;;;20.59;36.61
70555;BME280;58104;52.744;15.242;2023-03-22T07:59:19;100334.98;;;20.65;36.57
70555;BME280;58104;52.744;15.242;2023-03-22T08:01:44;100333.42;;;20.71;36.26
70555;BME280;58104;52.744;15.242;2023-03-22T08:04:10;100334.42;;;20.60;36.44
70555;BME280;58104;52.744;15.242;2023-03-22T08:06:35;100331.54;;;20.69;36.27
70555;BME280;58104;52.744;15.242;2023-03-22T08:09:01;100331.22;;;20.74;36.21
70555;BME280;58104;52.744;15.242;2023-03-22T08:11:26;100333.90;;;20.83;36.15
70555;BME280;58104;52.744;15.242;2023-03-22T08:13:51;100333.66;;;20.53;36.81
70555;BME280;58104;52.744;15.242;2023-03-22T08:16:17;100330.68;;;20.73;36.21
70555;BME280;58104;52.744;15.242;2023-03-22T08:18:42;100329.85;;;20.57;36.48
70555;BME280;58104;52.744;15.242;2023-03-22T08:21:08;100327.78;;;20.76;36.32
70555;BME280;58104;52.744;15.242;2023-03-22T08:23:33;100320.18;;;20.76;36.37
70555;BME280;58104;52.744;15.242;2023-03-22T08:25:59;100317.73;;;20.73;36.34
70555;BME280;58104;52.744;15.242;2023-03-22T08:28:24;100316.08;;;20.72;36.41
70555;BME280;58104;52.744;15.242;2023-03-22T08:30:50;100316.51;;;21.00;35.99
70555;BME280;58104;52.744;15.242;2023-03-22T08:33:15;100313.16;;;20.87;36.09
70555;BME280;58104;52.744;15.242;2023-03-22T08:35:41;100311.86;;;20.94;36.09
70555;BME280;58104;52.744;15.242;2023-03-22T08:38:06;100315.26;;;20.93;36.17
70555;BME280;58104;52.744;15.242;2023-03-22T08:40:31;100314.57;;;20.82;36.24
70555;BME280;58104;52.744;15.242;2023-03-22T08:42:57;100316.19;;;20.88;36.14
70555;BME280;58104;52.744;15.242;2023-03-22T08:45:23;100319.82;;;20.88;36.14
70555;BME280;58104;52.744;15.242;2023-03-22T08:47:48;100314.00;;;20.86;36.21
70555;BME280;58104;52.744;15.242;2023-03-22T08:50:13;100316.14;;;20.86;36.17
70555;BME280;58104;52.744;15.242;2023-03-22T08:52:38;100315.26;;;20.89;36.26
70555;BME280;58104;52.744;15.242;2023-03-22T08:55:05;100313.61;;;20.98;36.10
70555;BME280;58104;52.744;15.242;2023-03-22T08:57:29;100308.61;;;20.81;36.19
70555;BME280;58104;52.744;15.242;2023-03-22T08:59:54;100309.38;;;20.93;36.08
70555;BME280;58104;52.744;15.242;2023-03-22T09:02:19;100311.42;;;20.94;36.15
70555;BME280;58104;52.744;15.242;2023-03-22T09:04:45;100315.62;;;21.09;35.91
70555;BME280;58104;52.744;15.242;2023-03-22T09:07:10;100309.40;;;21.09;35.76
70555;BME280;58104;52.744;15.242;2023-03-22T09:09:36;100314.86;;;21.18;35.62
70555;BME280;58104;52.744;15.242;2023-03-22T09:12:01;100312.27;;;21.26;35.62
70555;BME280;58104;52.744;15.242;2023-03-22T09:14:27;100310.48;;;21.16;35.77
70555;BME280;58104;52.744;15.242;2023-03-22T09:16:52;100316.37;;;21.18;35.73
70555;BME280;58104;52.744;15.242;2023-03-22T09:19:17;100309.03;;;21.23;35.49
70555;BME280;58104;52.744;15.242;2023-03-22T09:21:42;100312.94;;;21.39;35.37
70555;BME280;58104;52.744;15.242;2023-03-22T09:24:08;100306.81;;;21.43;35.27
70555;BME280;58104;52.744;15.242;2023-03-22T09:26:34;100308.53;;;21.44;35.22
70555;BME280;58104;52.744;15.242;2023-03-22T09:28:59;100305.23;;;21.60;35.03
70555;BME280;58104;52.744;15.242;2023-03-22T09:31:25;100298.75;;;21.55;35.02
70555;BME280;58104;52.744;15.242;2023-03-22T09:33:51;100296.51;;;21.63;34.94
70555;BME280;58104;52.744;15.242;2023-03-22T09:36:16;100296.33;;;21.65;34.78
70555;BME280;58104;52.744;15.242;2023-03-22T09:38:41;100292.04;;;21.72;34.81
70555;BME280;58104;52.744;15.242;2023-03-22T09:41:13;100283.43;;;21.82;34.71
70555;BME280;58104;52.744;15.242;2023-03-22T09:43:34;100287.79;;;21.84;34.72
70555;BME280;58104;52.744;15.242;2023-03-22T09:45:57;100286.70;;;21.83;34.72
70555;BME280;58104;52.744;15.242;2023-03-22T09:48:29;100284.86;;;21.77;34.69
70555;BME280;58104;52.744;15.242;2023-03-22T09:50:52;100285.08;;;21.74;34.66
70555;BME280;58104;52.744;15.242;2023-03-22T09:53:15;100277.54;;;21.78;34.78
70555;BME280;58104;52.744;15.242;2023-03-22T09:55:44;100279.37;;;21.72;34.80
70555;BME280;58104;52.744;15.242;2023-03-22T09:58:12;100280.73;;;21.95;34.55
70555;BME280;58104;52.744;15.242;2023-03-22T10:00:37;100273.30;;;21.87;34.69
70555;BME280;58104;52.744;15.242;2023-03-22T10:03:00;100279.02;;;21.87;34.68
70555;BME280;58104;52.744;15.242;2023-03-22T10:05:27;100275.90;;;21.77;34.81
70555;BME280;58104;52.744;15.242;2023-03-22T10:07:59;100270.54;;;21.82;34.77
70555;BME280;58104;52.744;15.242;2023-03-22T10:10:13;100270.34;;;21.78;34.75
70555;BME280;58104;52.744;15.242;2023-03-22T10:12:41;100268.69;;;21.94;34.49
70555;BME280;58104;52.744;15.242;2023-03-22T10:15:07;100269.78;;;21.70;34.92
70555;BME280;58104;52.744;15.242;2023-03-22T10:17:28;100276.33;;;21.80;34.75
70555;BME280;58104;52.744;15.242;2023-03-22T10:19:55;100267.60;;;21.78;34.79
70555;BME280;58104;52.744;15.242;2023-03-22T10:22:22;100273.74;;;21.97;34.56
70555;BME280;58104;52.744;15.242;2023-03-22T10:24:45;100269.83;;;21.76;34.82
70555;BME280;58104;52.744;15.242;2023-03-22T10:27:13;100268.53;;;21.69;34.73
70555;BME280;58104;52.744;15.242;2023-03-22T10:29:37;100274.48;;;21.87;34.66
70555;BME280;58104;52.744;15.242;2023-03-22T10:32:10;100266.85;;;21.74;34.85
70555;BME280;58104;52.744;15.242;2023-03-22T10:34:27;100262.92;;;21.71;34.89
70555;BME280;58104;52.744;15.242;2023-03-22T10:36:51;100257.73;;;21.80;34.76
70555;BME280;58104;52.744;15.242;2023-03-22T10:39:25;100254.72;;;21.89;34.64
70555;BME280;58104;52.744;15.242;2023-03-22T10:41:41;100266.45;;;21.94;34.57
70555;BME280;58104;52.744;15.242;2023-03-22T10:44:07;100261.94;;;21.91;34.50
70555;BME280;58104;52.744;15.242;2023-03-22T10:46:35;100260.71;;;21.87;34.65
70555;BME280;58104;52.744;15.242;2023-03-22T10:48:59;100254.23;;;21.96;34.53
70555;BME280;58104;52.744;15.242;2023-03-22T10:51:26;100260.92;;;21.85;34.64
70555;BME280;58104;52.744;15.242;2023-03-22T10:53:49;100270.31;;;21.95;34.49
70555;BME280;58104;52.744;15.242;2023-03-22T10:56:15;100262.87;;;22.00;34.51
70555;BME280;58104;52.744;15.242;2023-03-22T10:58:38;100266.66;;;21.96;34.59
70555;BME280;58104;52.744;15.242;2023-03-22T11:01:06;100258.46;;;21.95;34.60
70555;BME280;58104;52.744;15.242;2023-03-22T11:03:37;100261.12;;;21.98;34.58
70555;BME280;58104;52.744;15.242;2023-03-22T11:05:59;100262.91;;;22.03;34.45
70555;BME280;58104;52.744;15.242;2023-03-22T11:08:19;100260.77;;;21.91;34.65
70555;BME280;58104;52.744;15.242;2023-03-22T11:10:49;100270.89;;;21.97;34.54
70555;BME280;58104;52.744;15.242;2023-03-22T11:13:16;100266.39;;;21.90;34.60
70555;BME280;58104;52.744;15.242;2023-03-22T11:15:39;100259.92;;;21.95;34.51
70555;BME280;58104;52.744;15.242;2023-03-22T11:18:07;100252.82;;;22.12;34.29
70555;BME280;58104;52.744;15.242;2023-03-22T11:20:27;100257.92;;;21.92;34.60
70555;BME280;58104;52.744;15.242;2023-03-22T11:22:52;100257.13;;;22.00;34.50
70555;BME280;58104;52.744;15.242;2023-03-22T11:25:21;100254.92;;;22.08;34.39
70555;BME280;58104;52.744;15.242;2023-03-22T11:27:48;100244.45;;;22.01;34.49
70555;BME280;58104;52.744;15.242;2023-03-22T11:30:16;100248.38;;;22.03;34.49
70555;BME280;58104;52.744;15.242;2023-03-22T11:32:35;100241.66;;;22.08;34.38
70555;BME280;58104;52.744;15.242;2023-03-22T11:35:00;100240.28;;;22.07;34.40
70555;BME280;58104;52.744;15.242;2023-03-22T11:37:24;100237.21;;;21.96;34.58
70555;BME280;58104;52.744;15.242;2023-03-22T11:39:49;100232.59;;;22.00;34.51
70555;BME280;58104;52.744;15.242;2023-03-22T11:42:18;100219.86;;;21.96;34.55
70555;BME280;58104;52.744;15.242;2023-03-22T11:44:40;100220.80;;;22.02;34.48
70555;BME280;58104;52.744;15.242;2023-03-22T11:47:07;100209.94;;;22.06;34.40
70555;BME280;58104;52.744;15.242;2023-03-22T11:49:38;100208.65;;;22.03;34.46
70555;BME280;58104;52.744;15.242;2023-03-22T11:52:06;100205.50;;;22.03;34.46
70555;BME280;58104;52.744;15.242;2023-03-22T11:54:27;100203.35;;;22.00;34.51
70555;BME280;58104;52.744;15.242;2023-03-22T11:56:48;100207.13;;;22.08;34.38
70555;BME280;58104;52.744;15.242;2023-03-22T11:59:15;100191.65;;;21.89;34.63
70555;BME280;58104;52.744;15.242;2023-03-22T12:01:41;100187.29;;;21.94;34.43
70555;BME280;58104;52.744;15.242;2023-03-22T12:04:06;100185.25;;;22.13;34.25
70555;BME280;58104;52.744;15.242;2023-03-22T12:06:32;100175.61;;;21.98;34.49
70555;BME280;58104;52.744;15.242;2023-03-22T12:08:58;100172.18;;;22.11;34.29
70555;BME280;58104;52.744;15.242;2023-03-22T12:11:25;100169.90;;;22.20;34.21
70555;BME280;58104;52.744;15.242;2023-03-22T12:13:48;100169.30;;;22.06;34.36
70555;BME280;58104;52.744;15.242;2023-03-22T12:16:13;100179.86;;;22.04;34.37
70555;BME280;58104;52.744;15.242;2023-03-22T12:18:40;100172.02;;;22.09;34.39
70555;BME280;58104;52.744;15.242;2023-03-22T12:21:02;100175.13;;;22.15;34.28
70555;BME280;58104;52.744;15.242;2023-03-22T12:23:28;100170.35;;;22.02;34.48
70555;BME280;58104;52.744;15.242;2023-03-22T12:25:55;100165.65;;;22.13;34.34
