sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-03-22T00:02:56;96052.91;;;11.42;60.19
10476;BME280;26166;48.264;11.436;2023-03-22T00:05:57;96054.91;;;11.40;60.27
10476;BME280;26166;48.264;11.436;2023-03-22T00:08:57;96049.63;;;11.40;60.48
10476;BME280;26166;48.264;11.436;2023-03-22T00:11:57;96045.38;;;11.39;60.50
10476;BME280;26166;48.264;11.436;2023-03-22T00:14:58;96038.47;;;11.37;60.62
10476;BME280;26166;48.264;11.436;2023-03-22T00:17:59;96033.06;;;11.39;60.38
10476;BME280;26166;48.264;11.436;2023-03-22T00:20:59;96028.78;;;11.38;60.42
10476;BME280;26166;48.264;11.436;2023-03-22T00:23:59;96033.06;;;11.39;60.25
10476;BME280;26166;48.264;11.436;2023-03-22T00:26:59;96032.22;;;11.39;60.42
10476;BME280;26166;48.264;11.436;2023-03-22T00:30:00;96020.06;;;11.37;60.67
10476;BME280;26166;48.264;11.436;2023-03-22T00:33:00;96016.47;;;11.39;60.26
10476;BME280;26166;48.264;11.436;2023-03-22T00:36:02;96013.00;;;11.38;60.61
10476;BME280;26166;48.264;11.436;2023-03-22T00:39:02;96018.28;;;11.38;60.31
10476;BME280;26166;48.264;11.436;2023-03-22T00:42:03;96013.81;;;11.39;60.43
10476;BME280;26166;48.264;11.436;2023-03-22T00:45:04;96026.16;;;11.38;60.34
10476;BME280;26166;48.264;11.436;2023-03-22T00:48:11;96025.31;;;11.37;60.55
10476;BME280;26166;48.264;11.436;2023-03-22T00:51:11;96020.25;;;11.36;60.21
10476;BME280;26166;48.264;11.436;2023-03-22T00:54:11;96012.16;;;11.37;60.42
10476;BME280;26166;48.264;11.436;2023-03-22T00:57:12;96014.78;;;11.37;60.28
10476;BME280;26166;48.264;11.436;2023-03-22T01:00:14;96016.47;;;11.39;60.09
10476;BME280;26166;48.264;11.436;2023-03-22T01:03:15;96011.00;;;11.40;60.07
10476;BME280;26166;48.264;11.436;2023-03-22T01:06:17;96018.91;;;11.40;59.76
10476;BME280;26166;48.264;11.436;2023-03-22T01:09:17;96008.38;;;11.40;59.75
10476;BME280;26166;48.264;11.436;2023-03-22T01:12:22;96003.13;;;11.40;60.20
10476;BME280;26166;48.264;11.436;2023-03-22T01:15:22;96007.56;;;11.40;59.87
10476;BME280;26166;48.264;11.436;2023-03-22T01:18:23;95999.69;;;11.40;59.85
10476;BME280;26166;48.264;11.436;2023-03-22T01:21:23;95999.69;;;11.40;59.99
10476;BME280;26166;48.264;11.436;2023-03-22T01:24:23;95996.22;;;11.39;60.08
10476;BME280;26166;48.264;11.436;2023-03-22T01:27:24;95999.69;;;11.40;59.94
10476;BME280;26166;48.264;11.436;2023-03-22T01:30:24;96001.31;;;11.41;59.57
10476;BME280;26166;48.264;11.436;2023-03-22T01:33:24;95997.22;;;11.38;59.72
10476;BME280;26166;48.264;11.436;2023-03-22T01:36:25;95996.22;;;11.39;59.77
10476;BME280;26166;48.264;11.436;2023-03-22T01:39:25;96007.56;;;11.40;60.02
10476;BME280;26166;48.264;11.436;2023-03-22T01:42:26;96001.31;;;11.41;59.73
10476;BME280;26166;48.264;11.436;2023-03-22T01:48:56;95990.97;;;11.39;59.78
10476;BME280;26166;48.264;11.436;2023-03-22T01:52:00;96004.13;;;11.39;59.69
10476;BME280;26166;48.264;11.436;2023-03-22T01:55:02;96012.81;;;11.40;60.03
10476;BME280;26166;48.264;11.436;2023-03-22T01:58:03;96003.94;;;11.41;59.70
10476;BME280;26166;48.264;11.436;2023-03-22T02:01:04;95997.03;;;11.40;59.67
10476;BME280;26166;48.264;11.436;2023-03-22T02:07:10;95996.22;;;11.39;59.96
10476;BME280;26166;48.264;11.436;2023-03-22T02:10:16;95993.59;;;11.39;59.85
10476;BME280;26166;48.264;11.436;2023-03-22T02:16:35;95995.41;;;11.39;59.86
10476;BME280;26166;48.264;11.436;2023-03-22T02:29:31;95997.38;;;11.36;59.83
10476;BME280;26166;48.264;11.436;2023-03-22T02:32:51;95990.50;;;11.35;60.12
10476;BME280;26166;48.264;11.436;2023-03-22T02:42:05;95987.25;;;11.33;59.90
10476;BME280;26166;48.264;11.436;2023-03-22T02:51:16;95982.16;;;11.32;59.95
10476;BME280;26166;48.264;11.436;2023-03-22T02:54:24;95980.34;;;11.32;59.59
10476;BME280;26166;48.264;11.436;2023-03-22T03:00:30;95982.34;;;11.30;59.84
10476;BME280;26166;48.264;11.436;2023-03-22T03:03:32;95985.59;;;11.32;59.85
10476;BME280;26166;48.264;11.436;2023-03-22T03:06:33;95987.59;;;11.30;60.06
10476;BME280;26166;48.264;11.436;2023-03-22T03:09:37;95977.06;;;11.30;59.92
10476;BME280;26166;48.264;11.436;2023-03-22T03:12:39;95983.16;;;11.31;59.63
10476;BME280;26166;48.264;11.436;2023-03-22T03:15:39;95986.59;;;11.31;59.72
10476;BME280;26166;48.264;11.436;2023-03-22T03:24:56;95971.00;;;11.30;59.97
10476;BME280;26166;48.264;11.436;2023-03-22T03:28:04;95975.44;;;11.29;59.64
10476;BME280;26166;48.264;11.436;2023-03-22T03:31:14;95975.44;;;11.29;59.89
10476;BME280;26166;48.264;11.436;2023-03-22T03:34:18;95977.41;;;11.27;59.94
10476;BME280;26166;48.264;11.436;2023-03-22T03:37:20;95983.50;;;11.28;60.02
10476;BME280;26166;48.264;11.436;2023-03-22T03:40:29;95975.44;;;11.29;60.11
10476;BME280;26166;48.264;11.436;2023-03-22T03:43:30;95976.25;;;11.30;59.96
10476;BME280;26166;48.264;11.436;2023-03-22T03:46:31;95983.34;;;11.29;59.73
10476;BME280;26166;48.264;11.436;2023-03-22T03:49:31;95976.25;;;11.30;59.76
10476;BME280;26166;48.264;11.436;2023-03-22T03:52:31;95984.78;;;11.32;59.44
10476;BME280;26166;48.264;11.436;2023-03-22T03:55:32;95983.97;;;11.31;59.65
10476;BME280;26166;48.264;11.436;2023-03-22T03:58:32;95980.34;;;11.32;59.48
10476;BME280;26166;48.264;11.436;2023-03-22T04:01:33;95975.88;;;11.33;59.71
10476;BME280;26166;48.264;11.436;2023-03-22T04:04:35;95978.50;;;11.33;59.71
10476;BME280;26166;48.264;11.436;2023-03-22T04:07:36;95982.00;;;11.33;59.77
10476;BME280;26166;48.264;11.436;2023-03-22T04:10:36;95986.41;;;11.33;59.28
10476;BME280;26166;48.264;11.436;2023-03-22T04:13:37;95981.53;;;11.30;59.49
10476;BME280;26166;48.264;11.436;2023-03-22T04:16:37;95981.16;;;11.33;59.06
10476;BME280;26166;48.264;11.436;2023-03-22T04:19:37;95982.00;;;11.33;59.26
10476;BME280;26166;48.264;11.436;2023-03-22T04:22:37;95984.16;;;11.30;59.27
10476;BME280;26166;48.264;11.436;2023-03-22T04:25:38;95983.34;;;11.29;58.87
10476;BME280;26166;48.264;11.436;2023-03-22T04:28:44;95979.06;;;11.28;59.06
10476;BME280;26166;48.264;11.436;2023-03-22T04:31:44;95978.06;;;11.29;59.21
10476;BME280;26166;48.264;11.436;2023-03-22T04:34:44;95969.38;;;11.29;58.93
10476;BME280;26166;48.264;11.436;2023-03-22T04:37:45;95975.25;;;11.31;58.64
10476;BME280;26166;48.264;11.436;2023-03-22T04:40:45;95971.00;;;11.30;58.72
10476;BME280;26166;48.264;11.436;2023-03-22T04:43:45;95964.94;;;11.29;58.95
10476;BME280;26166;48.264;11.436;2023-03-22T04:46:49;95965.91;;;11.28;58.86
10476;BME280;26166;48.264;11.436;2023-03-22T04:49:50;95968.19;;;11.31;58.80
10476;BME280;26166;48.264;11.436;2023-03-22T04:52:50;95971.81;;;11.30;58.94
10476;BME280;26166;48.264;11.436;2023-03-22T04:55:50;95970.81;;;11.31;58.37
10476;BME280;26166;48.264;11.436;2023-03-22T04:58:51;95971.47;;;11.33;58.37
10476;BME280;26166;48.264;11.436;2023-03-22T05:01:51;95972.44;;;11.32;58.51
10476;BME280;26166;48.264;11.436;2023-03-22T05:04:51;95973.09;;;11.34;58.42
10476;BME280;26166;48.264;11.436;2023-03-22T05:07:51;95979.34;;;11.33;58.19
10476;BME280;26166;48.264;11.436;2023-03-22T05:10:52;95983.63;;;11.34;58.21
10476;BME280;26166;48.264;11.436;2023-03-22T05:13:53;95976.72;;;11.33;58.56
10476;BME280;26166;48.264;11.436;2023-03-22T05:16:53;95976.72;;;11.33;58.29
10476;BME280;26166;48.264;11.436;2023-03-22T05:19:54;95974.09;;;11.33;58.27
10476;BME280;26166;48.264;11.436;2023-03-22T05:22:54;95974.91;;;11.34;58.27
10476;BME280;26166;48.264;11.436;2023-03-22T05:25:56;95979.16;;;11.35;58.32
10476;BME280;26166;48.264;11.436;2023-03-22T05:28:59;95973.09;;;11.34;58.45
10476;BME280;26166;48.264;11.436;2023-03-22T05:31:59;95989.88;;;11.33;58.21
10476;BME280;26166;48.264;11.436;2023-03-22T05:34:59;95985.59;;;11.32;58.49
10476;BME280;26166;48.264;11.436;2023-03-22T05:38:04;95990.03;;;11.32;58.24
10476;BME280;26166;48.264;11.436;2023-03-22T05:41:04;95987.59;;;11.30;58.35
10476;BME280;26166;48.264;11.436;2023-03-22T05:44:04;95988.59;;;11.29;58.09
10476;BME280;26166;48.264;11.436;2023-03-22T05:47:05;95988.41;;;11.31;58.18
10476;BME280;26166;48.264;11.436;2023-03-22T05:50:06;95990.41;;;11.29;58.01
10476;BME280;26166;48.264;11.436;2023-03-22T05:53:06;95982.69;;;11.27;58.05
10476;BME280;26166;48.264;11.436;2023-03-22T05:56:07;95983.69;;;11.26;57.96
10476;BME280;26166;48.264;11.436;2023-03-22T05:59:08;95988.13;;;11.26;58.23
10476;BME280;26166;48.264;11.436;2023-03-22T06:02:09;95990.56;;;11.27;58.42
10476;BME280;26166;48.264;11.436;2023-03-22T06:05:10;95981.88;;;11.27;58.02
10476;BME280;26166;48.264;11.436;2023-03-22T06:08:11;95984.31;;;11.28;58.16
10476;BME280;26166;48.264;11.436;2023-03-22T06:11:11;95980.72;;;11.29;57.97
10476;BME280;26166;48.264;11.436;2023-03-22T06:14:12;95982.34;;;11.30;58.08
10476;BME280;26166;48.264;11.436;2023-03-22T06:17:12;95979.06;;;11.28;58.16
10476;BME280;26166;48.264;11.436;2023-03-22T06:20:13;95979.06;;;11.28;57.92
10476;BME280;26166;48.264;11.436;2023-03-22T06:23:14;95991.22;;;11.29;58.06
10476;BME280;26166;48.264;11.436;2023-03-22T06:26:14;95976.25;;;11.30;57.85
10476;BME280;26166;48.264;11.436;2023-03-22T06:29:15;95985.97;;;11.29;57.85
10476;BME280;26166;48.264;11.436;2023-03-22T06:32:15;95985.31;;;11.27;57.96
10476;BME280;26166;48.264;11.436;2023-03-22T06:35:15;95981.06;;;11.26;57.94
10476;BME280;26166;48.264;11.436;2023-03-22T06:38:15;95987.94;;;11.27;57.86
10476;BME280;26166;48.264;11.436;2023-03-22T06:41:16;95992.38;;;11.27;58.04
10476;BME280;26166;48.264;11.436;2023-03-22T06:44:16;95992.84;;;11.30;57.99
10476;BME280;26166;48.264;11.436;2023-03-22T06:47:16;95992.50;;;11.33;57.92
10476;BME280;26166;48.264;11.436;2023-03-22T06:50:16;95994.66;;;11.30;57.67
10476;BME280;26166;48.264;11.436;2023-03-22T06:53:17;95994.19;;;11.26;57.69
10476;BME280;26166;48.264;11.436;2023-03-22T06:56:17;95998.81;;;11.24;57.99
10476;BME280;26166;48.264;11.436;2023-03-22T06:59:17;96007.69;;;11.23;57.88
10476;BME280;26166;48.264;11.436;2023-03-22T07:02:17;96006.06;;;11.22;58.17
10476;BME280;26166;48.264;11.436;2023-03-22T07:05:18;96000.19;;;11.20;58.12
10476;BME280;26166;48.264;11.436;2023-03-22T07:08:18;96001.16;;;11.19;58.18
10476;BME280;26166;48.264;11.436;2023-03-22T07:11:18;96003.78;;;11.19;57.93
10476;BME280;26166;48.264;11.436;2023-03-22T07:14:19;96003.16;;;11.17;57.76
10476;BME280;26166;48.264;11.436;2023-03-22T07:17:19;96011.84;;;11.18;57.69
10476;BME280;26166;48.264;11.436;2023-03-22T07:20:19;96009.22;;;11.18;58.04
10476;BME280;26166;48.264;11.436;2023-03-22T07:23:20;96004.78;;;11.18;58.17
10476;BME280;26166;48.264;11.436;2023-03-22T07:26:20;96007.22;;;11.20;57.68
10476;BME280;26166;48.264;11.436;2023-03-22T07:29:20;96000.19;;;11.20;57.80
10476;BME280;26166;48.264;11.436;2023-03-22T07:32:20;95998.38;;;11.21;58.09
10476;BME280;26166;48.264;11.436;2023-03-22T07:35:21;96001.63;;;11.23;57.80
10476;BME280;26166;48.264;11.436;2023-03-22T07:38:21;96003.25;;;11.24;57.99
10476;BME280;26166;48.264;11.436;2023-03-22T07:41:21;95998.81;;;11.24;57.91
10476;BME280;26166;48.264;11.436;2023-03-22T07:44:23;96003.56;;;11.29;57.94
10476;BME280;26166;48.264;11.436;2023-03-22T07:47:23;96005.81;;;11.32;58.06
10476;BME280;26166;48.264;11.436;2023-03-22T07:50:25;95998.59;;;11.34;58.05
10476;BME280;26166;48.264;11.436;2023-03-22T07:53:26;96006.28;;;11.35;57.68
10476;BME280;26166;48.264;11.436;2023-03-22T07:56:26;96006.09;;;11.37;58.00
10476;BME280;26166;48.264;11.436;2023-03-22T07:59:27;95999.88;;;11.38;57.56
10476;BME280;26166;48.264;11.436;2023-03-22T08:02:27;95997.03;;;11.40;57.71
10476;BME280;26166;48.264;11.436;2023-03-22T08:05:27;96001.50;;;11.39;57.54
10476;BME280;26166;48.264;11.436;2023-03-22T08:08:28;95995.41;;;11.39;57.67
10476;BME280;26166;48.264;11.436;2023-03-22T08:11:29;95997.84;;;11.40;57.50
10476;BME280;26166;48.264;11.436;2023-03-22T08:14:29;96006.56;;;11.41;57.69
10476;BME280;26166;48.264;11.436;2023-03-22T08:17:30;95998.31;;;11.44;57.55
10476;BME280;26166;48.264;11.436;2023-03-22T08:20:30;95999.13;;;11.44;57.53
10476;BME280;26166;48.264;11.436;2023-03-22T08:23:30;95993.88;;;11.44;57.62
10476;BME280;26166;48.264;11.436;2023-03-22T08:26:31;95996.31;;;11.46;57.90
10476;BME280;26166;48.264;11.436;2023-03-22T08:29:31;95998.78;;;11.47;57.95
10476;BME280;26166;48.264;11.436;2023-03-22T08:32:32;95990.53;;;11.50;57.46
10476;BME280;26166;48.264;11.436;2023-03-22T08:35:33;95994.81;;;11.51;57.29
10476;BME280;26166;48.264;11.436;2023-03-22T08:38:33;95990.38;;;11.52;57.23
10476;BME280;26166;48.264;11.436;2023-03-22T08:41:33;95994.63;;;11.53;57.30
10476;BME280;26166;48.264;11.436;2023-03-22T08:44:40;95990.19;;;11.53;57.25
10476;BME280;26166;48.264;11.436;2023-03-22T08:47:40;95986.91;;;11.51;57.29
10476;BME280;26166;48.264;11.436;2023-03-22T08:50:40;95984.09;;;11.53;57.30
10476;BME280;26166;48.264;11.436;2023-03-22T08:53:40;95986.38;;;11.56;57.05
10476;BME280;26166;48.264;11.436;2023-03-22T08:56:41;95981.13;;;11.56;57.33
10476;BME280;26166;48.264;11.436;2023-03-22T08:59:41;95980.31;;;11.55;56.94
10476;BME280;26166;48.264;11.436;2023-03-22T09:02:41;95984.72;;;11.55;56.88
10476;BME280;26166;48.264;11.436;2023-03-22T09:05:42;95979.66;;;11.53;56.36
10476;BME280;26166;48.264;11.436;2023-03-22T09:08:42;95982.09;;;11.55;56.46
10476;BME280;26166;48.264;11.436;2023-03-22T09:11:42;95975.84;;;11.56;56.44
10476;BME280;26166;48.264;11.436;2023-03-22T09:14:43;95974.19;;;11.55;56.17
10476;BME280;26166;48.264;11.436;2023-03-22T09:17:45;95969.94;;;11.54;56.08
10476;BME280;26166;48.264;11.436;2023-03-22T09:20:45;95974.03;;;11.56;56.25
10476;BME280;26166;48.264;11.436;2023-03-22T09:23:46;95973.97;;;11.65;55.82
10476;BME280;26166;48.264;11.436;2023-03-22T09:26:46;95967.50;;;11.67;55.68
10476;BME280;26166;48.264;11.436;2023-03-22T09:29:48;95967.25;;;11.77;55.23
10476;BME280;26166;48.264;11.436;2023-03-22T09:32:49;95957.13;;;11.89;54.61
10476;BME280;26166;48.264;11.436;2023-03-22T09:35:49;95962.66;;;11.94;54.50
10476;BME280;26166;48.264;11.436;2023-03-22T09:38:49;95951.41;;;12.00;54.45
10476;BME280;26166;48.264;11.436;2023-03-22T09:41:53;95948.03;;;12.06;54.08
10476;BME280;26166;48.264;11.436;2023-03-22T09:44:55;95949.47;;;12.08;54.02
10476;BME280;26166;48.264;11.436;2023-03-22T09:47:55;95946.84;;;12.08;54.34
10476;BME280;26166;48.264;11.436;2023-03-22T09:50:56;95939.78;;;12.09;54.32
10476;BME280;26166;48.264;11.436;2023-03-22T09:54:02;95936.50;;;12.07;54.40
10476;BME280;26166;48.264;11.436;2023-03-22T09:57:07;95937.31;;;12.07;54.38
10476;BME280;26166;48.264;11.436;2023-03-22T10:06:48;95922.16;;;12.09;54.63
10476;BME280;26166;48.264;11.436;2023-03-22T10:10:05;95918.88;;;12.07;54.63
10476;BME280;26166;48.264;11.436;2023-03-22T10:13:08;95916.09;;;12.09;54.58
10476;BME280;26166;48.264;11.436;2023-03-22T10:16:15;95922.88;;;12.18;54.02
10476;BME280;26166;48.264;11.436;2023-03-22T10:19:25;95916.84;;;12.24;53.79
10476;BME280;26166;48.264;11.436;2023-03-22T10:25:37;95915.13;;;12.31;53.38
10476;BME280;26166;48.264;11.436;2023-03-22T10:28:40;95915.75;;;12.33;53.34
10476;BME280;26166;48.264;11.436;2023-03-22T10:31:42;95914.75;;;12.34;53.41
10476;BME280;26166;48.264;11.436;2023-03-22T10:34:44;95915.38;;;12.36;53.56
10476;BME280;26166;48.264;11.436;2023-03-22T10:37:46;95905.28;;;12.40;53.15
10476;BME280;26166;48.264;11.436;2023-03-22T10:40:48;95907.72;;;12.42;53.32
10476;BME280;26166;48.264;11.436;2023-03-22T10:43:52;95898.66;;;12.44;53.50
10476;BME280;26166;48.264;11.436;2023-03-22T10:46:54;95907.38;;;12.45;53.60
10476;BME280;26166;48.264;11.436;2023-03-22T10:49:55;95910.63;;;12.47;53.31
10476;BME280;26166;48.264;11.436;2023-03-22T10:53:02;95907.78;;;12.48;53.49
10476;BME280;26166;48.264;11.436;2023-03-22T10:56:03;95906.38;;;12.46;53.96
10476;BME280;26166;48.264;11.436;2023-03-22T10:59:06;95905.72;;;12.44;53.64
10476;BME280;26166;48.264;11.436;2023-03-22T11:02:15;95901.09;;;12.46;53.62
10476;BME280;26166;48.264;11.436;2023-03-22T11:05:20;95900.72;;;12.49;53.07
10476;BME280;26166;48.264;11.436;2023-03-22T11:08:22;95890.81;;;12.51;52.88
10476;BME280;26166;48.264;11.436;2023-03-22T11:11:36;95905.59;;;12.52;53.41
10476;BME280;26166;48.264;11.436;2023-03-22T11:14:43;95899.53;;;12.51;53.33
10476;BME280;26166;48.264;11.436;2023-03-22T11:17:43;95892.63;;;12.50;53.52
10476;BME280;26166;48.264;11.436;2023-03-22T11:24:20;95889.28;;;12.42;53.91
10476;BME280;26166;48.264;11.436;2023-03-22T11:27:28;95900.28;;;12.45;53.74
10476;BME280;26166;48.264;11.436;2023-03-22T11:30:29;95893.19;;;12.46;54.00
10476;BME280;26166;48.264;11.436;2023-03-22T11:33:30;95890.56;;;12.46;53.88
10476;BME280;26166;48.264;11.436;2023-03-22T11:36:30;95884.66;;;12.44;53.89
10476;BME280;26166;48.264;11.436;2023-03-22T11:39:45;95879.38;;;12.44;53.79
10476;BME280;26166;48.264;11.436;2023-03-22T11:42:46;95865.84;;;12.47;53.56
10476;BME280;26166;48.264;11.436;2023-03-22T11:45:49;95869.47;;;12.46;53.72
10476;BME280;26166;48.264;11.436;2023-03-22T11:48:55;95863.41;;;12.45;53.67
10476;BME280;26166;48.264;11.436;2023-03-22T11:51:56;95868.47;;;12.47;53.67
10476;BME280;26166;48.264;11.436;2023-03-22T11:55:06;95853.31;;;12.49;53.11
10476;BME280;26166;48.264;11.436;2023-03-22T11:58:06;95851.50;;;12.49;53.03
10476;BME280;26166;48.264;11.436;2023-03-22T12:01:08;95843.38;;;12.51;53.05
10476;BME280;26166;48.264;11.436;2023-03-22T12:04:15;95831.84;;;12.52;53.07
10476;BME280;26166;48.264;11.436;2023-03-22T12:07:18;95829.19;;;12.52;52.83
10476;BME280;26166;48.264;11.436;2023-03-22T12:10:25;95827.94;;;12.48;53.30
10476;BME280;26166;48.264;11.436;2023-03-22T12:16:47;95805.81;;;12.63;52.31
10476;BME280;26166;48.264;11.436;2023-03-22T12:19:52;95801.81;;;12.74;51.47
10476;BME280;26166;48.264;11.436;2023-03-22T12:22:54;95800.69;;;12.83;51.58
10476;BME280;26166;48.264;11.436;2023-03-22T12:25:55;95799.72;;;12.91;51.67
10476;BME280;26166;48.264;11.436;2023-03-22T12:28:58;95799.16;;;12.96;51.42
10476;BME280;26166;48.264;11.436;2023-03-22T12:32:04;95788.22;;;12.99;51.60
10476;BME280;26166;48.264;11.436;2023-03-22T12:35:07;95780.31;;;12.99;51.38
10476;BME280;26166;48.264;11.436;2023-03-22T12:41:39;95778.69;;;12.98;51.58
10476;BME280;26166;48.264;11.436;2023-03-22T12:44:42;95773.44;;;13.04;51.31
10476;BME280;26166;48.264;11.436;2023-03-22T12:47:48;95766.19;;;13.06;51.11
10476;BME280;26166;48.264;11.436;2023-03-22T12:50:57;95775.50;;;13.09;51.17
10476;BME280;26166;48.264;11.436;2023-03-22T12:53:59;95771.25;;;13.08;51.51
10476;BME280;26166;48.264;11.436;2023-03-22T12:57:00;95766.78;;;13.08;51.43
10476;BME280;26166;48.264;11.436;2023-03-22T13:00:03;95760.69;;;13.08;51.10
10476;BME280;26166;48.264;11.436;2023-03-22T13:09:50;95754.63;;;13.07;51.20
10476;BME280;26166;48.264;11.436;2023-03-22T13:19:28;95758.66;;;13.03;51.56
10476;BME280;26166;48.264;11.436;2023-03-22T13:22:30;95748.53;;;13.07;50.34
10476;BME280;26166;48.264;11.436;2023-03-22T13:26:00;95752.59;;;13.09;50.48
10476;BME280;26166;48.264;11.436;2023-03-22T13:29:07;95748.97;;;13.10;49.93
10476;BME280;26166;48.264;11.436;2023-03-22T13:35:42;95740.47;;;13.15;49.04
10476;BME280;26166;48.264;11.436;2023-03-22T13:38:52;95737.19;;;13.13;50.00
10476;BME280;26166;48.264;11.436;2023-03-22T13:42:28;95736.75;;;13.09;50.41
10476;BME280;26166;48.264;11.436;2023-03-22T13:45:31;95732.72;;;13.07;49.99
10476;BME280;26166;48.264;11.436;2023-03-22T13:51:38;95730.06;;;13.07;49.84
10476;BME280;26166;48.264;11.436;2023-03-22T13:54:41;95734.34;;;13.08;49.85
10476;BME280;26166;48.264;11.436;2023-03-22T13:57:56;95727.44;;;13.07;49.95
10476;BME280;26166;48.264;11.436;2023-03-22T14:00:57;95723.19;;;13.06;49.86
10476;BME280;26166;48.264;11.436;2023-03-22T14:04:02;95734.72;;;13.05;49.38
10476;BME280;26166;48.264;11.436;2023-03-22T14:07:06;95719.69;;;13.05;49.36
10476;BME280;26166;48.264;11.436;2023-03-22T14:13:13;95706.72;;;13.04;48.99
10476;BME280;26166;48.264;11.436;2023-03-22T14:19:23;95701.44;;;13.04;49.39
10476;BME280;26166;48.264;11.436;2023-03-22T14:22:36;95703.66;;;13.00;49.39
10476;BME280;26166;48.264;11.436;2023-03-22T14:25:39;95695.31;;;12.97;49.44
10476;BME280;26166;48.264;11.436;2023-03-22T14:28:40;95687.19;;;12.92;49.09
10476;BME280;26166;48.264;11.436;2023-03-22T14:31:42;95691.03;;;12.89;49.50
10476;BME280;26166;48.264;11.436;2023-03-22T14:34:43;95688.41;;;12.89;49.35
10476;BME280;26166;48.264;11.436;2023-03-22T14:37:45;95689.41;;;12.88;49.47
10476;BME280;26166;48.264;11.436;2023-03-22T14:40:46;95690.59;;;12.85;49.71
10476;BME280;26166;48.264;11.436;2023-03-22T14:43:47;95687.97;;;12.85;49.17
10476;BME280;26166;48.264;11.436;2023-03-22T14:46:47;95687.59;;;12.88;49.30
10476;BME280;26166;48.264;11.436;2023-03-22T14:49:49;95682.31;;;12.88;48.97
10476;BME280;26166;48.264;11.436;2023-03-22T14:52:50;95681.47;;;12.88;49.38
10476;BME280;26166;48.264;11.436;2023-03-22T14:55:51;95680.28;;;12.91;47.66
10476;BME280;26166;48.264;11.436;2023-03-22T14:58:53;95676.63;;;12.92;48.22
10476;BME280;26166;48.264;11.436;2023-03-22T15:01:55;95673.19;;;12.91;48.64
10476;BME280;26166;48.264;11.436;2023-03-22T15:04:57;95677.44;;;12.92;47.65
10476;BME280;26166;48.264;11.436;2023-03-22T15:11:16;95670.75;;;12.90;48.62
10476;BME280;26166;48.264;11.436;2023-03-22T15:14:17;95673.78;;;12.86;48.81
10476;BME280;26166;48.264;11.436;2023-03-22T15:17:17;95666.25;;;12.83;48.39
10476;BME280;26166;48.264;11.436;2023-03-22T15:20:21;95674.16;;;12.83;48.55
10476;BME280;26166;48.264;11.436;2023-03-22T15:26:34;95673.75;;;12.80;48.49
10476;BME280;26166;48.264;11.436;2023-03-22T15:29:39;95665.66;;;12.81;48.81
10476;BME280;26166;48.264;11.436;2023-03-22T15:32:40;95666.84;;;12.79;48.91
10476;BME280;26166;48.264;11.436;2023-03-22T15:35:41;95663.81;;;12.75;49.01
10476;BME280;26166;48.264;11.436;2023-03-22T15:38:41;95666.81;;;12.72;48.58
10476;BME280;26166;48.264;11.436;2023-03-22T15:41:43;95669.22;;;12.67;49.17
10476;BME280;26166;48.264;11.436;2023-03-22T15:44:53;95667.97;;;12.63;49.29
10476;BME280;26166;48.264;11.436;2023-03-22T15:48:15;95667.56;;;12.59;48.90
10476;BME280;26166;48.264;11.436;2023-03-22T15:51:15;95670.25;;;12.66;49.24
10476;BME280;26166;48.264;11.436;2023-03-22T15:54:21;95674.94;;;12.71;48.98
10476;BME280;26166;48.264;11.436;2023-03-22T16:01:10;95674.94;;;12.77;49.02
10476;BME280;26166;48.264;11.436;2023-03-22T16:04:20;95680.66;;;12.81;48.87
10476;BME280;26166;48.264;11.436;2023-03-22T16:07:21;95679.06;;;12.86;48.15
10476;BME280;26166;48.264;11.436;2023-03-22T16:10:21;95678.66;;;12.90;47.84
10476;BME280;26166;48.264;11.436;2023-03-22T16:13:23;95679.69;;;12.88;48.16
10476;BME280;26166;48.264;11.436;2023-03-22T16:16:24;95682.31;;;12.88;47.84
10476;BME280;26166;48.264;11.436;2023-03-22T16:19:24;95688.59;;;12.87;48.29
10476;BME280;26166;48.264;11.436;2023-03-22T16:22:24;95684.31;;;12.86;47.99
10476;BME280;26166;48.264;11.436;2023-03-22T16:25:24;95677.44;;;12.85;47.82
10476;BME280;26166;48.264;11.436;2023-03-22T16:28:25;95681.47;;;12.81;47.97
10476;BME280;26166;48.264;11.436;2023-03-22T16:31:26;95683.88;;;12.76;47.71
10476;BME280;26166;48.264;11.436;2023-03-22T16:34:27;95684.63;;;12.70;48.04
10476;BME280;26166;48.264;11.436;2023-03-22T16:37:27;95695.75;;;12.66;48.04
10476;BME280;26166;48.264;11.436;2023-03-22T16:40:28;95693.69;;;12.61;48.11
10476;BME280;26166;48.264;11.436;2023-03-22T16:43:30;95689.00;;;12.56;47.95
10476;BME280;26166;48.264;11.436;2023-03-22T16:46:36;95690.59;;;12.51;48.25
10476;BME280;26166;48.264;11.436;2023-03-22T16:49:38;95686.34;;;12.50;47.96
10476;BME280;26166;48.264;11.436;2023-03-22T16:52:38;95697.25;;;12.47;48.01
10476;BME280;26166;48.264;11.436;2023-03-22T16:55:38;95688.75;;;12.45;48.41
10476;BME280;26166;48.264;11.436;2023-03-22T16:58:38;95696.22;;;12.41;48.13
