sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-12-16T00:01:22;10.45;10.40;10.29;9.60;76.69;76.67;76.63;76.23;64.86;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T00:03:51;10.97;10.89;10.72;9.95;79.48;79.45;79.40;78.92;67.06;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T00:06:21;10.62;10.55;10.42;9.70;77.49;77.47;77.42;76.99;65.47;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T00:08:49;11.38;11.25;10.98;10.08;80.53;80.51;80.43;79.81;67.66;0.63
56513;SPS30;62152;52.078;8.414;2022-12-16T00:11:15;10.71;10.62;10.45;9.68;77.30;77.28;77.22;76.73;65.18;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T00:13:41;10.66;10.57;10.39;9.63;76.89;76.87;76.81;76.33;64.83;0.63
56513;SPS30;62152;52.078;8.414;2022-12-16T00:16:07;10.68;10.59;10.41;9.62;76.88;76.86;76.80;76.30;64.79;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T00:18:36;10.60;10.55;10.45;9.76;77.92;77.90;77.85;77.46;65.92;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T00:21:02;10.15;10.09;9.97;9.29;74.23;74.21;74.17;73.76;62.74;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T00:23:29;10.68;10.64;10.55;9.88;78.90;78.88;78.84;78.47;66.81;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T00:25:55;10.80;10.72;10.55;9.78;78.15;78.13;78.07;77.59;65.92;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T00:28:21;10.48;10.40;10.24;9.50;75.87;75.84;75.79;75.33;64.00;0.63
56513;SPS30;62152;52.078;8.414;2022-12-16T00:30:46;10.26;10.19;10.05;9.34;74.59;74.57;74.52;74.08;62.98;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T00:33:14;10.69;10.60;10.41;9.63;76.95;76.93;76.86;76.37;64.85;0.63
56513;SPS30;62152;52.078;8.414;2022-12-16T00:35:40;10.33;10.25;10.07;9.32;74.47;74.45;74.39;73.91;62.78;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T00:38:06;10.22;10.18;10.12;9.50;75.83;75.81;75.78;75.44;64.26;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T00:40:33;10.11;10.06;9.94;9.27;74.03;74.01;73.96;73.57;62.58;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T00:42:59;10.32;10.28;10.19;9.54;76.22;76.20;76.16;75.80;64.54;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T00:45:25;9.83;9.80;9.73;9.12;72.84;72.83;72.79;72.46;61.71;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T00:47:50;10.19;10.11;9.93;9.18;73.36;73.33;73.28;72.80;61.82;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T00:50:16;10.16;10.09;9.95;9.24;73.81;73.79;73.74;73.30;62.31;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T00:52:43;10.18;10.06;9.83;9.02;72.07;72.05;71.98;71.43;60.55;0.65
56513;SPS30;62152;52.078;8.414;2022-12-16T00:55:09;10.52;10.40;10.17;9.34;74.59;74.57;74.50;73.94;62.69;0.63
56513;SPS30;62152;52.078;8.414;2022-12-16T00:57:35;10.04;9.95;9.78;9.04;72.25;72.22;72.17;71.70;60.89;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T01:00:00;9.19;9.13;9.00;8.36;66.78;66.76;66.72;66.32;56.37;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T01:02:26;9.84;9.80;9.72;9.09;72.63;72.61;72.57;72.22;61.49;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T01:04:51;9.59;9.56;9.49;8.90;71.04;71.03;70.99;70.66;60.18;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T01:07:17;10.15;10.09;9.97;9.28;74.14;74.12;74.07;73.67;62.65;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T01:09:43;10.00;9.93;9.79;9.09;72.60;72.58;72.53;72.10;61.28;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T01:12:08;9.83;9.75;9.59;8.88;70.94;70.92;70.87;70.42;59.82;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T01:14:34;9.44;9.36;9.21;8.53;68.14;68.12;68.07;67.64;57.46;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T01:16:59;9.55;9.51;9.43;8.83;70.54;70.52;70.49;70.15;59.73;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T01:19:25;9.67;9.63;9.55;8.94;71.42;71.40;71.36;71.02;60.47;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T01:21:50;9.05;9.00;8.91;8.31;66.39;66.38;66.34;65.99;56.16;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T01:24:16;9.52;9.45;9.31;8.64;69.01;68.99;68.94;68.52;58.23;0.63
56513;SPS30;62152;52.078;8.414;2022-12-16T01:26:42;9.23;9.18;9.07;8.46;67.55;67.53;67.49;67.12;57.10;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T01:29:07;9.16;9.13;9.07;8.51;67.97;67.95;67.92;67.61;57.60;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T01:31:33;9.22;9.16;9.02;8.37;66.87;66.85;66.80;66.40;56.43;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T01:33:59;9.40;9.33;9.20;8.55;68.31;68.29;68.24;67.84;57.67;0.63
56513;SPS30;62152;52.078;8.414;2022-12-16T01:36:24;9.12;9.07;8.98;8.39;67.00;66.98;66.94;66.60;56.68;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T01:38:51;9.52;9.48;9.41;8.82;70.44;70.42;70.39;70.06;59.66;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T01:41:16;9.12;9.08;9.01;8.43;67.34;67.33;67.29;66.97;57.02;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T01:43:43;9.35;9.30;9.19;8.57;68.43;68.41;68.37;68.00;57.84;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T01:51:22;8.90;8.85;8.76;8.17;65.24;65.22;65.19;64.84;55.17;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T01:54:06;8.57;8.55;8.51;8.01;63.95;63.93;63.91;63.64;54.25;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T01:56:48;9.09;9.05;8.96;8.37;66.87;66.85;66.82;66.48;56.58;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T01:59:23;8.53;8.50;8.43;7.90;63.08;63.07;63.04;62.74;53.43;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T02:01:56;9.16;9.11;9.01;8.40;67.12;67.10;67.06;66.71;56.75;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T02:04:22;8.57;8.55;8.51;8.00;63.86;63.84;63.82;63.55;54.16;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T02:06:48;8.79;8.72;8.58;7.95;63.48;63.46;63.42;63.02;53.54;0.64
56513;SPS30;62152;52.078;8.414;2022-12-16T02:09:14;8.59;8.53;8.42;7.84;62.59;62.58;62.54;62.18;52.88;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T02:14:53;8.32;8.30;8.24;7.73;61.73;61.72;61.69;61.41;52.31;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T02:17:51;9.01;8.94;8.79;8.14;65.03;65.01;64.97;64.56;54.84;0.64
56513;SPS30;62152;52.078;8.414;2022-12-16T02:20:35;8.73;8.68;8.59;8.02;64.06;64.04;64.00;63.67;54.18;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T02:26:59;8.43;8.37;8.26;7.67;61.28;61.26;61.22;60.86;51.74;0.63
56513;SPS30;62152;52.078;8.414;2022-12-16T02:32:46;8.54;8.46;8.32;7.70;61.52;61.50;61.45;61.06;51.86;0.64
56513;SPS30;62152;52.078;8.414;2022-12-16T02:35:38;8.48;8.43;8.32;7.74;61.78;61.76;61.72;61.37;52.18;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T02:38:26;8.37;8.33;8.25;7.71;61.59;61.57;61.54;61.23;52.11;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T02:41:06;8.29;8.25;8.17;7.63;60.94;60.93;60.89;60.58;51.56;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T02:43:56;7.83;7.81;7.77;7.30;58.32;58.31;58.29;58.04;49.46;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T02:46:29;7.83;7.79;7.71;7.20;57.53;57.51;57.48;57.18;48.66;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T02:49:03;8.20;8.17;8.10;7.59;60.59;60.57;60.54;60.25;51.30;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T02:51:34;8.53;8.52;8.48;7.98;63.70;63.68;63.66;63.40;54.03;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T02:54:02;8.07;8.03;7.97;7.45;59.53;59.51;59.48;59.19;50.39;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T03:02:16;8.16;8.10;7.98;7.40;59.14;59.12;59.08;58.72;49.90;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T03:05:34;7.64;7.62;7.58;7.12;56.82;56.81;56.79;56.54;48.17;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T03:08:04;7.71;7.70;7.70;7.28;58.09;58.08;58.06;57.86;49.36;0.57
56513;SPS30;62152;52.078;8.414;2022-12-16T03:10:40;7.87;7.85;7.80;7.33;58.53;58.51;58.49;58.23;49.62;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T03:13:12;7.85;7.84;7.82;7.38;58.92;58.91;58.89;58.67;50.04;0.57
56513;SPS30;62152;52.078;8.414;2022-12-16T03:15:44;7.69;7.66;7.61;7.13;56.91;56.90;56.87;56.61;48.21;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T03:18:17;7.90;7.88;7.82;7.32;58.48;58.47;58.44;58.16;49.53;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T03:21:04;7.87;7.83;7.76;7.25;57.87;57.85;57.82;57.53;48.96;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T03:26:24;7.62;7.60;7.55;7.09;56.59;56.58;56.55;56.30;47.96;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T03:29:14;7.49;7.46;7.41;6.95;55.49;55.48;55.45;55.20;47.01;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T03:32:23;7.74;7.72;7.68;7.22;57.62;57.61;57.59;57.34;48.86;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T03:35:23;7.86;7.85;7.82;7.35;58.72;58.71;58.68;58.44;49.81;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T03:38:02;7.29;7.28;7.26;6.85;54.66;54.65;54.63;54.42;46.41;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T03:40:35;7.27;7.24;7.20;6.75;53.93;53.92;53.90;53.66;45.71;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T03:43:06;7.32;7.30;7.27;6.84;54.64;54.62;54.60;54.38;46.35;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T03:45:38;7.88;7.85;7.79;7.30;58.27;58.26;58.23;57.95;49.35;0.62
56513;SPS30;62152;52.078;8.414;2022-12-16T03:48:08;7.78;7.72;7.59;7.04;56.20;56.18;56.14;55.79;47.39;0.64
56513;SPS30;62152;52.078;8.414;2022-12-16T03:50:36;7.70;7.64;7.51;6.96;55.56;55.54;55.50;55.15;46.84;0.64
56513;SPS30;62152;52.078;8.414;2022-12-16T03:53:04;7.39;7.34;7.24;6.73;53.78;53.76;53.73;53.41;45.41;0.63
56513;SPS30;62152;52.078;8.414;2022-12-16T03:55:31;6.88;6.85;6.80;6.36;50.81;50.80;50.77;50.53;43.02;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T03:57:57;7.29;7.26;7.19;6.73;53.72;53.70;53.67;53.41;45.47;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T04:00:23;7.56;7.53;7.48;7.02;56.04;56.03;56.01;55.75;47.49;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T04:02:50;7.07;7.06;7.04;6.63;52.97;52.96;52.94;52.74;44.97;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T04:05:16;7.06;7.05;7.02;6.61;52.81;52.80;52.78;52.57;44.82;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T04:07:42;7.33;7.32;7.30;6.88;54.96;54.95;54.94;54.72;46.66;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T04:10:08;7.12;7.09;7.05;6.61;52.79;52.78;52.76;52.52;44.74;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T04:12:34;7.09;7.07;7.02;6.59;52.63;52.62;52.60;52.36;44.61;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T04:15:00;6.82;6.81;6.79;6.40;51.14;51.12;51.11;50.91;43.41;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T04:17:26;7.03;7.02;7.00;6.59;52.65;52.64;52.62;52.42;44.70;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T04:19:52;6.84;6.83;6.81;6.41;51.18;51.17;51.15;50.95;43.43;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T04:22:31;6.64;6.62;6.58;6.17;49.27;49.26;49.24;49.02;41.76;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T04:25:06;6.92;6.90;6.86;6.44;51.41;51.40;51.37;51.15;43.57;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T04:27:40;6.59;6.58;6.58;6.21;49.61;49.60;49.59;49.42;42.16;0.56
56513;SPS30;62152;52.078;8.414;2022-12-16T04:30:06;6.77;6.75;6.73;6.33;50.54;50.53;50.51;50.31;42.88;0.57
56513;SPS30;62152;52.078;8.414;2022-12-16T04:32:32;7.02;7.01;6.98;6.57;52.47;52.46;52.44;52.23;44.52;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T04:34:58;6.66;6.66;6.65;6.28;50.14;50.13;50.11;49.93;42.59;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T04:37:24;7.08;7.08;7.06;6.66;53.19;53.18;53.16;52.96;45.17;0.57
56513;SPS30;62152;52.078;8.414;2022-12-16T04:39:49;7.17;7.14;7.09;6.64;53.04;53.03;53.00;52.75;44.93;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T04:42:15;6.51;6.48;6.43;6.02;48.05;48.04;48.02;47.78;40.68;0.61
56513;SPS30;62152;52.078;8.414;2022-12-16T04:44:40;6.88;6.86;6.84;6.44;51.41;51.40;51.38;51.17;43.62;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T04:47:06;7.09;7.08;7.06;6.66;53.15;53.14;53.12;52.92;45.12;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T04:49:32;6.63;6.63;6.63;6.27;50.05;50.04;50.03;49.85;42.54;0.56
56513;SPS30;62152;52.078;8.414;2022-12-16T04:51:57;6.62;6.62;6.60;6.23;49.77;49.75;49.74;49.56;42.27;0.57
56513;SPS30;62152;52.078;8.414;2022-12-16T04:54:23;6.81;6.80;6.78;6.38;50.97;50.96;50.95;50.74;43.26;0.58
56513;SPS30;62152;52.078;8.414;2022-12-16T04:56:49;6.62;6.62;6.61;6.24;49.80;49.79;49.78;49.60;42.30;0.57
56513;SPS30;62152;52.078;8.414;2022-12-16T04:59:14;6.80;6.78;6.75;6.34;50.64;50.63;50.61;50.40;42.95;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T05:01:40;6.70;6.68;6.64;6.24;49.82;49.81;49.79;49.57;42.23;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T05:04:05;6.73;6.72;6.69;6.30;50.28;50.26;50.25;50.04;42.65;0.60
56513;SPS30;62152;52.078;8.414;2022-12-16T05:06:31;6.95;6.94;6.92;6.52;52.05;52.04;52.02;51.82;44.18;0.59
56513;SPS30;62152;52.078;8.414;2022-12-16T05:08:56;11.22;11.22;11.21;10.60;84.64;84.63;84.60;84.31;71.94;0.55
56513;SPS30;62152;52.078;8.414;2022-12-16T05:11:22;15.19;15.19;15.19;14.36;114.67;114.65;114.62;114.23;97.48;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T05:13:48;14.26;14.26;14.26;13.49;107.67;107.65;107.62;107.26;91.52;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T05:16:13;13.82;13.82;13.82;13.07;104.33;104.31;104.28;103.93;88.68;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T05:18:39;13.76;13.76;13.76;13.01;103.88;103.86;103.83;103.48;88.30;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T05:21:05;12.88;12.88;12.88;12.18;97.22;97.20;97.18;96.84;82.64;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T05:23:30;12.70;12.70;12.70;12.01;95.89;95.87;95.85;95.52;81.51;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T05:25:56;12.44;12.44;12.44;11.77;93.95;93.93;93.91;93.59;79.86;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T05:28:21;12.20;12.20;12.20;11.54;92.10;92.08;92.06;91.75;78.29;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T05:30:47;11.83;11.83;11.83;11.19;89.35;89.33;89.31;89.01;75.95;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T05:33:12;11.92;11.92;11.92;11.27;89.99;89.97;89.95;89.64;76.49;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T05:35:38;11.60;11.60;11.60;10.97;87.58;87.56;87.54;87.24;74.45;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T05:38:04;11.65;11.65;11.65;11.02;87.98;87.96;87.94;87.64;74.78;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T05:40:29;11.32;11.32;11.32;10.71;85.49;85.48;85.46;85.16;72.67;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T05:42:55;11.20;11.20;11.20;10.59;84.55;84.53;84.51;84.22;71.87;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T05:45:21;11.04;11.04;11.04;10.44;83.37;83.36;83.34;83.05;70.87;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T05:47:47;11.34;11.34;11.34;10.72;85.59;85.57;85.55;85.26;72.76;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T05:50:13;11.29;11.29;11.29;10.67;85.23;85.21;85.19;84.90;72.45;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T05:52:39;10.60;10.60;10.60;10.02;80.00;79.99;79.97;79.69;68.00;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T05:55:04;10.46;10.46;10.46;9.90;79.01;78.99;78.97;78.70;67.16;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T05:57:30;10.67;10.67;10.67;10.09;80.57;80.56;80.54;80.26;68.49;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T05:59:56;10.80;10.80;10.80;10.22;81.56;81.55;81.53;81.25;69.33;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T06:02:21;10.52;10.52;10.52;9.95;79.43;79.41;79.40;79.12;67.52;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T06:04:47;10.45;10.45;10.45;9.88;78.92;78.91;78.89;78.62;67.09;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T06:07:12;9.68;9.68;9.68;9.15;73.06;73.05;73.03;72.78;62.11;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T06:09:38;10.00;10.00;10.00;9.45;75.47;75.45;75.44;75.18;64.15;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T06:12:04;9.90;9.90;9.90;9.36;74.77;74.76;74.74;74.48;63.56;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T06:14:30;10.00;10.00;10.00;9.46;75.50;75.48;75.46;75.21;64.18;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T06:16:55;9.74;9.74;9.74;9.21;73.54;73.52;73.51;73.25;62.51;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T06:19:21;10.00;10.00;10.00;9.45;75.48;75.47;75.45;75.19;64.16;0.54
56513;SPS30;62152;52.078;8.414;2022-12-16T06:21:46;9.56;9.56;9.56;9.04;72.18;72.17;72.15;71.90;61.36;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T06:24:12;9.45;9.45;9.45;8.94;71.38;71.36;71.35;71.10;60.67;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T06:26:38;9.75;9.75;9.75;9.22;73.60;73.59;73.57;73.32;62.56;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T06:29:03;9.33;9.33;9.33;8.82;70.42;70.40;70.39;70.15;59.86;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T06:31:29;9.55;9.55;9.55;9.03;72.09;72.08;72.06;71.82;61.28;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T06:33:54;9.33;9.33;9.33;8.82;70.43;70.42;70.40;70.16;59.87;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T06:36:20;9.26;9.26;9.26;8.76;69.91;69.89;69.88;69.64;59.42;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T06:38:46;9.48;9.48;9.48;8.96;71.54;71.53;71.51;71.27;60.81;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T06:41:12;9.20;9.20;9.20;8.70;69.50;69.49;69.47;69.23;59.08;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T06:43:38;8.85;8.85;8.85;8.37;66.83;66.82;66.81;66.58;56.81;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T06:46:03;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.58;60.23;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T06:48:29;9.27;9.27;9.27;8.76;69.97;69.96;69.94;69.70;59.48;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T06:50:54;9.17;9.17;9.17;8.67;69.21;69.20;69.18;68.94;58.83;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T06:53:20;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.32;59.16;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T06:55:46;8.83;8.83;8.83;8.35;66.68;66.66;66.65;66.42;56.68;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T06:58:11;8.77;8.77;8.77;8.30;66.25;66.23;66.22;65.99;56.31;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T07:00:37;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.26;57.40;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T07:03:03;8.67;8.67;8.67;8.20;65.47;65.45;65.44;65.21;55.65;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T07:05:28;9.02;9.02;9.02;8.53;68.10;68.09;68.07;67.84;57.89;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T07:07:54;8.49;8.49;8.49;8.03;64.08;64.06;64.05;63.83;54.47;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T07:10:19;8.34;8.34;8.34;7.88;62.94;62.92;62.91;62.69;53.50;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T07:12:45;8.65;8.65;8.65;8.18;65.32;65.30;65.29;65.06;55.52;0.54
56513;SPS30;62152;52.078;8.414;2022-12-16T07:15:11;8.48;8.48;8.48;8.02;64.04;64.03;64.01;63.79;54.44;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T07:17:38;8.57;8.57;8.57;8.10;64.69;64.67;64.66;64.44;54.99;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T07:20:04;8.68;8.68;8.68;8.21;65.54;65.53;65.51;65.29;55.71;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T07:22:30;8.62;8.62;8.62;8.15;65.09;65.07;65.06;64.84;55.33;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T07:24:56;8.63;8.63;8.63;8.16;65.19;65.17;65.16;64.93;55.41;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T07:27:21;8.21;8.21;8.21;7.77;62.00;61.99;61.98;61.76;52.70;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T07:29:47;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.34;54.05;0.49
56513;SPS30;62152;52.078;8.414;2022-12-16T07:32:13;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.30;55.72;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T07:34:38;8.25;8.25;8.25;7.80;62.27;62.26;62.24;62.03;52.93;0.54
56513;SPS30;62152;52.078;8.414;2022-12-16T07:37:04;8.10;8.10;8.10;7.66;61.19;61.18;61.17;60.96;52.02;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T07:39:29;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.67;53.47;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T07:41:55;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.87;53.65;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T07:44:20;7.84;7.84;7.84;7.41;59.20;59.19;59.18;58.98;50.32;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T07:46:46;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.07;51.26;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T07:49:12;7.81;7.81;7.81;7.39;59.00;58.99;58.98;58.78;50.16;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T07:51:37;8.10;8.10;8.10;7.66;61.15;61.14;61.13;60.92;51.98;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T07:54:03;8.20;8.20;8.20;7.75;61.91;61.89;61.88;61.67;52.62;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T07:56:28;8.08;8.08;8.08;7.64;61.03;61.02;61.00;60.79;51.88;0.54
56513;SPS30;62152;52.078;8.414;2022-12-16T07:58:54;7.86;7.86;7.86;7.44;59.36;59.35;59.34;59.14;50.46;0.55
56513;SPS30;62152;52.078;8.414;2022-12-16T08:01:20;7.66;7.66;7.66;7.24;57.82;57.80;57.79;57.59;49.15;0.54
56513;SPS30;62152;52.078;8.414;2022-12-16T08:03:45;7.99;7.99;7.99;7.55;60.32;60.31;60.29;60.09;51.27;0.55
56513;SPS30;62152;52.078;8.414;2022-12-16T08:06:11;7.86;7.86;7.86;7.44;59.37;59.36;59.34;59.14;50.47;0.53
56513;SPS30;62152;52.078;8.414;2022-12-16T08:08:37;7.77;7.77;7.77;7.35;58.65;58.63;58.62;58.42;49.85;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T08:11:02;7.53;7.53;7.53;7.12;56.84;56.83;56.81;56.62;48.32;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T08:13:28;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.08;49.56;0.52
56513;SPS30;62152;52.078;8.414;2022-12-16T08:15:53;7.57;7.57;7.57;7.16;57.18;57.17;57.16;56.96;48.61;0.51
56513;SPS30;62152;52.078;8.414;2022-12-16T08:18:19;7.48;7.48;7.48;7.08;56.50;56.48;56.47;56.28;48.02;0.50
56513;SPS30;62152;52.078;8.414;2022-12-16T08:20:45;7.80;7.80;7.80;7.37;58.88;58.87;58.85;58.65;50.05;0.50
