sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:00:37;51.90;51.70;51.32;48.09;383.97;383.90;383.67;381.89;328.34;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:03:03;51.43;51.27;50.97;47.85;382.07;382.00;381.79;380.10;326.94;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:05:29;53.10;52.84;52.31;48.87;390.22;390.13;389.87;387.91;333.28;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:07:55;51.48;51.38;51.19;48.20;384.86;384.79;384.61;383.05;329.69;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:10:21;51.44;51.32;51.09;48.04;383.62;383.55;383.36;381.75;328.48;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:12:47;50.90;50.77;50.54;47.52;379.44;379.37;379.18;377.58;324.89;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:15:13;54.51;54.31;53.92;50.54;403.60;403.52;403.29;401.43;345.16;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:17:39;56.71;56.52;56.15;52.68;420.63;420.55;420.32;418.42;359.84;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:20:05;55.94;55.80;55.54;52.23;417.04;416.97;416.76;415.00;357.08;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:22:31;54.30;54.20;54.00;50.83;405.88;405.81;405.62;403.97;347.68;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:24:57;54.02;53.82;53.42;50.06;399.73;399.66;399.42;397.57;341.82;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:27:23;54.20;54.04;53.74;50.47;403.05;402.97;402.76;401.00;344.95;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:29:49;54.22;54.09;53.85;50.64;404.34;404.27;404.07;402.37;346.23;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:32:15;52.75;52.64;52.41;49.31;393.73;393.66;393.46;391.83;337.19;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:34:41;51.88;51.69;51.32;48.10;384.12;384.05;383.82;382.06;328.51;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:37:06;50.29;50.13;49.84;46.78;373.58;373.51;373.31;371.66;319.67;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:39:32;50.24;50.18;50.06;47.21;376.97;376.91;376.75;375.29;323.13;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:42:01;50.82;50.74;50.59;47.66;380.59;380.53;380.36;378.85;326.12;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:44:26;50.48;50.33;50.03;46.97;375.09;375.02;374.82;373.16;320.98;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:46:52;50.22;50.03;49.66;46.53;371.57;371.50;371.28;369.55;317.73;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:49:18;50.73;50.63;50.42;47.45;378.91;378.84;378.66;377.10;324.54;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:51:44;50.80;50.64;50.34;47.26;377.41;377.34;377.14;375.47;322.96;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:54:10;53.21;52.94;52.39;48.92;390.67;390.59;390.32;388.34;333.62;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:56:36;57.69;57.31;56.57;52.64;420.33;420.24;419.91;417.59;358.46;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T00:59:01;59.72;59.29;58.45;54.31;433.72;433.62;433.27;430.79;369.68;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:01:27;69.68;68.60;66.49;60.44;482.67;482.51;481.85;477.73;407.87;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:03:56;66.51;65.69;64.10;58.78;469.40;469.27;468.73;465.25;398.04;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:06:22;63.25;62.69;61.59;56.97;454.96;454.85;454.43;451.58;387.12;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:08:48;59.11;58.78;58.15;54.26;433.29;433.20;432.90;430.66;369.92;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:11:16;57.65;57.37;56.82;53.11;424.06;423.97;423.69;421.58;362.25;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:13:43;56.79;56.41;55.68;51.81;413.70;413.61;413.29;411.00;352.80;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:16:10;55.62;55.25;54.53;50.73;405.09;405.00;404.69;402.44;345.45;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:18:36;54.39;54.11;53.57;50.04;399.57;399.49;399.22;397.20;341.26;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:21:03;53.76;53.42;52.74;49.09;391.96;391.87;391.57;389.42;334.31;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:23:32;54.16;53.92;53.45;50.00;399.30;399.22;398.96;397.03;341.23;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:25:59;53.88;53.67;53.26;49.90;398.46;398.39;398.15;396.29;340.70;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:28:26;52.87;52.72;52.43;49.24;393.17;393.10;392.89;391.18;336.50;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:30:57;53.83;53.61;53.18;49.79;397.58;397.50;397.25;395.37;339.87;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:33:27;52.92;52.71;52.30;48.99;391.18;391.10;390.87;389.03;334.44;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:36:06;53.12;52.77;52.07;48.45;386.85;386.76;386.46;384.31;329.89;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:38:33;52.49;52.18;51.57;48.06;383.80;383.72;383.44;381.39;327.51;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:41:00;51.50;51.23;50.71;47.36;378.17;378.09;377.84;375.92;322.96;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:43:28;50.84;50.53;49.94;46.54;371.62;371.54;371.27;369.29;317.11;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:45:58;50.43;50.25;49.90;46.78;373.52;373.45;373.24;371.52;319.46;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:51:00;49.85;49.68;49.35;46.30;369.69;369.62;369.41;367.75;316.26;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:53:32;47.68;47.59;47.42;44.64;356.44;356.38;356.21;354.76;305.34;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:56:03;47.80;47.63;47.30;44.35;354.12;354.05;353.85;352.23;302.88;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T01:58:31;47.97;47.83;47.58;44.69;356.87;356.81;356.62;355.07;305.46;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:01:00;47.91;47.70;47.31;44.28;353.58;353.51;353.29;351.60;302.22;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:03:29;47.22;47.15;47.02;44.31;353.83;353.77;353.61;352.22;303.22;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:05:59;46.99;46.93;46.82;44.13;352.42;352.36;352.20;350.83;302.05;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:08:26;47.60;47.48;47.27;44.45;354.93;354.87;354.69;353.20;303.91;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:19:08;48.09;47.90;47.53;44.53;355.56;355.49;355.28;353.61;304.01;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:22:07;46.92;46.84;46.66;43.93;350.76;350.70;350.53;349.11;300.47;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:34:16;46.71;46.57;46.30;43.47;347.07;347.01;346.82;345.29;297.00;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:37:04;46.17;46.02;45.73;42.90;342.57;342.51;342.32;340.78;293.08;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:40:10;45.39;45.29;45.10;42.43;338.79;338.73;338.56;337.16;290.14;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:42:57;46.54;46.41;46.14;43.32;345.92;345.85;345.67;344.14;296.02;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:45:32;45.75;45.68;45.54;42.91;342.61;342.55;342.40;341.04;293.57;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:48:00;46.12;46.05;45.92;43.28;345.55;345.49;345.34;343.98;296.12;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:50:43;46.06;45.93;45.69;42.92;342.76;342.69;342.51;341.03;293.39;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:53:14;45.16;45.05;44.82;42.13;336.39;336.33;336.16;334.72;287.98;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:55:48;45.58;45.49;45.30;42.63;340.39;340.33;340.16;338.76;291.53;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T02:58:39;44.91;44.80;44.59;41.93;334.80;334.74;334.57;333.16;286.66;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:01:34;45.75;45.64;45.43;42.72;341.10;341.04;340.87;339.43;292.07;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:04:26;44.11;44.04;43.90;41.35;330.19;330.14;329.98;328.67;282.91;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:07:14;44.70;44.56;44.28;41.56;331.83;331.77;331.59;330.11;283.92;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:09:46;44.60;44.46;44.18;41.47;331.13;331.07;330.89;329.41;283.32;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:12:15;43.96;43.89;43.74;41.20;328.94;328.89;328.74;327.42;281.83;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:14:46;43.78;43.75;43.68;41.23;329.21;329.15;329.02;327.79;282.29;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:17:17;43.69;43.61;43.45;40.91;326.65;326.59;326.44;325.11;279.82;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:20:06;43.68;43.55;43.30;40.67;324.72;324.66;324.48;323.06;277.90;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:22:37;43.96;43.90;43.77;41.24;329.31;329.26;329.11;327.81;282.20;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:25:09;42.92;42.83;42.65;40.14;320.50;320.44;320.29;318.97;274.50;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:27:52;43.34;43.31;43.24;40.82;325.96;325.91;325.78;324.56;279.51;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:30:35;43.94;43.91;43.85;41.39;330.53;330.48;330.35;329.12;283.45;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:36:12;44.11;44.04;43.91;41.38;330.39;330.33;330.19;328.88;283.12;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:38:44;42.97;42.90;42.77;40.29;321.69;321.64;321.49;320.21;275.64;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:41:12;43.20;43.16;43.09;40.67;324.79;324.74;324.60;323.39;278.50;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:43:41;42.72;42.66;42.55;40.11;320.28;320.23;320.09;318.84;274.50;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:46:08;41.50;41.42;41.28;38.87;310.37;310.31;310.17;308.92;265.89;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:48:34;42.29;42.16;41.90;39.32;313.97;313.91;313.74;312.34;268.64;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:51:00;42.54;42.48;42.38;39.95;319.00;318.95;318.81;317.57;273.41;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:53:26;42.39;42.27;42.04;39.48;315.26;315.20;315.03;313.66;269.82;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:55:53;42.13;42.05;41.89;39.43;314.86;314.81;314.66;313.37;269.71;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T03:58:19;42.01;41.96;41.85;39.46;315.06;315.00;314.87;313.64;270.03;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:00:46;41.96;41.88;41.73;39.29;313.71;313.66;313.51;312.24;268.74;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:03:12;41.24;41.18;41.05;38.67;308.78;308.72;308.58;307.35;264.57;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:05:37;42.19;42.04;41.75;39.14;312.53;312.47;312.29;310.86;267.31;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:08:03;41.53;41.44;41.28;38.85;310.19;310.14;309.99;308.71;265.68;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:10:30;43.20;43.14;43.04;40.58;324.01;323.95;323.81;322.56;277.71;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:13:15;45.03;44.82;44.41;41.53;331.60;331.54;331.32;329.69;283.32;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:15:59;43.72;43.67;43.58;41.10;328.21;328.16;328.02;326.77;281.36;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:18:44;44.25;44.18;44.03;41.46;331.06;331.00;330.85;329.52;283.63;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:21:41;44.24;44.14;43.95;41.34;330.08;330.02;329.86;328.48;282.66;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:24:26;44.09;44.02;43.90;41.37;330.31;330.25;330.11;328.80;283.06;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:26:55;44.01;43.89;43.66;41.03;327.62;327.56;327.39;325.99;280.45;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:29:39;43.76;43.62;43.35;40.68;324.82;324.76;324.58;323.13;277.92;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:32:23;44.12;44.03;43.85;41.25;329.40;329.34;329.18;327.82;282.11;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:34:50;43.92;43.78;43.51;40.83;326.03;325.96;325.78;324.33;278.95;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:37:17;42.16;42.04;41.82;39.29;313.70;313.65;313.48;312.13;268.51;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:40:02;40.34;40.27;40.12;37.77;301.63;301.57;301.43;300.21;258.39;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:42:47;41.90;41.76;41.48;38.91;310.72;310.66;310.48;309.08;265.80;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:45:31;41.50;41.44;41.31;38.92;310.76;310.71;310.57;309.33;266.28;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:48:16;41.59;41.51;41.36;38.94;310.92;310.87;310.72;309.45;266.34;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:51:01;41.08;41.04;40.96;38.65;308.64;308.59;308.46;307.30;264.62;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:53:45;40.62;40.57;40.45;38.13;304.46;304.40;304.27;303.08;260.92;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:56:30;41.45;41.36;41.17;38.73;309.23;309.17;309.02;307.73;264.80;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T04:59:14;41.06;40.98;40.83;38.44;306.94;306.89;306.74;305.50;262.94;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:01:59;41.17;41.15;41.10;38.81;309.93;309.88;309.76;308.62;265.81;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:04:43;41.47;41.37;41.18;38.73;309.23;309.17;309.02;307.72;264.78;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:07:28;41.11;41.07;41.01;38.70;309.06;309.01;308.88;307.72;265.00;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:10:13;38.99;38.94;38.84;36.62;292.45;292.40;292.27;291.14;250.67;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:12:57;40.35;40.32;40.25;37.98;303.27;303.22;303.09;301.95;260.02;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:15:42;40.41;40.32;40.13;37.73;301.25;301.19;301.04;299.77;257.93;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:18:26;40.77;40.75;40.70;38.45;306.99;306.94;306.82;305.70;263.31;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:21:11;39.34;39.33;39.31;37.15;296.64;296.60;296.48;295.42;254.48;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:23:55;40.14;40.09;40.00;37.72;301.16;301.11;300.98;299.82;258.14;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:26:40;39.54;39.48;39.34;37.06;295.89;295.84;295.71;294.52;253.51;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:29:24;39.20;39.15;39.06;36.84;294.17;294.12;293.99;292.86;252.16;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:32:08;38.24;38.18;38.06;35.85;286.28;286.23;286.10;284.96;245.30;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:34:53;38.80;38.73;38.59;36.34;290.16;290.11;289.97;288.80;248.58;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:37:37;39.00;38.94;38.82;36.57;291.99;291.94;291.80;290.64;250.19;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:40:22;38.37;38.34;38.28;36.12;288.44;288.40;288.28;287.20;247.32;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:43:06;38.97;38.92;38.83;36.61;292.35;292.30;292.17;291.04;250.58;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:45:50;39.37;39.32;39.21;36.96;295.15;295.10;294.97;293.82;252.95;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:48:35;38.24;38.19;38.09;35.91;286.71;286.66;286.54;285.42;245.73;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:51:20;39.57;39.54;39.48;37.26;297.54;297.49;297.37;296.26;255.14;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:54:04;39.47;39.47;39.46;37.31;297.91;297.87;297.76;296.71;255.62;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:56:49;39.14;39.09;38.99;36.75;293.45;293.40;293.27;292.12;251.50;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T05:59:33;37.99;37.96;37.90;35.77;285.63;285.59;285.47;284.40;244.92;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:02:17;38.40;38.34;38.23;36.02;287.58;287.53;287.40;286.26;246.42;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:05:02;37.50;37.47;37.40;35.29;281.79;281.74;281.62;280.56;241.60;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:07:50;35.76;35.73;35.66;33.65;268.69;268.64;268.53;267.51;230.36;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:10:35;35.43;35.42;35.41;33.46;267.20;267.16;267.06;266.11;229.24;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:13:20;35.80;35.75;35.66;33.62;268.45;268.40;268.29;267.25;230.09;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:16:04;36.22;36.20;36.15;34.14;272.59;272.55;272.44;271.44;233.78;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:18:49;35.92;35.88;35.81;33.78;269.75;269.71;269.60;268.57;231.26;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:21:33;35.56;35.54;35.50;33.52;267.66;267.62;267.51;266.52;229.55;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:24:18;36.01;35.97;35.88;33.83;270.16;270.11;269.99;268.95;231.56;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:27:02;34.78;34.77;34.75;32.84;262.21;262.17;262.07;261.13;224.94;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:29:47;35.87;35.84;35.79;33.79;269.80;269.76;269.65;268.65;231.37;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:32:31;35.90;35.83;35.69;33.59;268.22;268.17;268.04;266.94;229.74;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:35:15;37.04;37.02;36.97;34.91;278.74;278.69;278.58;277.55;239.04;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:38:01;36.25;36.20;36.10;34.02;271.67;271.63;271.51;270.45;232.83;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:40:46;36.75;36.71;36.63;34.55;275.89;275.84;275.72;274.67;236.50;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:43:30;37.79;37.76;37.72;35.61;284.38;284.33;284.22;283.17;243.88;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:46:15;38.13;38.03;37.84;35.57;284.04;283.99;283.85;282.64;243.17;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:48:59;37.14;37.05;36.86;34.64;276.58;276.53;276.39;275.20;236.77;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:51:44;37.29;37.24;37.13;35.00;279.47;279.42;279.29;278.20;239.50;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:54:29;38.42;38.40;38.36;36.23;289.27;289.22;289.11;288.05;248.09;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:57:13;38.11;38.05;37.94;35.75;285.49;285.44;285.31;284.19;244.65;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T06:59:58;38.90;38.86;38.79;36.60;292.27;292.22;292.10;290.99;250.58;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:02:42;40.79;40.68;40.47;38.03;303.64;303.58;303.43;302.12;259.91;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:05:26;38.77;38.69;38.55;36.28;289.71;289.66;289.52;288.34;248.16;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:08:11;37.92;37.86;37.75;35.58;284.08;284.03;283.91;282.79;243.44;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:10:56;39.14;39.11;39.05;36.86;294.30;294.25;294.13;293.03;252.35;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:13:40;39.20;39.09;38.86;36.49;291.40;291.35;291.19;289.91;249.38;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:16:25;36.90;36.81;36.65;34.47;275.21;275.16;275.02;273.87;235.66;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:19:09;38.88;38.78;38.57;36.24;289.36;289.31;289.16;287.91;247.69;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:21:54;39.03;38.92;38.71;36.36;290.35;290.30;290.15;288.89;248.52;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:24:39;38.67;38.61;38.50;36.27;289.64;289.59;289.47;288.32;248.20;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:27:23;37.64;37.62;37.57;35.47;283.19;283.15;283.03;281.98;242.85;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:30:08;38.64;38.60;38.51;36.33;290.07;290.02;289.90;288.79;248.66;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:32:53;38.15;38.07;37.92;35.68;284.87;284.82;284.68;283.50;243.97;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:35:37;38.53;38.45;38.31;36.06;287.95;287.90;287.76;286.59;246.65;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:38:25;38.56;38.48;38.33;36.08;288.09;288.04;287.90;286.72;246.76;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:41:09;38.51;38.44;38.30;36.05;287.88;287.83;287.69;286.52;246.61;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:43:54;39.48;39.34;39.06;36.61;292.34;292.28;292.11;290.77;250.01;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:46:38;38.74;38.59;38.31;35.90;286.66;286.61;286.44;285.11;245.14;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:49:23;39.45;39.35;39.17;36.82;294.02;293.97;293.82;292.58;251.74;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:52:07;39.90;39.75;39.45;36.97;295.19;295.14;294.96;293.59;252.42;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:54:52;39.12;38.92;38.52;35.97;287.27;287.21;287.01;285.55;245.32;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T07:57:36;38.18;38.10;37.94;35.70;285.05;285.00;284.86;283.68;244.13;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T08:00:21;39.37;39.22;38.94;36.50;291.44;291.38;291.21;289.87;249.24;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T08:03:05;39.66;39.53;39.27;36.85;294.22;294.16;294.00;292.68;251.71;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T08:05:50;39.81;39.69;39.44;37.00;295.48;295.43;295.26;293.94;252.80;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T08:08:34;40.06;39.92;39.65;37.19;296.98;296.92;296.75;295.41;254.04;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T08:11:19;43.39;43.28;43.05;40.46;323.06;323.00;322.84;321.45;276.55;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T08:14:04;42.74;42.57;42.25;39.58;316.09;316.02;315.84;314.36;270.27;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T08:16:48;41.81;41.65;41.35;38.76;309.49;309.43;309.25;307.82;264.68;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T08:19:32;43.18;42.97;42.56;39.78;317.66;317.60;317.39;315.81;271.37;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-12-16T08:22:17;42.62;42.40;41.98;39.21;313.12;313.06;312.84;311.26;267.43;0.59
