sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:00:40;94629.58;;;23.36
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:03:11;94627.97;;;23.38
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:05:42;94630.86;;;23.38
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:08:12;94633.47;;;23.37
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:10:43;94638.60;;;23.37
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:13:13;94638.27;;;23.39
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:15:44;94633.94;;;23.37
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:18:15;94624.54;;;23.35
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:20:45;94621.39;;;23.35
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:23:15;94617.19;;;23.33
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:25:46;94618.90;;;23.36
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:28:17;94627.94;;;23.33
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:30:48;94628.66;;;23.33
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:33:18;94628.97;;;23.35
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:35:48;94631.06;;;23.36
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:38:19;94632.63;;;23.34
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:40:49;94632.86;;;23.34
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:43:20;94629.50;;;23.33
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:45:51;94639.24;;;23.34
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:48:21;94641.11;;;23.35
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:50:53;94638.33;;;23.35
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:53:23;94639.66;;;23.31
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:56:02;94642.17;;;23.30
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T00:58:53;94646.16;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:01:24;94648.41;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:03:55;94654.58;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:06:24;94656.06;;;23.30
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:08:54;94657.24;;;23.31
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:11:25;94653.26;;;23.32
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:13:56;94653.34;;;23.31
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:16:26;94651.48;;;23.29
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:18:57;94648.61;;;23.30
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:21:27;94645.37;;;23.29
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:23:58;94653.17;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:26:29;94646.57;;;23.29
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:28:58;94649.59;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:31:29;94656.44;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:34:00;94647.53;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:36:31;94643.27;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:39:01;94651.69;;;23.31
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:41:31;94654.47;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:44:11;94658.50;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:46:32;94658.07;;;23.29
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:49:08;94657.61;;;23.30
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:51:36;94658.22;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:54:07;94659.48;;;23.29
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:56:37;94670.99;;;23.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T01:59:05;94665.09;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:01:35;94668.27;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:04:05;94658.19;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:06:36;94656.15;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:09:08;94662.59;;;23.26
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:11:48;94659.61;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:14:22;94654.61;;;23.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:16:44;94657.72;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:19:21;94661.19;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:21:46;94655.56;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:31:45;94652.26;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:34:19;94640.91;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:36:54;94641.84;;;23.21
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:39:16;94638.19;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:41:48;94635.53;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:44:16;94616.86;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:46:53;94623.57;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:51:45;94645.17;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:54:16;94645.29;;;23.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T02:57:39;94637.73;;;23.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:00:02;94642.52;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:02:33;94655.37;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:05:03;94645.01;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:07:31;94641.35;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:09:59;94654.12;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:12:28;94647.73;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:14:59;94646.72;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:17:29;94647.42;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:20:04;94643.00;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:22:32;94640.48;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:25:01;94648.36;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:27:35;94665.59;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:30:05;94664.16;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:32:36;94657.86;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:35:08;94658.01;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:37:33;94666.82;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:40:06;94671.34;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:42:34;94672.48;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:45:05;94673.93;;;23.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:47:34;94671.04;;;23.18
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:50:05;94667.31;;;23.17
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:52:35;94659.06;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:55:06;94657.64;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T03:57:36;94660.53;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:00:08;94664.10;;;23.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:02:38;94674.87;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:05:09;94679.18;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:07:39;94670.79;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:10:10;94682.84;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:12:41;94665.89;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:15:12;94667.56;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:17:43;94671.20;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:20:15;94664.29;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:22:44;94672.84;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:25:16;94667.95;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:27:44;94663.93;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:30:16;94661.45;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:32:48;94658.98;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:35:16;94665.89;;;23.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:36:38;94641.27;;;23.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:39:08;94670.28;;;22.98
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:41:38;94657.32;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:44:09;94687.10;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:46:39;94680.62;;;23.13
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:49:09;94672.41;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:51:40;94687.14;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:54:10;94675.86;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:56:41;94673.64;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T04:59:11;94690.47;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:01:41;94675.08;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:04:12;94684.56;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:06:42;94688.81;;;23.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:09:13;94691.51;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:11:43;94704.94;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:14:14;94682.80;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:16:45;94693.70;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:19:15;94694.92;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:21:45;94693.74;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:24:15;94701.97;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:26:46;94701.43;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:29:17;94714.32;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:31:47;94720.99;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:34:16;94725.32;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:36:47;94714.98;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:39:17;94703.45;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:41:48;94709.83;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:44:18;94712.63;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:47:47;94702.42;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:50:18;94715.28;;;22.92
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:52:49;94710.22;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:55:19;94734.69;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T05:57:50;94714.19;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:00:20;94722.16;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:02:49;94719.69;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:05:20;94728.16;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:07:51;94733.41;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:10:22;94729.40;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:12:52;94733.91;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:15:23;94732.27;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:17:54;94726.28;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:20:24;94728.54;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:22:55;94721.30;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:25:25;94719.19;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:27:56;94727.93;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:30:27;94732.16;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:33:22;94740.19;;;22.97
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:35:53;94729.01;;;22.90
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:38:23;94732.94;;;22.99
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:40:54;94739.63;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:43:25;94738.34;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:45:55;94744.65;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:48:26;94745.95;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:50:57;94751.15;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:53:27;94748.90;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:55:58;94757.29;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T06:58:28;94761.98;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:00:59;94757.64;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:02:36;94758.93;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:05:08;94760.69;;;22.92
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:07:37;94753.76;;;23.01
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:10:08;94754.54;;;23.00
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:12:38;94763.71;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:15:10;94766.33;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:17:39;94771.94;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:20:11;94773.94;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:22:42;94774.91;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:25:11;94768.72;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:27:45;94768.19;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:30:12;94762.22;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:32:43;94784.05;;;23.02
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:35:13;94776.77;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:37:44;94765.40;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:40:14;94761.96;;;23.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:42:46;94772.16;;;23.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:45:15;94776.54;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:47:47;94774.02;;;23.09
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:50:17;94777.20;;;23.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:52:53;94782.50;;;23.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:55:18;94777.70;;;23.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T07:57:49;94781.14;;;23.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:00:19;94777.43;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:02:52;94792.06;;;23.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:05:19;94794.70;;;23.06
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:07:51;94795.14;;;23.39
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:10:20;94786.96;;;23.40
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:12:52;94793.51;;;23.34
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:15:21;94803.11;;;23.39
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:17:52;94798.08;;;23.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:20:22;94804.97;;;23.33
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:22:52;94807.68;;;23.46
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:25:23;94808.01;;;23.49
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:27:54;94819.65;;;23.55
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:30:23;94813.89;;;23.86
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:32:54;94812.62;;;23.97
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:35:24;94802.79;;;24.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:37:55;94807.55;;;24.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:40:25;94807.87;;;24.30
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:42:42;94805.40;;;24.39
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:45:12;94796.57;;;24.35
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:47:42;94792.19;;;24.47
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:50:13;94787.22;;;24.60
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:52:43;94787.35;;;24.74
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:55:14;94777.56;;;24.79
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T08:57:51;94789.47;;;24.84
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:00:15;94785.80;;;24.92
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:02:44;94786.21;;;24.96
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:05:15;94771.50;;;24.99
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:07:45;94766.72;;;25.03
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:10:16;94778.21;;;25.04
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:12:46;94773.59;;;25.10
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:15:17;94773.15;;;25.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:17:52;94772.57;;;25.15
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:20:18;94762.13;;;25.19
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:22:48;94755.24;;;25.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:25:18;94753.86;;;25.24
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:27:49;94758.18;;;25.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:30:19;94750.18;;;25.29
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:32:50;94751.03;;;25.36
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:35:21;94749.33;;;25.36
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:37:51;94738.68;;;25.38
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:40:21;94740.20;;;25.41
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:42:58;94729.44;;;25.44
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:45:31;94739.23;;;25.42
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:47:59;94739.19;;;25.46
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:50:25;94743.18;;;25.50
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:52:59;94734.07;;;25.48
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:55:29;94726.05;;;25.53
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T09:57:56;94732.55;;;25.55
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:00:28;94728.73;;;25.67
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:02:59;94734.87;;;25.71
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:05:35;94730.59;;;25.74
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:08:04;94733.26;;;25.81
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:10:36;94733.21;;;25.80
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:13:06;94728.90;;;25.82
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:15:37;94719.82;;;25.86
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:18:04;94723.47;;;25.91
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:20:38;94723.95;;;25.94
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:23:08;94718.47;;;25.87
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:25:37;94714.52;;;25.95
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:28:12;94715.33;;;25.98
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:30:35;94711.88;;;25.99
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:33:08;94704.84;;;26.05
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:35:36;94706.69;;;26.08
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:38:08;94701.65;;;26.07
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:40:34;94701.22;;;26.11
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:43:09;94702.20;;;26.12
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:45:39;94703.69;;;26.14
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:48:09;94695.27;;;26.16
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:50:36;94698.11;;;26.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:53:12;94694.92;;;26.23
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:55:46;94685.31;;;26.20
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T10:58:15;94679.69;;;26.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:00:44;94686.29;;;26.25
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:03:18;94682.42;;;26.25
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:05:40;94674.23;;;26.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:08:22;94663.60;;;26.27
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:10:41;94664.59;;;26.28
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:13:17;94665.63;;;26.31
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:15:42;94665.95;;;26.35
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:18:14;94672.15;;;26.36
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:21:38;94672.79;;;26.47
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:24:13;94668.02;;;26.30
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:29:12;94668.48;;;26.35
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:31:40;94664.94;;;26.43
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:34:10;94662.98;;;26.47
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:36:41;94659.34;;;26.53
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:39:14;94658.53;;;26.57
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:41:44;94656.26;;;26.57
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:44:18;94653.73;;;26.56
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:46:42;94652.98;;;26.51
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:49:19;94646.30;;;26.47
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:51:53;94649.11;;;26.42
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:54:20;94642.52;;;26.48
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:56:46;94648.95;;;26.54
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T11:59:23;94649.11;;;26.55
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:01:51;94646.73;;;26.57
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:04:17;94646.37;;;26.52
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:07:00;94643.78;;;26.57
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:09:19;94640.52;;;26.57
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:11:50;94644.79;;;26.55
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:14:26;94643.57;;;26.61
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:16:59;94636.01;;;26.53
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:19:21;94635.19;;;26.58
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:21:53;94634.39;;;26.60
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:24:25;94632.59;;;26.58
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:26:55;94635.22;;;26.65
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:29:26;94641.17;;;26.63
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:31:55;94643.82;;;26.54
52759;BMP280;38647;40.52112272;21.68608310;2022-12-16T12:34:27;94642.04;;;26.59
