sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:00:23;93;43;;233;149126
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:02:53;84;40;;213;152049
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:05:23;94;38;;235;149648
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:07:54;87;38;;218;149805
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:10:25;95;39;;239;150836
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:12:55;84;40;;211;150512
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:15:25;85;39;;214;150165
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:17:55;100;42;;252;150173
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:20:25;95;39;;240;150456
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:22:55;77;38;;194;149688
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:25:26;98;41;;247;150911
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:27:56;94;39;;235;149254
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:30:26;85;37;;216;151185
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:32:56;83;37;;209;149428
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:35:26;87;37;;220;150793
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:37:57;90;40;;227;150028
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:40:27;89;38;;223;149987
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:42:57;89;38;;224;149901
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:45:28;94;38;;237;149961
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:47:58;83;40;;212;152084
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:50:28;84;37;;212;149925
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:52:59;90;39;;226;149416
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:55:29;101;41;;255;150660
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T00:58:00;84;37;;212;151085
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:00:30;102;38;;256;149205
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:03:00;95;39;;241;151342
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:05:30;84;38;;213;150506
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:08:01;88;38;;223;150482
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:10:31;80;36;;201;150193
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:13:01;99;42;;247;149293
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:15:31;85;38;;216;151083
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:18:02;91;39;;229;150392
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:20:32;90;38;;227;149830
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:23:02;94;37;;237;150160
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:25:32;86;35;;217;150615
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:28:03;83;34;;210;150274
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:30:33;95;38;;238;149423
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:33:03;81;35;;204;150551
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:35:33;86;33;;217;150674
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:38:04;89;36;;223;149780
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:40:34;81;33;;204;150666
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:43:09;88;37;;222;150142
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:45:34;90;34;;226;149840
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:50:35;82;34;;207;150018
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:53:06;89;35;;223;149773
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:55:37;104;38;;263;150705
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T01:58:14;101;36;;254;150088
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:00:37;87;34;;221;151304
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:03:08;83;36;;209;150758
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:05:39;83;35;;209;150676
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:08:12;97;38;;242;149331
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:13:16;87;37;;220;150245
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:15:44;88;37;;221;150179
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:18:19;93;39;;234;150462
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:20:58;78;36;;196;149626
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:23:25;85;37;;216;150931
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:25:46;89;37;;224;150298
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:28:17;93;36;;235;150296
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:35:51;91;38;;228;149283
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:38:33;83;35;;212;151490
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:40:45;83;38;;207;149511
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:43:16;97;38;;241;148997
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:45:44;80;34;;202;150815
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:48:13;90;37;;228;151189
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:50:50;93;38;;235;150369
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:53:14;75;34;;191;150920
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:55:49;90;38;;227;149975
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T02:58:19;89;38;;225;150210
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:00:52;80;35;;201;149772
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:03:25;92;38;;232;150209
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:05:47;88;39;;222;150244
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:08:23;87;37;;218;149948
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:10:47;89;39;;225;151276
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:13:17;80;37;;198;147883
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:15:47;79;39;;201;151837
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:18:17;93;38;;235;151568
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:20:54;90;40;;223;148222
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:23:20;82;35;;211;152822
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:25:49;82;39;;208;150448
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:30:52;75;34;;188;149090
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:33:25;77;36;;195;151807
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:35:52;90;41;;226;149851
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:38:21;90;41;;229;151250
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:40:52;85;43;;212;149097
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:43:22;82;38;;208;151066
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:45:52;82;38;;206;149005
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:48:23;88;36;;225;152224
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:50:53;82;37;;206;150179
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:53:26;80;34;;201;149212
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:55:53;96;38;;243;151077
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T03:58:23;80;35;;201;150252
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:00:54;93;36;;235;150369
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:03:26;77;37;;192;149545
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:05:55;89;37;;226;151333
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:08:25;89;38;;224;150320
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:11:13;77;34;;193;150053
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:13:44;82;35;;205;149813
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:16:15;85;36;;215;151285
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:18:44;81;38;;203;149826
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:21:15;84;35;;211;149005
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:23:47;81;35;;205;151817
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:25:57;89;37;;224;150468
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:28:28;81;37;;204;150621
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:30:58;82;37;;207;150306
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:33:47;88;38;;223;150457
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:36:17;74;36;;186;149419
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:38:47;84;36;;211;150467
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:41:18;86;34;;218;150711
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:43:48;77;35;;194;149866
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:46:18;78;38;;198;150458
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:48:49;88;37;;222;150393
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:51:19;76;35;;193;151351
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:53:50;77;35;;194;150777
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:56:20;91;37;;229;150230
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T04:58:50;94;39;;235;149484
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:01:20;87;36;;219;150977
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:03:51;74;35;;186;149633
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:06:21;74;38;;188;150760
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:08:51;79;35;;197;149448
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:11:21;70;36;;178;150711
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:13:52;82;39;;207;150536
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:16:22;89;38;;225;150620
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:18:52;94;39;;236;150337
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:21:23;86;39;;216;150611
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:23:54;87;36;;219;149806
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:26:24;73;37;;185;151138
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:28:54;86;41;;216;149611
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:31:24;84;36;;211;149726
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:33:55;77;37;;194;150580
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:36:25;83;38;;207;149486
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:38:55;74;35;;188;151661
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:41:25;76;35;;192;150510
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:43:56;84;37;;209;149024
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:46:26;86;37;;217;150902
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:48:56;81;38;;205;150233
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:51:26;82;39;;207;150445
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:53:57;78;38;;195;149353
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:56:27;72;35;;184;151739
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T05:58:58;78;38;;196;150281
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:01:28;81;38;;204;150567
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:04:00;75;36;;189;149672
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:06:29;74;40;;189;151279
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:09:00;82;38;;206;150080
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:11:30;83;38;;211;151018
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:14:00;86;38;;216;150454
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:16:31;84;40;;211;149588
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:19:01;79;37;;199;150459
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:21:32;79;37;;200;150227
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:24:02;78;36;;198;151161
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:26:33;78;36;;197;150231
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:29:03;72;37;;183;150467
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:31:34;78;35;;197;150484
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:34:04;86;37;;214;148379
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:36:35;66;35;;168;151705
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:39:05;78;36;;198;150975
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:41:35;87;36;;220;150274
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:44:06;79;37;;200;151018
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:46:36;87;35;;219;149891
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:49:06;84;37;;212;150351
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:51:36;88;37;;222;150533
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:54:08;78;37;;197;151124
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:56:38;89;38;;225;150469
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T06:59:08;74;36;;187;149871
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:01:38;75;36;;184;145698
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:04:09;84;38;;218;154163
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:06:39;83;39;;212;151574
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:09:10;79;37;;199;150229
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:11:40;88;39;;221;150668
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:14:10;87;37;;215;148064
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:16:40;87;38;;218;150179
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:19:10;85;37;;216;151205
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:21:40;83;35;;209;151040
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:24:11;75;38;;189;149522
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:26:41;76;34;;191;150326
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:29:11;99;38;;250;150757
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:31:41;92;38;;232;150391
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:33:59;87;36;;218;149917
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:36:43;81;34;;206;150733
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:39:13;83;35;;210;150883
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:41:43;83;36;;208;149122
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:44:15;86;37;;220;152318
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:46:45;88;37;;221;150243
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:49:15;93;35;;234;150172
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:51:45;74;34;;186;150738
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:54:16;91;37;;226;148953
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:56:46;82;37;;208;150368
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T07:59:17;87;36;;221;152213
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:01:47;91;37;;228;149475
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:04:18;81;36;;206;150952
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:06:48;82;35;;206;150276
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:09:19;79;33;;201;151206
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:11:49;95;36;;239;150480
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:14:20;83;34;;208;149803
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:16:50;82;35;;207;150347
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:19:21;80;36;;203;150400
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:21:51;81;35;;203;150233
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:24:21;78;33;;197;150691
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:26:51;93;37;;233;148815
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:29:23;76;34;;193;151582
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:31:52;90;36;;228;150721
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:34:24;75;32;;190;150666
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:36:54;83;35;;210;151319
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:39:25;86;37;;216;150617
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:41:55;80;37;;202;150138
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:44:26;82;35;;207;150588
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:46:56;81;38;;203;150155
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:49:27;77;34;;195;151093
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:51:57;89;37;;225;150212
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:54:28;90;37;;227;150054
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:56:58;80;32;;203;151265
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T08:59:28;82;32;;205;149295
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:01:59;76;34;;192;150636
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:04:29;90;32;;226;149427
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:06:59;85;35;;213;150248
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:09:29;82;33;;208;150816
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:11:59;65;29;;164;149614
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:14:30;78;29;;197;150690
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:17:00;84;30;;212;150800
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:19:31;83;29;;210;150919
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:22:01;83;28;;210;150236
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:24:32;80;29;;202;150542
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:27:01;83;30;;210;150059
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:29:33;76;31;;192;150067
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:32:03;89;29;;226;151422
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:34:34;75;32;;187;149531
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:37:03;74;29;;188;150808
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:39:35;70;30;;178;151485
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:42:13;80;30;;203;150505
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:47:11;85;30;;213;149606
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:49:42;74;36;;187;149622
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:52:11;74;35;;189;152296
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:54:38;75;35;;191;150921
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:57:09;81;39;;204;150536
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T09:59:40;77;37;;195;150923
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:02:11;82;38;;207;150737
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:04:41;77;38;;194;150211
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:07:20;77;36;;193;148975
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:12:32;80;40;;203;150949
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:14:45;77;40;;195;150398
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:17:15;76;38;;185;145975
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:22:16;84;39;;216;152829
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:24:50;77;40;;190;147519
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:27:14;77;39;;197;152279
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:29:44;87;41;;220;150838
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:32:28;85;41;;211;147861
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:34:45;83;41;;213;152411
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:37:35;85;41;;215;151530
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:39:50;87;41;;218;149374
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:44:49;89;42;;222;148801
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:47:18;71;39;;178;150280
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:49:48;73;42;;186;152434
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:52:19;90;42;;227;150794
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:55:01;81;38;;204;149854
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:57:26;88;41;;223;150983
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T10:59:51;90;39;;228;150852
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:02:24;79;38;;196;148289
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:04:52;83;37;;211;152106
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:07:23;75;37;;190;150827
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:09:53;79;38;;199;150429
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:12:29;88;39;;222;150458
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:14:53;90;41;;228;150855
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:17:25;81;41;;203;149314
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:20:04;75;39;;191;151247
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:22:25;87;41;;219;150398
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:27:26;92;41;;231;149347
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:30:00;79;40;;199;150650
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:32:27;81;41;;205;150689
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:34:58;81;42;;206;151731
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:37:29;90;43;;226;150544
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:39:59;85;43;;214;150723
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:42:30;73;40;;182;148586
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:44:59;81;42;;206;151610
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:47:39;71;40;;178;149899
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:50:00;82;41;;207;150448
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:52:31;83;39;;211;151657
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T11:57:37;84;37;;213;151328
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:00:06;84;39;;213;151318
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:02:43;87;39;;218;150312
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:05:02;82;37;;206;150167
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:10:16;74;38;;186;150511
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:12:32;72;36;;182;149777
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:22:36;84;42;;213;151113
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:25:17;87;41;;219;150575
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:30:13;72;41;;182;149883
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:37:41;73;43;;182;149376
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:40:18;79;42;;201;152657
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:42:44;81;40;;204;150403
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:45:19;83;40;;209;149662
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:47:44;79;41;;202;151750
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:50:16;89;40;;222;149011
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:55:22;86;39;;218;151757
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T12:57:42;77;38;;195;150201
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:00:17;83;36;;208;150177
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:02:49;74;38;;184;149032
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:05:14;82;38;;206;149061
74844;Radiation_Si22G;63392;48.432;11.350;2022-12-16T13:07:44;73;36;;189;153580
