sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:01:42;19.25;19.00;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:04:07;17.75;16.75;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:06:33;18.00;15.50;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:08:59;25.75;21.75;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:11:25;23.50;20.75;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:13:51;22.50;20.75;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:16:17;11.25;10.00;6.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:18:44;19.25;18.25;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:21:10;20.00;16.75;12.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:23:36;18.00;18.00;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:26:03;22.75;21.00;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:28:29;19.00;18.25;13.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:30:54;17.00;15.00;9.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:33:21;17.50;17.50;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:35:48;19.25;18.50;11.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:38:14;17.75;16.75;12.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:40:39;16.00;14.00;9.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:43:05;21.75;18.25;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:45:30;17.75;17.75;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:47:56;18.75;17.25;11.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:50:21;17.75;14.75;11.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:52:46;20.50;17.25;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:55:12;22.50;21.50;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T00:57:38;21.50;20.75;12.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:00:04;23.75;22.25;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:02:31;28.75;26.00;15.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:04:56;18.50;17.75;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:07:22;22.00;19.50;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:09:47;18.75;17.75;12.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:12:12;15.25;13.50;10.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:14:38;21.75;18.50;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:17:03;23.50;20.75;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:19:28;13.00;10.75;5.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:21:54;17.50;17.50;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:24:19;20.75;18.50;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:26:44;23.50;21.75;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:29:09;22.50;21.25;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:31:35;20.75;15.50;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:34:00;18.25;18.25;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:36:25;25.00;22.50;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:38:51;19.00;19.00;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:41:17;19.50;17.50;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:43:43;21.25;19.00;13.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:46:14;24.75;21.25;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:49:01;19.50;18.25;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:54:10;19.25;17.25;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:56:42;19.25;17.50;11.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T01:59:13;20.00;17.25;11.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:01:41;20.50;18.75;13.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:04:06;24.50;22.00;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:06:32;25.75;19.50;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:08:58;19.00;19.00;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:11:29;28.00;24.50;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:17:39;21.00;21.00;14.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:23:21;25.25;23.25;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:31:43;20.00;16.50;11.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:34:36;25.75;19.00;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:37:23;24.25;20.00;13.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:40:03;20.00;18.50;12.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:42:44;19.75;19.75;11.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:45:18;22.75;21.75;15.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:47:48;23.75;23.25;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:50:22;21.75;21.25;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:53:10;25.25;22.50;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T02:58:27;27.25;23.75;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:03:41;27.50;23.25;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:06:12;24.50;22.50;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:08:42;22.50;21.00;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:11:12;25.00;21.75;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:13:40;24.50;23.75;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:16:11;25.25;24.00;14.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:18:41;25.75;24.25;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:21:09;26.25;24.00;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:26:16;26.25;25.25;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:28:53;20.75;20.75;14.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:34:16;24.00;23.00;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:36:51;28.75;24.25;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:39:23;25.75;25.50;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:41:51;25.25;25.25;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:44:21;22.50;22.25;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:46:49;24.25;21.75;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:49:14;25.25;22.00;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:51:40;22.00;22.00;14.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:54:05;29.25;25.25;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:56:30;28.75;25.00;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T03:58:56;30.25;28.00;19.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:01:21;25.00;22.00;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:03:47;27.00;25.25;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:06:13;28.25;26.25;19.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:08:42;29.50;26.00;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:11:08;30.75;25.50;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:13:52;31.25;27.50;16.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:16:36;28.50;25.75;18.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:19:21;33.00;25.50;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:22:27;23.75;21.75;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:25:15;33.25;28.25;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:27:57;32.50;29.00;20.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:30:22;27.00;21.50;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:32:54;28.75;27.75;19.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:35:42;26.50;24.00;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:38:26;33.50;28.75;20.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:41:10;32.00;28.00;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:43:54;32.75;32.75;20.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:46:38;35.00;32.25;22.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:49:22;27.25;24.75;18.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:52:06;31.25;30.00;20.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:54:50;30.25;26.25;19.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T04:57:34;28.75;27.50;19.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:00:18;35.25;30.50;21.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:03:02;38.00;33.00;22.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:05:46;31.00;27.00;18.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:08:30;31.50;27.50;21.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:11:14;35.75;34.50;23.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:13:58;29.25;27.75;19.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:16:42;35.00;28.25;19.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:19:26;38.00;33.00;22.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:22:10;24.25;21.00;14.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:24:54;41.25;35.75;23.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:27:38;35.00;31.50;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:30:22;44.25;39.50;24.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:33:06;35.75;34.00;21.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:35:49;33.00;30.75;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:38:50;40.25;36.50;22.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:41:35;37.00;31.00;22.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:44:19;35.25;33.00;22.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:47:04;40.25;36.75;23.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:49:47;33.75;30.50;21.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:52:31;34.00;32.25;19.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:55:15;39.25;31.75;20.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T05:57:58;31.50;30.50;22.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:00:42;37.50;30.00;21.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:03:26;33.50;26.50;18.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:06:10;29.25;27.00;18.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:08:54;31.75;30.75;20.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:11:38;28.25;27.75;19.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:14:22;27.25;27.25;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:17:06;31.00;31.00;21.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:19:50;29.50;27.00;16.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:22:34;23.25;22.50;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:25:18;30.75;26.50;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:28:09;35.00;26.25;18.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:30:53;24.00;22.00;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:33:37;32.25;26.75;18.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:36:21;23.75;20.00;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:39:05;32.75;25.75;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:41:49;39.00;33.75;21.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:44:32;26.25;25.00;18.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:47:16;32.00;29.50;20.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:50:00;28.25;24.75;18.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:52:44;23.00;23.00;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:55:29;27.00;25.00;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T06:58:13;22.00;21.50;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:00:57;24.00;20.50;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:03:41;28.00;23.75;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:06:25;22.50;17.50;13.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:09:09;23.50;23.50;16.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:11:53;32.75;32.75;22.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:14:37;37.75;30.25;20.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:17:21;37.00;30.50;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:20:05;29.75;29.00;20.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:22:49;33.25;29.00;20.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:25:33;24.75;24.75;19.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:28:17;31.25;26.00;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:31:01;14.00;14.00;9.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:33:45;27.50;24.50;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:36:29;23.75;23.75;16.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:39:13;26.25;22.50;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:41:57;27.50;23.25;17.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:44:41;25.50;24.25;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:47:35;36.00;31.50;20.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:50:20;26.75;26.75;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:53:03;28.75;25.00;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:55:47;29.50;26.00;18.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T07:58:31;28.00;22.50;14.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:01:15;24.00;21.25;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:03:58;25.00;23.50;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:06:43;23.75;23.00;15.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:09:27;29.50;27.75;16.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:12:11;31.50;30.00;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:14:55;42.75;37.00;21.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:17:41;40.25;36.75;26.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:20:30;41.25;35.50;24.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:23:14;25.75;23.50;19.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:25:59;34.00;31.75;23.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:28:43;33.00;32.50;22.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:31:27;35.25;32.50;22.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:34:11;38.00;31.50;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:36:55;23.75;23.75;14.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:39:38;27.25;27.00;19.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:42:28;32.25;29.00;21.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:45:12;25.50;25.00;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:47:56;29.50;24.50;14.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:50:40;33.00;29.25;21.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:53:24;34.75;29.00;19.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:56:07;31.50;28.25;19.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T08:58:51;27.75;27.75;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:01:35;26.25;22.50;20.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:04:19;31.25;29.25;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:07:02;31.25;29.00;19.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:09:54;34.00;33.25;21.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:12:38;26.50;25.00;18.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:15:22;34.75;31.50;22.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:18:06;31.25;28.75;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:20:50;32.75;30.75;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:23:34;32.00;29.00;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:26:18;30.00;27.25;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:29:02;22.00;21.50;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:31:46;30.75;27.25;16.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:34:30;40.25;31.00;20.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:37:14;28.75;27.75;20.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:39:58;36.25;30.25;20.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:45:47;30.25;24.50;16.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:48:59;29.75;27.25;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:52:07;35.00;29.25;18.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:54:58;30.25;29.00;17.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T09:57:43;27.50;24.25;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:00:28;35.75;31.50;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:03:23;30.25;27.00;19.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:09:16;34.25;28.00;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:12:29;24.75;21.75;13.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:18:11;30.50;24.50;16.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:21:04;30.25;29.25;18.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:24:13;36.50;26.50;16.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:27:14;36.50;29.25;19.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:30:00;30.00;26.50;17.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:32:46;33.50;28.75;19.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:38:35;27.75;22.25;12.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:41:27;28.00;24.50;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:45:00;26.00;23.00;14.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:47:44;25.50;24.00;15.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:50:28;24.25;22.50;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:53:15;19.75;19.25;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T10:59:32;21.25;20.50;12.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:02:19;25.75;22.50;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:08:46;18.25;18.25;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:11:24;19.50;19.50;10.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:14:14;23.00;20.50;15.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:17:19;25.50;23.25;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:20:13;31.25;26.00;15.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:29:08;22.00;21.00;12.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:31:57;15.25;14.50;10.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:34:43;18.00;16.75;12.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:37:32;17.50;16.25;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:40:18;24.25;19.75;11.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:43:04;26.00;24.25;15.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:45:49;27.25;22.25;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:48:51;21.75;20.00;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:51:41;22.50;20.25;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:54:34;23.25;20.25;13.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T11:57:38;23.25;20.75;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:00:29;19.75;17.25;11.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:03:18;18.00;16.00;11.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:06:10;21.75;17.75;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:09:09;20.25;18.25;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:15:28;17.50;16.00;11.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:18:40;27.50;23.25;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:21:43;22.00;19.50;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:24:46;19.75;17.00;11.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:27:43;18.50;17.00;8.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:30:31;23.50;21.00;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:33:30;20.75;17.75;11.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:39:23;29.25;23.25;14.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:42:30;22.25;21.50;14.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:51:30;18.75;18.75;12.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:54:50;19.50;17.00;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T12:57:42;19.00;19.00;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:00:31;26.25;23.25;15.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:06:44;19.00;17.25;11.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:09:33;31.75;29.50;18.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:12:22;21.75;19.75;13.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:15:17;20.50;17.75;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:18:31;22.00;22.00;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:27:23;15.25;14.50;11.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:32:53;18.50;18.25;13.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:35:56;21.75;18.00;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:38:45;20.00;14.00;9.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:47:57;15.75;12.00;10.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:50:39;21.50;17.50;11.50
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:53:32;13.75;13.00;8.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:56:17;20.25;17.00;11.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T13:59:07;21.75;19.50;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T14:02:08;20.00;17.25;9.25
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T14:05:01;17.25;17.25;12.00
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T14:07:46;20.25;17.75;11.75
63918;PMS7003;50097;48.85381870;2.66750480;2022-12-16T14:10:34;25.25;19.75;13.25
