sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61250;SDS011;47126;47.508;8.590;2022-12-16T00:00:13;51.47;;;21.27;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:02:40;47.60;;;20.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:05:06;54.45;;;20.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:07:32;54.97;;;20.17;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:09:58;48.50;;;20.20;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:12:24;46.03;;;20.38;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:14:51;49.80;;;20.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:17:17;50.90;;;21.08;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:19:43;50.25;;;21.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:22:09;50.08;;;20.40;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:24:35;54.00;;;22.15;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:27:01;57.95;;;23.00;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:29:27;55.28;;;22.85;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:31:53;54.88;;;22.38;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:34:19;51.13;;;20.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:36:45;54.83;;;21.80;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:39:11;58.03;;;23.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:41:37;53.35;;;20.88;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:44:03;51.63;;;21.40;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:46:29;46.50;;;21.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:48:55;47.40;;;21.45;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:51:21;51.60;;;21.88;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:53:47;52.53;;;21.67;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:56:13;43.03;;;20.42;;
61250;SDS011;47126;47.508;8.590;2022-12-16T00:58:39;42.75;;;19.33;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:01:06;46.13;;;20.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:03:32;52.33;;;20.67;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:05:58;46.33;;;19.92;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:08:24;47.55;;;20.38;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:10:51;46.88;;;21.15;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:13:17;48.65;;;21.92;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:15:43;46.38;;;18.85;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:18:09;45.95;;;20.35;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:20:36;44.35;;;18.58;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:23:02;45.22;;;19.42;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:25:29;43.63;;;19.20;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:27:55;41.60;;;18.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:30:21;39.90;;;16.73;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:32:47;40.10;;;17.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:35:14;40.33;;;17.27;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:37:40;46.03;;;18.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:40:06;42.47;;;18.75;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:42:33;40.67;;;18.55;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:47:44;44.85;;;17.85;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:50:11;41.25;;;17.30;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:52:41;37.17;;;16.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:55:17;39.70;;;17.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T01:57:46;34.88;;;16.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:00:13;38.17;;;17.42;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:02:39;37.58;;;17.75;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:05:07;34.83;;;16.52;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:10:38;38.22;;;17.15;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:13:25;40.95;;;17.80;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:15:59;40.20;;;17.60;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:18:35;42.50;;;17.83;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:21:05;37.17;;;17.25;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:23:59;36.80;;;17.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:26:41;37.38;;;17.27;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:36:36;39.75;;;17.75;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:44:09;34.50;;;16.40;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:46:43;37.90;;;17.75;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:51:42;41.10;;;18.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:54:09;37.50;;;17.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T02:56:40;38.72;;;18.58;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:01:51;38.58;;;17.50;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:04:19;37.47;;;17.85;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:06:46;40.30;;;17.60;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:09:14;42.13;;;20.00;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:11:42;51.17;;;20.48;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:14:09;43.55;;;19.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:16:38;39.15;;;18.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:19:05;41.10;;;18.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:21:46;44.53;;;19.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:24:13;42.60;;;19.23;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:26:54;44.05;;;19.95;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:31:53;46.20;;;19.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:34:25;37.70;;;17.90;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:36:55;40.17;;;18.27;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:39:22;45.55;;;19.85;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:41:51;45.42;;;20.20;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:44:21;44.55;;;20.77;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:46:47;43.20;;;21.13;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:49:13;41.78;;;19.85;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:51:39;40.00;;;18.75;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:54:05;43.83;;;20.23;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:56:31;42.33;;;20.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T03:58:57;43.53;;;21.00;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:01:24;41.42;;;18.40;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:03:50;39.40;;;18.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:06:16;40.63;;;18.92;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:08:42;40.40;;;18.30;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:11:09;38.47;;;17.67;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:13:53;38.42;;;17.90;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:16:38;34.78;;;16.23;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:19:25;37.47;;;18.23;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:22:16;37.20;;;16.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:25:06;36.00;;;17.45;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:29:58;38.63;;;17.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:32:43;41.75;;;17.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:35:27;37.25;;;16.38;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:38:12;40.95;;;18.35;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:40:56;45.53;;;19.77;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:43:41;41.70;;;18.92;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:46:26;41.58;;;19.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:49:10;43.55;;;18.90;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:51:55;44.35;;;21.15;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:54:40;42.38;;;19.13;;
61250;SDS011;47126;47.508;8.590;2022-12-16T04:57:24;47.85;;;20.48;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:00:09;42.65;;;19.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:02:55;42.13;;;18.80;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:05:40;41.30;;;17.70;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:08:25;40.13;;;18.38;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:11:10;38.75;;;17.23;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:13:54;34.85;;;16.35;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:16:59;35.55;;;16.90;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:19:43;32.58;;;15.55;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:22:28;35.97;;;16.60;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:25:13;34.55;;;16.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:27:57;36.30;;;16.90;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:30:42;32.22;;;14.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:33:27;40.33;;;18.23;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:36:11;33.53;;;16.42;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:38:56;39.90;;;17.80;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:41:41;38.90;;;17.88;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:44:26;37.33;;;17.70;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:47:10;36.58;;;16.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:49:55;35.95;;;16.48;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:52:39;40.15;;;17.88;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:55:24;36.50;;;17.50;;
61250;SDS011;47126;47.508;8.590;2022-12-16T05:58:09;36.47;;;18.05;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:00:53;37.65;;;18.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:03:38;42.63;;;19.55;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:06:22;41.05;;;18.75;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:09:07;39.30;;;18.58;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:11:52;39.55;;;18.38;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:14:37;41.25;;;20.00;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:17:21;37.85;;;18.42;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:20:06;37.10;;;18.30;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:22:51;40.40;;;20.27;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:25:41;40.72;;;18.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:28:26;37.58;;;18.50;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:31:11;39.55;;;19.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:33:56;42.95;;;20.50;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:36:40;43.47;;;20.80;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:39:25;43.38;;;20.48;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:42:10;45.60;;;19.67;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:44:54;38.00;;;18.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:47:41;43.58;;;19.90;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:50:26;46.40;;;20.67;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:53:11;40.33;;;18.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:55:56;39.45;;;19.73;;
61250;SDS011;47126;47.508;8.590;2022-12-16T06:58:40;43.38;;;20.15;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:01:35;40.65;;;19.77;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:04:20;43.30;;;20.90;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:07:05;45.25;;;20.77;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:09:50;40.58;;;20.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:12:35;45.90;;;20.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:15:19;44.00;;;20.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:18:04;46.15;;;22.92;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:20:49;46.20;;;21.15;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:23:33;40.83;;;19.50;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:26:18;46.67;;;20.35;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:29:02;46.10;;;20.55;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:31:47;46.30;;;21.35;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:34:32;51.60;;;21.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:37:16;49.50;;;21.83;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:40:01;42.72;;;19.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:42:46;52.67;;;23.70;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:45:30;57.97;;;22.50;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:48:15;44.97;;;21.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:51:00;43.60;;;19.58;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:53:44;43.88;;;21.55;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:56:29;45.10;;;20.08;;
61250;SDS011;47126;47.508;8.590;2022-12-16T07:59:14;50.50;;;21.40;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:01:58;46.88;;;19.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:04:43;40.58;;;18.95;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:07:28;41.45;;;18.70;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:10:12;40.35;;;19.00;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:12:58;39.47;;;18.67;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:15:43;45.45;;;19.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:18:28;36.08;;;16.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:21:13;36.10;;;15.90;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:23:57;36.28;;;17.67;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:26:42;37.00;;;18.08;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:29:27;37.60;;;17.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:32:12;38.00;;;18.23;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:34:56;38.45;;;18.90;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:37:41;39.25;;;17.20;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:40:26;33.55;;;16.80;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:43:10;36.42;;;17.30;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:45:55;35.95;;;16.95;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:48:40;36.33;;;17.17;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:51:25;35.88;;;17.15;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:54:10;37.72;;;18.45;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:56:54;37.85;;;18.23;;
61250;SDS011;47126;47.508;8.590;2022-12-16T08:59:39;33.13;;;17.27;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:02:24;34.05;;;18.17;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:05:09;37.42;;;17.88;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:07:57;32.60;;;16.08;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:10:42;42.47;;;17.35;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:13:26;36.05;;;17.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:16:11;39.30;;;19.05;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:18:55;37.05;;;17.75;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:21:40;41.47;;;20.25;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:24:25;38.50;;;17.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:27:09;33.30;;;16.70;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:29:54;37.83;;;17.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:32:42;36.55;;;17.80;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:35:27;40.53;;;20.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:38:12;41.00;;;19.77;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:40:56;35.88;;;17.77;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:49:28;39.10;;;19.05;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:52:19;39.22;;;19.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:55:13;38.83;;;19.38;;
61250;SDS011;47126;47.508;8.590;2022-12-16T09:58:00;42.38;;;19.92;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:00:45;38.15;;;18.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:03:33;44.28;;;21.15;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:09:37;40.13;;;19.83;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:12:43;40.72;;;19.42;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:18:24;39.72;;;19.08;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:21:13;38.55;;;18.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:24:21;39.22;;;19.20;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:30:13;43.03;;;19.73;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:32:58;43.85;;;21.08;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:35:45;39.10;;;19.20;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:38:34;42.03;;;19.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:41:20;42.95;;;20.38;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:44:12;40.90;;;20.25;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:46:59;45.70;;;21.73;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:49:44;42.30;;;19.42;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:52:28;43.08;;;19.77;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:55:23;44.67;;;22.92;;
61250;SDS011;47126;47.508;8.590;2022-12-16T10:58:35;43.00;;;20.25;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:01:21;42.25;;;20.58;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:07:27;42.28;;;19.77;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:13:12;45.08;;;22.67;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:18:54;42.60;;;20.60;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:21:38;38.97;;;19.83;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:24:23;38.30;;;18.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:30:00;37.92;;;19.50;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:32:53;41.58;;;21.15;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:35:40;43.17;;;20.45;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:38:30;40.50;;;19.38;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:41:30;37.05;;;18.30;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:44:18;43.65;;;21.38;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:47:04;39.35;;;20.40;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:49:52;43.40;;;19.90;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:52:37;47.38;;;22.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T11:55:23;40.45;;;20.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:01:19;42.95;;;21.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:04:07;42.58;;;20.35;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:07:00;40.88;;;20.00;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:10:34;44.17;;;20.08;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:12:56;38.70;;;19.60;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:15:43;40.42;;;20.20;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:21:32;46.58;;;20.75;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:30:04;42.10;;;21.23;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:33:25;41.13;;;20.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:38:52;41.08;;;19.55;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:41:50;43.35;;;21.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:47:55;45.72;;;22.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:50:51;45.95;;;23.05;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:56:46;47.83;;;23.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T12:59:44;44.33;;;21.77;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:02:41;45.00;;;22.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:05:27;46.22;;;21.85;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:11:16;47.47;;;22.98;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:14:01;55.72;;;25.33;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:22:27;49.97;;;22.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:25:36;46.70;;;22.00;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:28:21;47.78;;;23.13;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:31:07;47.30;;;22.73;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:33:52;49.63;;;23.63;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:36:37;51.83;;;24.30;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:39:27;51.47;;;24.85;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:42:35;52.90;;;24.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:46:12;51.25;;;24.33;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:54:16;56.72;;;25.33;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:57:01;53.67;;;24.48;;
61250;SDS011;47126;47.508;8.590;2022-12-16T13:59:46;56.88;;;26.40;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:02:35;61.72;;;26.17;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:05:23;54.42;;;24.75;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:08:16;54.10;;;24.85;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:11:02;57.05;;;26.30;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:19:58;56.95;;;25.05;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:25:54;57.97;;;26.17;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:28:39;53.30;;;26.02;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:31:38;57.22;;;25.55;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:34:27;52.40;;;25.27;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:37:13;52.78;;;25.42;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:39:58;49.17;;;23.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:42:56;53.10;;;24.50;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:45:46;56.03;;;27.38;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:48:33;52.10;;;23.08;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:54:25;50.92;;;23.88;;
61250;SDS011;47126;47.508;8.590;2022-12-16T14:57:15;53.05;;;25.33;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:00:02;49.15;;;23.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:02:59;51.42;;;23.73;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:05:44;50.08;;;22.90;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:08:31;49.35;;;22.77;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:11:18;50.83;;;24.13;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:14:04;50.13;;;23.35;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:16:50;54.22;;;23.80;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:19:38;51.70;;;24.95;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:22:24;52.55;;;23.88;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:25:19;51.35;;;23.75;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:28:17;52.55;;;23.65;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:31:11;53.38;;;22.85;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:34:15;46.22;;;22.33;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:37:00;46.22;;;22.08;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:39:44;50.92;;;23.25;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:42:30;45.97;;;21.20;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:45:29;49.92;;;22.38;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:48:22;47.05;;;23.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:54:18;50.47;;;23.10;;
61250;SDS011;47126;47.508;8.590;2022-12-16T15:57:22;51.50;;;23.27;;
61250;SDS011;47126;47.508;8.590;2022-12-16T16:00:24;45.13;;;20.63;;
