sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2022-12-16T00:00:27;19.76;31.36
41142;SHT31;63666;52.284;20.890;2022-12-16T00:03:21;19.68;31.39
41142;SHT31;63666;52.284;20.890;2022-12-16T00:05:55;19.68;31.33
41142;SHT31;63666;52.284;20.890;2022-12-16T00:08:32;19.67;31.30
41142;SHT31;63666;52.284;20.890;2022-12-16T00:11:08;19.70;31.22
41142;SHT31;63666;52.284;20.890;2022-12-16T00:13:42;19.64;31.25
41142;SHT31;63666;52.284;20.890;2022-12-16T00:16:16;19.61;31.29
41142;SHT31;63666;52.284;20.890;2022-12-16T00:18:51;19.64;31.21
41142;SHT31;63666;52.284;20.890;2022-12-16T00:21:26;19.69;31.13
41142;SHT31;63666;52.284;20.890;2022-12-16T00:23:59;19.75;31.04
41142;SHT31;63666;52.284;20.890;2022-12-16T00:26:33;19.83;30.92
41142;SHT31;63666;52.284;20.890;2022-12-16T00:29:07;19.92;30.77
41142;SHT31;63666;52.284;20.890;2022-12-16T00:31:41;20.05;30.56
41142;SHT31;63666;52.284;20.890;2022-12-16T00:34:16;20.14;30.43
41142;SHT31;63666;52.284;20.890;2022-12-16T00:36:50;20.24;30.31
41142;SHT31;63666;52.284;20.890;2022-12-16T00:39:24;20.30;30.17
41142;SHT31;63666;52.284;20.890;2022-12-16T00:41:56;20.39;30.08
41142;SHT31;63666;52.284;20.890;2022-12-16T00:44:29;20.40;30.09
41142;SHT31;63666;52.284;20.890;2022-12-16T00:47:03;20.43;30.00
41142;SHT31;63666;52.284;20.890;2022-12-16T00:49:35;20.48;29.92
41142;SHT31;63666;52.284;20.890;2022-12-16T00:52:09;20.48;29.92
41142;SHT31;63666;52.284;20.890;2022-12-16T00:54:42;20.44;30.00
41142;SHT31;63666;52.284;20.890;2022-12-16T00:57:16;20.42;30.02
41142;SHT31;63666;52.284;20.890;2022-12-16T00:59:49;20.37;30.09
41142;SHT31;63666;52.284;20.890;2022-12-16T01:02:21;20.30;30.18
41142;SHT31;63666;52.284;20.890;2022-12-16T01:04:55;20.27;30.23
41142;SHT31;63666;52.284;20.890;2022-12-16T01:07:29;20.19;30.35
41142;SHT31;63666;52.284;20.890;2022-12-16T01:10:06;20.17;30.37
41142;SHT31;63666;52.284;20.890;2022-12-16T01:12:41;20.13;30.44
41142;SHT31;63666;52.284;20.890;2022-12-16T01:15:17;20.10;30.46
41142;SHT31;63666;52.284;20.890;2022-12-16T01:17:51;20.07;30.50
41142;SHT31;63666;52.284;20.890;2022-12-16T01:20:25;20.01;30.58
41142;SHT31;63666;52.284;20.890;2022-12-16T01:22:58;19.98;30.65
41142;SHT31;63666;52.284;20.890;2022-12-16T01:25:33;19.94;30.70
41142;SHT31;63666;52.284;20.890;2022-12-16T01:28:07;19.92;30.69
41142;SHT31;63666;52.284;20.890;2022-12-16T01:30:41;19.90;30.72
41142;SHT31;63666;52.284;20.890;2022-12-16T01:33:15;19.85;30.75
41142;SHT31;63666;52.284;20.890;2022-12-16T01:35:49;19.82;30.80
41142;SHT31;63666;52.284;20.890;2022-12-16T01:38:30;19.78;30.87
41142;SHT31;63666;52.284;20.890;2022-12-16T01:41:04;19.74;30.92
41142;SHT31;63666;52.284;20.890;2022-12-16T01:43:39;19.70;30.93
41142;SHT31;63666;52.284;20.890;2022-12-16T01:46:15;19.64;30.97
41142;SHT31;63666;52.284;20.890;2022-12-16T01:48:54;19.62;31.00
41142;SHT31;63666;52.284;20.890;2022-12-16T01:51:34;19.60;31.02
41142;SHT31;63666;52.284;20.890;2022-12-16T01:54:21;19.59;31.02
41142;SHT31;63666;52.284;20.890;2022-12-16T01:56:59;19.54;31.05
41142;SHT31;63666;52.284;20.890;2022-12-16T01:59:36;19.51;31.08
41142;SHT31;63666;52.284;20.890;2022-12-16T02:02:14;19.50;31.06
41142;SHT31;63666;52.284;20.890;2022-12-16T02:04:48;19.48;31.10
41142;SHT31;63666;52.284;20.890;2022-12-16T02:07:40;19.44;31.08
41142;SHT31;63666;52.284;20.890;2022-12-16T02:10:14;19.46;31.04
41142;SHT31;63666;52.284;20.890;2022-12-16T02:12:49;19.52;30.94
41142;SHT31;63666;52.284;20.890;2022-12-16T02:15:33;19.58;30.84
41142;SHT31;63666;52.284;20.890;2022-12-16T02:18:16;19.64;30.76
41142;SHT31;63666;52.284;20.890;2022-12-16T02:33:49;20.16;30.07
41142;SHT31;63666;52.284;20.890;2022-12-16T02:36:39;20.20;30.02
41142;SHT31;63666;52.284;20.890;2022-12-16T02:39:24;20.20;30.01
41142;SHT31;63666;52.284;20.890;2022-12-16T02:42:08;20.24;29.94
41142;SHT31;63666;52.284;20.890;2022-12-16T02:44:51;20.25;29.91
41142;SHT31;63666;52.284;20.890;2022-12-16T02:47:32;20.22;29.93
41142;SHT31;63666;52.284;20.890;2022-12-16T02:50:07;20.19;30.00
41142;SHT31;63666;52.284;20.890;2022-12-16T02:52:50;20.14;30.03
41142;SHT31;63666;52.284;20.890;2022-12-16T02:55:27;20.09;30.13
41142;SHT31;63666;52.284;20.890;2022-12-16T02:58:14;20.03;30.20
41142;SHT31;63666;52.284;20.890;2022-12-16T03:00:52;19.97;30.32
41142;SHT31;63666;52.284;20.890;2022-12-16T03:03:35;19.92;30.34
41142;SHT31;63666;52.284;20.890;2022-12-16T03:06:17;19.89;30.41
41142;SHT31;63666;52.284;20.890;2022-12-16T03:08:53;19.87;30.41
41142;SHT31;63666;52.284;20.890;2022-12-16T03:11:30;19.85;30.47
41142;SHT31;63666;52.284;20.890;2022-12-16T03:14:04;19.81;30.52
41142;SHT31;63666;52.284;20.890;2022-12-16T03:16:42;19.76;30.59
41142;SHT31;63666;52.284;20.890;2022-12-16T03:19:17;19.75;30.59
41142;SHT31;63666;52.284;20.890;2022-12-16T03:21:56;19.70;30.65
41142;SHT31;63666;52.284;20.890;2022-12-16T03:24:33;19.68;30.71
41142;SHT31;63666;52.284;20.890;2022-12-16T03:27:10;19.62;30.79
41142;SHT31;63666;52.284;20.890;2022-12-16T03:29:49;19.60;30.76
41142;SHT31;63666;52.284;20.890;2022-12-16T03:32:32;19.52;30.88
41142;SHT31;63666;52.284;20.890;2022-12-16T03:35:11;19.48;30.89
41142;SHT31;63666;52.284;20.890;2022-12-16T03:37:48;19.47;30.93
41142;SHT31;63666;52.284;20.890;2022-12-16T03:40:25;19.42;31.00
41142;SHT31;63666;52.284;20.890;2022-12-16T03:43:01;19.42;31.01
41142;SHT31;63666;52.284;20.890;2022-12-16T03:45:37;19.35;31.11
41142;SHT31;63666;52.284;20.890;2022-12-16T03:48:14;19.35;31.13
41142;SHT31;63666;52.284;20.890;2022-12-16T03:50:51;19.33;31.13
41142;SHT31;63666;52.284;20.890;2022-12-16T03:53:25;19.32;31.12
41142;SHT31;63666;52.284;20.890;2022-12-16T03:56:00;19.29;31.15
41142;SHT31;63666;52.284;20.890;2022-12-16T03:58:34;19.33;31.06
41142;SHT31;63666;52.284;20.890;2022-12-16T04:01:09;19.38;30.92
41142;SHT31;63666;52.284;20.890;2022-12-16T04:03:43;19.44;30.83
41142;SHT31;63666;52.284;20.890;2022-12-16T04:06:17;19.54;30.66
41142;SHT31;63666;52.284;20.890;2022-12-16T04:08:51;19.62;30.58
41142;SHT31;63666;52.284;20.890;2022-12-16T04:11:23;19.72;30.43
41142;SHT31;63666;52.284;20.890;2022-12-16T04:14:13;19.82;30.27
41142;SHT31;63666;52.284;20.890;2022-12-16T04:17:21;19.92;30.13
41142;SHT31;63666;52.284;20.890;2022-12-16T04:20:16;19.98;30.06
41142;SHT31;63666;52.284;20.890;2022-12-16T04:23:09;20.03;29.99
41142;SHT31;63666;52.284;20.890;2022-12-16T04:26:02;20.07;29.90
41142;SHT31;63666;52.284;20.890;2022-12-16T04:28:36;20.08;29.90
41142;SHT31;63666;52.284;20.890;2022-12-16T04:31:09;20.11;29.84
41142;SHT31;63666;52.284;20.890;2022-12-16T04:33:43;20.13;29.81
41142;SHT31;63666;52.284;20.890;2022-12-16T04:36:31;20.13;29.81
41142;SHT31;63666;52.284;20.890;2022-12-16T04:39:22;20.06;29.91
41142;SHT31;63666;52.284;20.890;2022-12-16T04:42:14;20.00;29.97
41142;SHT31;63666;52.284;20.890;2022-12-16T04:45:07;19.97;30.05
41142;SHT31;63666;52.284;20.890;2022-12-16T04:47:59;19.90;30.11
41142;SHT31;63666;52.284;20.890;2022-12-16T04:50:51;19.87;30.19
41142;SHT31;63666;52.284;20.890;2022-12-16T04:53:43;19.84;30.22
41142;SHT31;63666;52.284;20.890;2022-12-16T04:56:34;19.84;30.20
41142;SHT31;63666;52.284;20.890;2022-12-16T04:59:25;19.86;30.18
41142;SHT31;63666;52.284;20.890;2022-12-16T05:02:17;19.90;30.19
41142;SHT31;63666;52.284;20.890;2022-12-16T05:05:08;19.95;30.21
41142;SHT31;63666;52.284;20.890;2022-12-16T05:08:00;19.98;30.21
41142;SHT31;63666;52.284;20.890;2022-12-16T05:10:52;19.97;30.23
41142;SHT31;63666;52.284;20.890;2022-12-16T05:13:43;19.94;30.33
41142;SHT31;63666;52.284;20.890;2022-12-16T05:16:34;19.97;30.30
41142;SHT31;63666;52.284;20.890;2022-12-16T05:19:25;20.03;30.14
41142;SHT31;63666;52.284;20.890;2022-12-16T05:22:17;20.08;30.06
41142;SHT31;63666;52.284;20.890;2022-12-16T05:25:09;20.11;29.95
41142;SHT31;63666;52.284;20.890;2022-12-16T05:28:00;20.15;29.92
41142;SHT31;63666;52.284;20.890;2022-12-16T05:30:54;20.20;29.81
41142;SHT31;63666;52.284;20.890;2022-12-16T05:33:49;20.22;29.97
41142;SHT31;63666;52.284;20.890;2022-12-16T05:36:41;20.24;30.00
41142;SHT31;63666;52.284;20.890;2022-12-16T05:39:33;20.27;29.97
41142;SHT31;63666;52.284;20.890;2022-12-16T05:42:24;20.29;29.90
41142;SHT31;63666;52.284;20.890;2022-12-16T05:45:17;20.31;29.93
41142;SHT31;63666;52.284;20.890;2022-12-16T05:48:09;20.34;29.88
41142;SHT31;63666;52.284;20.890;2022-12-16T05:51:00;20.38;29.84
41142;SHT31;63666;52.284;20.890;2022-12-16T05:53:54;20.39;29.86
41142;SHT31;63666;52.284;20.890;2022-12-16T05:56:46;20.40;29.86
41142;SHT31;63666;52.284;20.890;2022-12-16T05:59:37;20.40;29.88
41142;SHT31;63666;52.284;20.890;2022-12-16T06:02:28;20.42;30.51
41142;SHT31;63666;52.284;20.890;2022-12-16T06:05:20;20.43;30.88
41142;SHT31;63666;52.284;20.890;2022-12-16T06:08:12;20.46;30.91
41142;SHT31;63666;52.284;20.890;2022-12-16T06:11:03;20.44;31.07
41142;SHT31;63666;52.284;20.890;2022-12-16T06:13:55;20.43;31.13
41142;SHT31;63666;52.284;20.890;2022-12-16T06:16:45;20.45;30.94
41142;SHT31;63666;52.284;20.890;2022-12-16T06:19:37;20.52;30.74
41142;SHT31;63666;52.284;20.890;2022-12-16T06:22:28;20.54;30.68
41142;SHT31;63666;52.284;20.890;2022-12-16T06:25:20;20.54;30.68
41142;SHT31;63666;52.284;20.890;2022-12-16T06:28:11;20.53;30.68
41142;SHT31;63666;52.284;20.890;2022-12-16T06:31:02;20.53;30.66
41142;SHT31;63666;52.284;20.890;2022-12-16T06:33:54;20.57;30.55
41142;SHT31;63666;52.284;20.890;2022-12-16T06:36:45;20.58;30.50
41142;SHT31;63666;52.284;20.890;2022-12-16T06:39:37;20.56;30.53
41142;SHT31;63666;52.284;20.890;2022-12-16T06:42:29;20.60;30.42
41142;SHT31;63666;52.284;20.890;2022-12-16T06:45:20;20.62;30.33
41142;SHT31;63666;52.284;20.890;2022-12-16T06:48:11;20.62;30.33
41142;SHT31;63666;52.284;20.890;2022-12-16T06:51:03;20.63;30.31
41142;SHT31;63666;52.284;20.890;2022-12-16T06:53:54;20.64;30.27
41142;SHT31;63666;52.284;20.890;2022-12-16T06:56:46;20.64;30.23
41142;SHT31;63666;52.284;20.890;2022-12-16T06:59:37;20.65;30.21
41142;SHT31;63666;52.284;20.890;2022-12-16T07:02:28;20.68;30.13
41142;SHT31;63666;52.284;20.890;2022-12-16T07:05:19;20.69;30.12
41142;SHT31;63666;52.284;20.890;2022-12-16T07:08:10;20.68;30.09
41142;SHT31;63666;52.284;20.890;2022-12-16T07:11:02;20.69;30.05
41142;SHT31;63666;52.284;20.890;2022-12-16T07:13:54;20.71;30.00
41142;SHT31;63666;52.284;20.890;2022-12-16T07:16:44;20.70;30.00
41142;SHT31;63666;52.284;20.890;2022-12-16T07:19:41;20.74;29.90
41142;SHT31;63666;52.284;20.890;2022-12-16T07:22:32;20.71;29.94
41142;SHT31;63666;52.284;20.890;2022-12-16T07:25:38;20.74;29.90
41142;SHT31;63666;52.284;20.890;2022-12-16T07:28:29;20.73;29.90
41142;SHT31;63666;52.284;20.890;2022-12-16T07:31:20;20.73;29.90
41142;SHT31;63666;52.284;20.890;2022-12-16T07:34:23;20.75;29.89
41142;SHT31;63666;52.284;20.890;2022-12-16T07:37:18;20.76;29.89
41142;SHT31;63666;52.284;20.890;2022-12-16T07:40:10;20.74;30.08
41142;SHT31;63666;52.284;20.890;2022-12-16T07:43:02;20.73;30.23
41142;SHT31;63666;52.284;20.890;2022-12-16T07:45:53;20.73;30.30
41142;SHT31;63666;52.284;20.890;2022-12-16T07:48:44;20.68;30.34
41142;SHT31;63666;52.284;20.890;2022-12-16T07:51:35;20.63;30.37
41142;SHT31;63666;52.284;20.890;2022-12-16T07:54:26;20.54;30.56
41142;SHT31;63666;52.284;20.890;2022-12-16T07:57:19;20.50;30.61
41142;SHT31;63666;52.284;20.890;2022-12-16T08:00:11;20.50;31.26
41142;SHT31;63666;52.284;20.890;2022-12-16T08:03:15;20.51;32.02
41142;SHT31;63666;52.284;20.890;2022-12-16T08:06:06;20.55;32.84
41142;SHT31;63666;52.284;20.890;2022-12-16T08:08:58;20.52;32.73
41142;SHT31;63666;52.284;20.890;2022-12-16T08:11:51;20.57;32.28
41142;SHT31;63666;52.284;20.890;2022-12-16T08:14:42;20.60;31.98
41142;SHT31;63666;52.284;20.890;2022-12-16T08:17:34;20.64;31.76
41142;SHT31;63666;52.284;20.890;2022-12-16T08:20:25;20.71;31.46
41142;SHT31;63666;52.284;20.890;2022-12-16T08:23:12;20.72;31.24
41142;SHT31;63666;52.284;20.890;2022-12-16T08:26:05;20.71;31.13
41142;SHT31;63666;52.284;20.890;2022-12-16T08:28:56;20.72;30.99
41142;SHT31;63666;52.284;20.890;2022-12-16T08:32:13;20.77;31.00
41142;SHT31;63666;52.284;20.890;2022-12-16T08:35:05;20.80;31.12
41142;SHT31;63666;52.284;20.890;2022-12-16T08:38:05;20.81;31.01
41142;SHT31;63666;52.284;20.890;2022-12-16T08:40:56;20.82;30.94
41142;SHT31;63666;52.284;20.890;2022-12-16T08:43:48;20.87;30.78
41142;SHT31;63666;52.284;20.890;2022-12-16T08:46:36;20.87;30.72
41142;SHT31;63666;52.284;20.890;2022-12-16T08:49:27;20.88;30.74
41142;SHT31;63666;52.284;20.890;2022-12-16T08:52:23;20.90;30.70
41142;SHT31;63666;52.284;20.890;2022-12-16T08:55:14;21.05;33.57
41142;SHT31;63666;52.284;20.890;2022-12-16T08:58:05;21.15;34.53
41142;SHT31;63666;52.284;20.890;2022-12-16T09:00:59;21.24;33.91
41142;SHT31;63666;52.284;20.890;2022-12-16T09:03:50;21.31;33.39
41142;SHT31;63666;52.284;20.890;2022-12-16T09:06:42;21.34;33.32
41142;SHT31;63666;52.284;20.890;2022-12-16T09:09:34;21.38;33.18
41142;SHT31;63666;52.284;20.890;2022-12-16T09:12:25;21.40;33.13
41142;SHT31;63666;52.284;20.890;2022-12-16T09:15:17;21.40;33.09
41142;SHT31;63666;52.284;20.890;2022-12-16T09:18:10;21.44;32.96
41142;SHT31;63666;52.284;20.890;2022-12-16T09:21:01;21.52;33.00
41142;SHT31;63666;52.284;20.890;2022-12-16T09:23:59;21.60;32.74
41142;SHT31;63666;52.284;20.890;2022-12-16T09:26:51;21.66;32.40
41142;SHT31;63666;52.284;20.890;2022-12-16T09:29:42;21.71;32.44
41142;SHT31;63666;52.284;20.890;2022-12-16T09:32:33;21.73;32.31
41142;SHT31;63666;52.284;20.890;2022-12-16T09:35:30;21.73;32.03
41142;SHT31;63666;52.284;20.890;2022-12-16T09:38:26;21.53;30.33
41142;SHT31;63666;52.284;20.890;2022-12-16T09:41:22;21.40;30.21
41142;SHT31;63666;52.284;20.890;2022-12-16T09:44:33;21.32;30.20
41142;SHT31;63666;52.284;20.890;2022-12-16T09:47:39;21.32;30.12
41142;SHT31;63666;52.284;20.890;2022-12-16T09:50:40;21.30;30.32
41142;SHT31;63666;52.284;20.890;2022-12-16T09:53:34;21.50;33.01
41142;SHT31;63666;52.284;20.890;2022-12-16T09:56:29;21.57;32.79
41142;SHT31;63666;52.284;20.890;2022-12-16T09:59:24;21.72;32.52
41142;SHT31;63666;52.284;20.890;2022-12-16T10:02:22;21.76;32.31
41142;SHT31;63666;52.284;20.890;2022-12-16T10:05:17;21.87;31.90
41142;SHT31;63666;52.284;20.890;2022-12-16T10:08:14;21.90;31.48
41142;SHT31;63666;52.284;20.890;2022-12-16T10:11:13;21.86;31.56
41142;SHT31;63666;52.284;20.890;2022-12-16T10:14:11;21.93;31.46
41142;SHT31;63666;52.284;20.890;2022-12-16T10:17:10;21.97;31.66
41142;SHT31;63666;52.284;20.890;2022-12-16T10:20:11;21.98;31.31
41142;SHT31;63666;52.284;20.890;2022-12-16T10:23:24;21.97;31.52
41142;SHT31;63666;52.284;20.890;2022-12-16T10:26:21;21.69;30.22
41142;SHT31;63666;52.284;20.890;2022-12-16T10:29:21;21.55;30.13
41142;SHT31;63666;52.284;20.890;2022-12-16T10:32:26;21.47;30.11
41142;SHT31;63666;52.284;20.890;2022-12-16T10:35:22;21.50;30.78
41142;SHT31;63666;52.284;20.890;2022-12-16T10:38:19;21.64;32.98
41142;SHT31;63666;52.284;20.890;2022-12-16T10:41:14;21.84;32.22
41142;SHT31;63666;52.284;20.890;2022-12-16T10:44:11;21.90;31.56
41142;SHT31;63666;52.284;20.890;2022-12-16T10:47:11;21.95;31.23
41142;SHT31;63666;52.284;20.890;2022-12-16T10:50:12;21.93;30.76
41142;SHT31;63666;52.284;20.890;2022-12-16T10:53:11;21.98;31.20
41142;SHT31;63666;52.284;20.890;2022-12-16T10:56:10;21.92;31.32
41142;SHT31;63666;52.284;20.890;2022-12-16T10:59:15;21.97;31.10
41142;SHT31;63666;52.284;20.890;2022-12-16T11:02:15;21.99;30.91
41142;SHT31;63666;52.284;20.890;2022-12-16T11:05:27;21.99;30.92
41142;SHT31;63666;52.284;20.890;2022-12-16T11:08:23;21.92;30.96
41142;SHT31;63666;52.284;20.890;2022-12-16T11:11:21;21.99;31.00
41142;SHT31;63666;52.284;20.890;2022-12-16T11:14:16;22.01;30.86
41142;SHT31;63666;52.284;20.890;2022-12-16T11:17:30;22.03;30.66
41142;SHT31;63666;52.284;20.890;2022-12-16T11:20:21;22.03;30.55
41142;SHT31;63666;52.284;20.890;2022-12-16T11:23:18;22.07;30.72
41142;SHT31;63666;52.284;20.890;2022-12-16T11:26:13;22.09;30.49
41142;SHT31;63666;52.284;20.890;2022-12-16T11:29:09;22.07;30.81
41142;SHT31;63666;52.284;20.890;2022-12-16T11:32:05;22.10;30.20
41142;SHT31;63666;52.284;20.890;2022-12-16T11:35:11;21.98;29.88
41142;SHT31;63666;52.284;20.890;2022-12-16T11:38:07;21.92;29.72
41142;SHT31;63666;52.284;20.890;2022-12-16T11:41:09;21.81;29.46
41142;SHT31;63666;52.284;20.890;2022-12-16T11:44:19;21.74;29.50
41142;SHT31;63666;52.284;20.890;2022-12-16T11:47:17;21.65;30.97
41142;SHT31;63666;52.284;20.890;2022-12-16T11:50:18;21.85;32.16
41142;SHT31;63666;52.284;20.890;2022-12-16T11:53:16;21.96;31.32
41142;SHT31;63666;52.284;20.890;2022-12-16T11:56:21;22.04;30.65
41142;SHT31;63666;52.284;20.890;2022-12-16T11:59:19;22.10;30.76
41142;SHT31;63666;52.284;20.890;2022-12-16T12:02:18;22.10;30.70
41142;SHT31;63666;52.284;20.890;2022-12-16T12:05:18;22.13;30.44
41142;SHT31;63666;52.284;20.890;2022-12-16T12:08:16;22.11;30.43
41142;SHT31;63666;52.284;20.890;2022-12-16T12:11:16;22.10;30.35
41142;SHT31;63666;52.284;20.890;2022-12-16T12:14:15;22.08;30.47
41142;SHT31;63666;52.284;20.890;2022-12-16T12:17:19;22.11;30.25
41142;SHT31;63666;52.284;20.890;2022-12-16T12:20:33;22.14;30.29
41142;SHT31;63666;52.284;20.890;2022-12-16T12:23:39;22.13;30.30
41142;SHT31;63666;52.284;20.890;2022-12-16T12:26:42;22.14;30.29
41142;SHT31;63666;52.284;20.890;2022-12-16T12:29:37;22.16;30.20
41142;SHT31;63666;52.284;20.890;2022-12-16T12:32:47;22.02;30.81
41142;SHT31;63666;52.284;20.890;2022-12-16T12:35:55;22.02;30.61
41142;SHT31;63666;52.284;20.890;2022-12-16T12:38:57;21.99;29.34
41142;SHT31;63666;52.284;20.890;2022-12-16T12:42:05;21.86;29.24
41142;SHT31;63666;52.284;20.890;2022-12-16T12:48:56;21.64;29.42
41142;SHT31;63666;52.284;20.890;2022-12-16T12:51:59;21.56;29.50
41142;SHT31;63666;52.284;20.890;2022-12-16T12:55:02;21.52;29.53
41142;SHT31;63666;52.284;20.890;2022-12-16T12:58:00;21.50;29.55
41142;SHT31;63666;52.284;20.890;2022-12-16T13:00:54;21.50;29.56
41142;SHT31;63666;52.284;20.890;2022-12-16T13:03:48;21.52;30.50
41142;SHT31;63666;52.284;20.890;2022-12-16T13:06:46;21.54;30.92
41142;SHT31;63666;52.284;20.890;2022-12-16T13:09:38;21.71;30.98
41142;SHT31;63666;52.284;20.890;2022-12-16T13:12:29;21.60;30.87
41142;SHT31;63666;52.284;20.890;2022-12-16T13:18:28;21.59;30.69
41142;SHT31;63666;52.284;20.890;2022-12-16T13:24:43;21.54;30.85
41142;SHT31;63666;52.284;20.890;2022-12-16T13:27:49;21.52;30.78
41142;SHT31;63666;52.284;20.890;2022-12-16T13:30:58;21.52;30.59
41142;SHT31;63666;52.284;20.890;2022-12-16T13:33:54;21.54;30.51
41142;SHT31;63666;52.284;20.890;2022-12-16T13:36:54;21.65;30.74
41142;SHT31;63666;52.284;20.890;2022-12-16T13:40:01;21.58;30.34
41142;SHT31;63666;52.284;20.890;2022-12-16T13:43:01;21.62;30.24
41142;SHT31;63666;52.284;20.890;2022-12-16T13:52:34;21.65;32.05
41142;SHT31;63666;52.284;20.890;2022-12-16T13:55:28;21.85;31.83
41142;SHT31;63666;52.284;20.890;2022-12-16T13:58:25;21.71;31.06
41142;SHT31;63666;52.284;20.890;2022-12-16T14:01:27;21.70;30.83
41142;SHT31;63666;52.284;20.890;2022-12-16T14:04:32;21.61;30.06
41142;SHT31;63666;52.284;20.890;2022-12-16T14:07:26;21.57;30.05
41142;SHT31;63666;52.284;20.890;2022-12-16T14:10:25;21.53;30.00
41142;SHT31;63666;52.284;20.890;2022-12-16T14:13:21;21.54;29.98
41142;SHT31;63666;52.284;20.890;2022-12-16T14:16:20;21.53;29.92
41142;SHT31;63666;52.284;20.890;2022-12-16T14:19:26;21.51;29.91
41142;SHT31;63666;52.284;20.890;2022-12-16T14:22:29;21.46;29.97
41142;SHT31;63666;52.284;20.890;2022-12-16T14:25:36;21.44;29.92
41142;SHT31;63666;52.284;20.890;2022-12-16T14:28:31;21.43;29.89
41142;SHT31;63666;52.284;20.890;2022-12-16T14:31:26;21.40;29.89
41142;SHT31;63666;52.284;20.890;2022-12-16T14:34:25;21.38;29.91
41142;SHT31;63666;52.284;20.890;2022-12-16T14:37:20;21.58;33.57
41142;SHT31;63666;52.284;20.890;2022-12-16T14:40:20;21.82;34.64
41142;SHT31;63666;52.284;20.890;2022-12-16T14:43:17;21.90;33.79
41142;SHT31;63666;52.284;20.890;2022-12-16T14:46:21;21.91;32.73
41142;SHT31;63666;52.284;20.890;2022-12-16T14:49:18;21.97;32.53
41142;SHT31;63666;52.284;20.890;2022-12-16T14:52:17;22.02;32.10
41142;SHT31;63666;52.284;20.890;2022-12-16T14:55:15;22.02;31.99
41142;SHT31;63666;52.284;20.890;2022-12-16T14:58:13;21.99;32.08
41142;SHT31;63666;52.284;20.890;2022-12-16T15:01:10;22.01;32.10
41142;SHT31;63666;52.284;20.890;2022-12-16T15:04:07;22.07;31.91
41142;SHT31;63666;52.284;20.890;2022-12-16T15:07:07;22.08;31.17
41142;SHT31;63666;52.284;20.890;2022-12-16T15:10:04;22.10;31.55
41142;SHT31;63666;52.284;20.890;2022-12-16T15:13:01;22.12;31.54
41142;SHT31;63666;52.284;20.890;2022-12-16T15:15:52;22.09;31.59
41142;SHT31;63666;52.284;20.890;2022-12-16T15:18:44;21.96;31.31
41142;SHT31;63666;52.284;20.890;2022-12-16T15:21:44;21.78;30.18
41142;SHT31;63666;52.284;20.890;2022-12-16T15:24:37;21.72;30.09
41142;SHT31;63666;52.284;20.890;2022-12-16T15:27:33;21.67;30.04
41142;SHT31;63666;52.284;20.890;2022-12-16T15:30:36;21.64;30.06
41142;SHT31;63666;52.284;20.890;2022-12-16T15:33:29;21.61;30.03
41142;SHT31;63666;52.284;20.890;2022-12-16T15:36:24;21.61;29.99
41142;SHT31;63666;52.284;20.890;2022-12-16T15:39:28;21.58;30.02
41142;SHT31;63666;52.284;20.890;2022-12-16T15:42:25;21.55;30.06
41142;SHT31;63666;52.284;20.890;2022-12-16T15:45:19;21.56;30.00
41142;SHT31;63666;52.284;20.890;2022-12-16T15:48:17;21.54;30.03
41142;SHT31;63666;52.284;20.890;2022-12-16T15:51:22;21.53;30.07
41142;SHT31;63666;52.284;20.890;2022-12-16T15:54:20;21.53;30.08
41142;SHT31;63666;52.284;20.890;2022-12-16T15:57:25;21.51;30.16
41142;SHT31;63666;52.284;20.890;2022-12-16T16:00:21;21.51;30.18
41142;SHT31;63666;52.284;20.890;2022-12-16T16:03:19;21.48;30.05
41142;SHT31;63666;52.284;20.890;2022-12-16T16:06:16;21.44;30.06
41142;SHT31;63666;52.284;20.890;2022-12-16T16:09:13;21.44;30.04
41142;SHT31;63666;52.284;20.890;2022-12-16T16:12:11;21.44;29.99
41142;SHT31;63666;52.284;20.890;2022-12-16T16:15:06;21.41;30.06
41142;SHT31;63666;52.284;20.890;2022-12-16T16:18:00;21.40;30.02
41142;SHT31;63666;52.284;20.890;2022-12-16T16:20:55;21.36;30.11
41142;SHT31;63666;52.284;20.890;2022-12-16T16:23:47;21.35;30.10
41142;SHT31;63666;52.284;20.890;2022-12-16T16:26:38;21.33;30.21
41142;SHT31;63666;52.284;20.890;2022-12-16T16:29:30;21.30;30.23
41142;SHT31;63666;52.284;20.890;2022-12-16T16:32:21;21.30;30.23
41142;SHT31;63666;52.284;20.890;2022-12-16T16:35:18;21.29;30.31
41142;SHT31;63666;52.284;20.890;2022-12-16T16:38:10;21.31;30.28
41142;SHT31;63666;52.284;20.890;2022-12-16T16:41:01;21.29;30.32
41142;SHT31;63666;52.284;20.890;2022-12-16T16:43:57;21.31;30.30
41142;SHT31;63666;52.284;20.890;2022-12-16T16:46:48;21.33;30.23
41142;SHT31;63666;52.284;20.890;2022-12-16T16:49:40;21.33;30.23
41142;SHT31;63666;52.284;20.890;2022-12-16T16:52:34;21.34;30.24
41142;SHT31;63666;52.284;20.890;2022-12-16T16:55:25;21.32;30.29
41142;SHT31;63666;52.284;20.890;2022-12-16T16:58:19;21.34;30.25
41142;SHT31;63666;52.284;20.890;2022-12-16T17:01:14;21.36;30.20
