sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:00:36;46.72;36.61;54.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:03:08;44.45;34.96;52.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:05:39;45.48;32.48;53.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:08:11;46.57;35.60;53.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:10:42;45.57;35.46;54.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:13:28;47.57;36.49;56.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:16:14;44.52;36.60;51.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:18:47;48.24;37.89;54.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:21:19;48.39;41.62;53.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:23:51;47.44;39.57;54.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:26:23;46.58;37.91;53.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:28:55;47.85;37.72;58.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:31:26;44.11;35.32;51.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:33:58;45.47;37.19;52.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:36:29;47.33;38.01;55.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:39:01;46.92;35.88;55.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:41:32;44.87;35.68;51.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:44:04;44.71;33.59;52.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:46:35;44.38;33.85;53.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:49:07;46.59;36.30;52.19;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:51:38;44.07;32.63;51.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:54:10;44.22;34.33;50.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:56:41;43.18;31.79;52.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T00:59:13;44.59;32.09;53.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:01:44;45.90;32.19;53.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:04:16;46.32;37.34;53.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:06:47;45.22;33.57;53.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:09:19;47.75;32.83;55.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:11:50;45.89;37.51;52.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:14:22;47.15;33.92;55.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:16:53;45.57;33.21;53.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:19:25;44.98;32.35;53.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:21:56;44.89;37.62;52.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:24:28;45.99;35.76;52.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:26:59;45.74;35.29;57.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:29:31;42.99;35.34;50.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:32:03;44.98;37.89;51.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:34:34;46.94;39.58;53.55;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:37:14;46.10;37.31;52.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:39:46;43.40;35.41;52.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:42:21;45.92;39.03;54.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:44:53;44.91;36.71;54.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:47:29;45.35;36.71;53.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:50:11;46.01;37.87;53.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:52:52;44.96;37.58;51.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:55:34;46.00;38.31;55.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T01:58:14;41.66;36.81;52.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:00:47;42.26;36.04;50.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:03:19;43.79;36.56;51.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:05:51;42.48;33.97;52.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:08:23;37.08;32.43;44.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:14:55;40.20;33.87;49.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:27:04;42.37;33.29;50.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:36:28;39.62;30.25;50.01;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:42:05;42.37;31.35;51.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:45:02;41.24;30.46;50.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:47:34;42.97;31.37;51.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:50:25;43.07;30.38;53.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:52:59;41.32;30.65;51.59;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T02:58:56;44.22;31.18;53.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:01:53;41.16;30.81;53.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:04:47;39.18;30.25;50.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:07:25;39.85;30.27;49.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:09:58;42.77;30.85;53.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:12:31;42.94;31.18;54.57;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:15:04;38.63;31.50;48.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:17:38;41.97;30.74;51.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:22:50;44.65;30.69;55.96;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:25:27;44.54;32.94;52.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:28:35;44.16;33.61;51.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:31:40;42.36;32.28;50.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:37:04;45.44;35.86;52.56;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:39:46;44.49;31.77;64.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:42:18;43.89;32.93;54.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:44:50;45.71;32.95;52.77;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:47:26;40.97;29.96;51.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:49:58;44.80;32.65;53.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:52:30;48.16;39.55;55.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:55:01;40.85;31.44;48.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T03:57:33;46.29;35.35;53.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:00:06;43.76;32.08;53.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:02:37;45.03;32.50;54.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:05:09;48.21;35.37;54.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:07:41;47.08;36.44;54.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:10:12;47.81;35.92;54.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:12:44;46.43;35.74;53.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:15:41;48.76;36.35;55.81;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:18:40;49.10;38.91;55.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:21:30;49.78;41.68;55.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:24:26;49.00;35.35;55.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:26:59;49.92;41.38;56.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:29:49;48.62;36.13;58.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:32:39;49.88;39.54;56.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:35:30;50.92;38.71;56.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:38:21;50.60;43.26;57.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:41:11;49.27;38.94;55.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:44:02;49.47;40.93;55.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:46:52;51.00;42.31;57.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:49:42;50.28;41.98;55.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:52:32;49.04;38.49;54.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:55:22;49.78;38.32;56.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T04:58:12;50.81;39.64;55.79;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:01:02;49.24;36.96;57.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:03:52;49.54;40.59;54.42;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:06:42;50.66;41.01;56.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:09:31;50.74;44.53;55.72;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:12:21;50.18;36.52;56.20;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:15:12;52.00;45.06;55.60;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:18:10;51.50;42.79;56.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:21:02;52.16;43.16;57.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:23:52;51.63;44.15;55.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:26:42;50.83;45.83;54.88;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:29:32;51.36;43.44;55.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:32:22;51.68;45.08;56.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:35:12;51.74;46.67;55.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:38:02;53.22;47.53;56.93;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:40:52;51.85;45.91;56.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:43:42;53.46;48.04;56.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:46:32;52.05;42.13;57.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:49:22;52.98;46.59;57.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:52:12;52.15;45.11;56.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:55:02;51.16;38.81;56.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T05:57:52;52.69;39.66;57.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:00:42;51.91;41.17;56.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:03:32;51.79;44.40;56.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:06:22;52.08;44.53;57.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:09:12;52.42;43.92;56.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:12:02;52.61;45.30;57.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:14:52;53.33;45.23;57.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:17:47;53.02;47.80;56.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:20:38;53.67;48.95;57.27;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:23:27;52.68;42.80;57.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:26:25;52.73;45.38;56.87;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:29:15;53.78;48.70;57.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:32:05;53.55;48.15;57.50;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:34:55;53.85;47.18;57.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:37:48;53.11;44.92;57.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:40:38;54.12;46.56;59.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:43:28;53.16;47.77;58.10;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:46:18;53.45;42.67;57.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:49:08;53.09;41.92;57.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:51:58;53.18;47.80;57.21;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:54:48;53.39;47.86;57.65;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T06:57:38;52.41;45.79;61.62;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:00:28;52.77;44.42;57.05;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:03:18;51.01;43.02;57.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:06:08;50.96;41.76;58.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:08:58;49.47;39.15;60.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:11:48;50.85;40.85;56.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:14:38;48.27;39.23;57.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:17:28;51.10;40.75;56.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:20:18;49.14;40.76;58.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:23:08;48.80;40.25;55.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:25:58;49.54;41.11;54.97;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:28:48;49.31;39.07;55.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:31:38;49.62;39.77;54.73;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:34:28;50.34;41.56;66.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:37:18;50.93;40.17;56.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:40:09;50.05;40.16;67.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:42:59;50.85;39.08;56.94;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:45:49;49.44;40.59;55.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:48:39;50.36;42.43;58.07;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:51:29;49.84;42.10;59.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:54:19;51.02;43.37;55.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:57:09;51.70;40.71;69.80;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T07:59:59;50.22;41.76;55.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:02:53;53.20;44.93;58.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:05:43;53.49;48.43;58.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:08:34;53.72;46.14;68.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:11:24;53.70;46.28;57.68;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:14:14;54.04;46.33;58.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:17:04;53.64;44.72;69.16;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:19:54;53.75;45.16;58.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:22:44;53.38;46.81;57.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:25:34;53.79;44.97;71.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:28:24;53.62;45.93;57.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:31:14;53.45;46.48;59.58;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:34:04;54.28;48.11;58.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:36:54;53.93;46.04;57.53;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:39:44;54.30;45.94;58.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:42:34;53.46;47.63;58.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:45:25;55.15;48.77;62.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:48:15;54.01;48.65;58.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:51:06;53.35;43.69;56.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:53:56;54.26;44.85;62.18;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:56:46;52.68;45.02;57.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T08:59:36;53.60;43.17;58.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:02:26;52.83;46.39;58.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:05:16;53.45;39.81;59.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:08:06;53.13;45.92;58.23;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:11:00;54.19;46.92;58.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:13:50;54.21;44.59;60.34;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:16:40;54.71;50.22;60.14;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:19:30;53.51;48.00;57.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:22:33;54.17;45.18;59.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:25:24;53.50;43.33;58.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:28:21;53.54;42.87;57.29;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:31:11;53.71;42.69;59.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:34:01;52.91;45.87;57.70;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:36:51;54.52;45.32;59.26;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:39:41;53.94;45.47;62.95;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:43:03;54.40;48.03;59.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:49:45;54.11;44.78;57.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:52:50;53.78;45.56;57.89;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:55:44;54.00;45.65;58.61;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T09:58:50;54.12;47.27;57.39;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:01:43;53.19;47.24;57.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:04:33;53.33;46.23;57.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:07:30;53.70;45.35;60.75;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:11:03;54.27;47.88;59.85;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:14:13;54.34;42.44;67.49;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:17:17;54.02;45.73;57.43;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:20:41;54.25;48.31;58.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:24:18;54.22;45.58;58.48;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:27:15;53.73;46.87;58.92;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:30:14;54.39;41.77;59.45;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:33:09;53.97;47.46;58.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:36:02;54.18;43.33;57.99;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:38:59;53.51;46.11;58.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:41:52;53.64;43.52;58.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:44:53;53.97;46.58;64.35;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:47:44;54.40;45.03;59.52;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:50:34;53.97;43.73;58.24;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:53:26;54.95;45.12;74.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:56:57;53.67;41.62;58.40;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T10:59:49;54.31;49.55;58.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:02:52;53.97;42.80;59.00;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:05:42;53.87;44.77;58.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:08:34;53.96;44.88;58.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:11:28;53.89;45.56;60.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:14:30;55.51;46.37;59.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:17:24;53.61;45.62;59.67;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:20:21;54.14;46.14;58.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:23:22;54.70;46.65;59.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:26:16;54.88;48.88;58.02;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:29:17;54.92;49.60;58.78;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:32:21;53.95;45.97;58.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:35:14;55.06;41.18;59.32;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:38:19;54.15;47.76;58.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:41:20;54.89;48.36;62.13;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:44:25;54.59;47.09;58.47;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:47:55;54.47;48.09;58.98;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:50:56;55.05;48.02;60.12;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:54:24;54.57;45.98;64.51;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T11:57:22;54.21;44.38;66.66;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:00:16;54.17;45.42;58.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:03:14;54.34;48.04;58.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:09:41;53.71;46.85;58.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:12:44;54.76;49.60;61.17;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:15:55;54.43;47.30;59.08;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:19:00;55.04;49.33;59.44;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:22:06;54.54;46.80;70.64;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:25:18;55.11;49.72;59.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:28:32;54.40;47.41;58.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:31:55;54.42;46.51;59.15;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:52:08;55.18;49.50;59.69;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:55:22;55.38;50.14;59.54;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T12:58:16;55.00;49.02;60.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:01:08;56.28;50.04;66.31;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:04:17;54.43;46.43;59.28;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:07:08;55.29;50.04;59.41;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:10:30;55.45;45.16;59.84;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:13:32;54.33;45.85;61.71;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:19:43;55.19;48.21;71.36;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:22:35;55.01;45.50;59.38;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:25:50;54.78;48.20;59.22;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:28:41;55.34;47.88;79.11;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:31:31;55.43;47.58;61.83;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:34:27;55.35;48.95;59.03;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:37:26;54.70;46.89;59.30;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:40:21;56.01;50.15;80.74;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:43:45;54.93;45.18;75.25;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:46:51;55.55;47.23;78.37;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:49:50;54.79;44.67;58.91;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:52:50;55.00;45.38;61.09;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:55:59;56.09;45.78;69.63;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T13:58:58;55.35;47.32;68.90;;
53105;Laerm;62694;51.45798350;5.54450880;2022-12-16T14:01:53;55.23;48.78;60.65;;
