sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:01:17;45.50;35.75;22.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:03:47;45.25;38.25;23.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:06:20;48.75;38.50;24.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:08:50;46.75;38.00;24.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:11:20;47.75;39.25;25.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:13:49;44.00;37.25;23.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:16:18;47.25;39.50;25.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:18:47;49.50;40.25;24.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:21:17;46.00;37.25;24.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:23:47;48.25;39.00;25.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:26:15;47.50;39.50;25.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:28:43;48.75;41.25;25.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:31:12;49.75;38.50;24.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:33:40;49.25;41.50;24.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:36:09;51.25;40.25;24.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:38:37;52.25;42.00;25.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:41:05;52.00;41.00;24.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:43:34;51.25;40.50;24.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:46:02;51.50;42.75;26.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:48:31;49.00;41.25;25.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:50:59;56.50;44.25;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:53:28;50.00;40.25;24.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:56:04;48.50;39.00;24.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T00:58:34;48.50;39.75;23.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:01:03;50.50;40.25;25.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:03:32;41.50;36.00;23.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:06:13;49.75;40.25;24.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:08:43;49.00;37.75;23.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:11:15;48.75;37.00;22.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:13:45;48.00;39.75;25.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:16:20;47.75;38.00;22.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:18:49;51.25;41.50;25.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:21:17;52.75;42.50;26.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:23:46;48.75;38.75;24.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:26:16;55.25;43.50;27.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:28:46;50.00;42.00;27.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:31:28;52.00;42.50;26.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:33:56;48.75;40.25;26.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:36:25;47.00;38.75;24.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:38:54;52.50;41.50;25.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:41:22;47.75;38.25;23.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:43:50;44.75;38.00;23.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:46:20;47.25;38.25;24.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:51:29;48.00;38.75;25.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:56:38;50.00;38.00;23.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T01:59:12;48.50;39.00;23.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:01:43;45.75;38.50;23.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:04:11;44.00;37.00;23.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:06:40;46.75;37.75;23.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:09:09;45.50;38.00;23.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:11:50;44.75;36.75;23.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:14:36;48.00;38.00;24.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:23:38;42.50;35.25;22.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:40:30;33.50;30.75;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:43:08;41.75;33.50;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:46:08;33.75;31.00;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:48:37;33.00;29.50;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:51:05;34.25;31.25;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:53:34;36.75;31.50;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T02:58:49;34.75;29.75;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:01:41;31.00;30.00;19.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:04:53;29.00;27.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:07:27;35.75;31.25;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:10:00;33.75;29.00;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:12:33;31.50;29.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:15:05;32.25;29.00;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:17:34;34.75;28.75;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:20:14;31.25;28.75;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:22:53;29.75;29.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:25:26;29.50;28.00;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:30:47;28.75;27.50;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:33:34;32.25;29.50;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:36:10;28.50;26.25;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:38:44;31.75;28.25;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:41:14;31.25;28.00;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:43:46;31.00;29.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:46:16;29.25;25.50;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:48:46;32.75;28.75;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:51:17;25.75;25.75;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:53:46;27.50;25.25;14.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:56:14;30.00;26.00;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T03:58:43;34.25;30.75;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:01:13;33.50;29.75;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:03:42;33.00;30.00;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:06:10;41.00;32.00;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:08:38;36.25;31.75;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:11:07;33.75;29.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:13:56;36.25;31.25;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:16:43;37.00;31.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:19:33;38.25;32.75;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:22:25;34.50;29.25;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:25:17;34.00;30.75;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:27:50;33.75;29.50;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:30:19;35.50;31.00;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:32:58;36.00;29.75;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:35:49;29.50;27.00;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:38:36;33.75;30.75;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:41:23;34.75;29.50;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:44:10;30.00;26.75;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:46:57;36.75;31.25;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:49:44;24.50;24.50;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:52:31;26.00;23.00;13.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:55:17;25.00;24.50;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T04:58:04;28.00;27.75;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:00:51;26.00;23.50;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:03:38;29.75;27.50;17.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:06:25;30.25;27.50;16.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:09:11;22.50;22.50;13.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:11:58;24.50;23.75;13.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:14:44;27.00;23.75;12.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:17:31;21.50;21.50;14.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:20:18;25.75;23.50;14.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:23:05;26.75;22.00;12.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:25:51;28.25;24.25;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:28:38;23.50;23.25;13.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:31:25;24.00;21.00;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:34:11;21.25;20.50;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:36:58;22.75;20.25;11.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:39:45;22.50;18.50;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:42:32;26.50;23.00;12.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:45:18;23.75;19.75;12.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:48:05;25.25;21.25;12.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:50:52;17.50;17.25;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:53:38;18.75;18.00;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:56:25;20.25;19.50;12.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T05:59:11;24.75;19.50;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:01:58;22.75;19.75;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:04:45;19.00;18.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:07:32;21.75;19.00;13.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:10:19;15.00;15.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:13:05;19.00;17.00;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:15:52;22.75;18.00;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:18:38;21.50;19.75;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:21:25;19.25;18.50;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:24:11;16.00;16.00;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:26:58;16.00;15.75;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:29:45;22.50;22.00;12.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:32:31;17.50;15.75;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:35:18;24.75;21.25;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:38:05;18.50;17.50;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:40:51;19.50;17.75;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:43:38;20.75;19.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:46:25;24.50;21.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:49:11;24.00;21.75;12.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:51:58;20.50;18.50;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:54:45;18.00;14.75;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T06:57:31;19.75;18.75;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:00:18;18.25;17.25;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:03:05;20.50;20.25;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:05:52;18.25;17.25;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:08:39;22.25;19.75;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:11:26;19.50;17.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:14:12;16.75;15.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:16:59;19.00;16.00;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:19:46;16.75;16.75;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:22:33;20.25;16.00;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:25:35;20.25;18.00;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:28:23;18.50;17.50;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:31:10;17.50;17.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:34:10;24.25;23.25;12.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:37:05;18.75;16.25;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:39:52;18.00;18.00;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:42:44;19.25;19.25;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:45:31;18.50;18.50;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:48:19;16.75;15.75;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:51:05;17.75;16.00;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:53:52;16.75;16.25;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:56:38;19.50;18.00;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T07:59:25;18.50;17.50;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:02:12;17.50;17.50;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:04:59;19.25;17.25;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:07:45;15.75;15.75;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:10:32;19.25;18.75;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:13:20;17.25;15.25;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:16:07;17.75;17.50;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:18:54;22.75;19.50;11.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:21:40;19.75;18.75;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:24:27;18.00;15.75;10.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:27:19;18.75;17.50;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:30:06;19.50;16.25;9.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:32:53;20.50;17.75;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:35:45;21.75;19.50;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:38:34;20.00;18.00;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:41:21;15.25;15.25;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:44:07;13.75;13.75;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:46:54;17.00;16.00;11.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:49:41;14.50;14.00;9.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:52:28;17.75;17.25;10.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:55:15;18.50;16.25;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T08:58:02;16.00;14.25;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:00:49;15.50;15.50;8.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:03:36;14.25;12.50;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:06:23;15.50;13.50;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:09:09;15.50;14.00;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:11:56;17.50;14.75;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:14:43;19.00;16.25;8.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:17:31;15.25;13.00;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:20:18;15.00;13.25;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:23:05;16.75;15.50;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:25:56;16.25;15.25;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:28:43;13.00;13.00;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:31:30;15.25;13.75;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:34:16;15.00;14.50;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:37:23;15.25;12.25;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:40:14;16.00;13.75;7.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:46:31;13.00;13.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:52:27;14.00;11.25;6.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:55:23;13.50;13.50;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T09:58:14;16.50;11.00;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T10:01:04;14.75;14.75;8.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T10:03:52;14.25;13.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T10:06:45;16.25;16.00;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T10:27:50;12.75;12.75;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T10:30:45;13.00;12.50;5.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T10:33:32;14.00;13.00;7.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T10:36:19;13.75;13.00;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T10:42:29;16.50;15.50;9.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T10:45:33;13.75;12.50;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T10:48:29;12.75;11.75;6.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T10:51:23;13.25;12.75;6.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:00:45;13.50;13.50;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:03:37;15.50;13.75;7.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:06:35;14.00;13.00;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:09:31;14.50;14.25;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:12:20;16.75;15.50;8.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:15:21;14.00;13.00;7.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:18:17;19.00;17.75;9.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:24:05;19.50;18.00;10.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:27:11;21.50;19.50;10.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:30:03;23.25;22.00;14.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:33:16;24.50;23.50;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:39:09;24.50;24.25;14.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:42:01;33.25;30.75;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:44:52;51.25;41.75;26.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:47:44;48.50;37.75;23.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:50:49;38.00;32.00;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T11:56:30;36.25;31.50;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T12:05:11;42.00;31.50;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T12:08:06;42.75;32.25;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T12:11:18;34.75;30.75;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T12:17:23;39.25;33.00;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T12:23:13;39.25;33.25;21.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T12:26:15;37.00;33.25;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T12:29:17;36.75;31.75;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T12:32:23;37.00;31.75;17.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T12:42:10;30.50;28.25;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T12:50:56;37.50;31.50;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T12:56:56;29.00;27.00;15.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T13:02:42;25.75;23.00;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T13:05:34;30.75;28.75;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T13:11:29;30.75;26.50;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T13:17:20;28.25;26.50;15.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T13:26:20;27.25;27.00;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T13:41:03;31.50;29.00;16.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T13:43:55;30.50;28.50;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T13:46:44;30.00;28.25;18.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T13:55:34;31.50;29.00;16.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T13:58:31;34.00;29.50;16.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:01:28;27.75;24.25;14.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:04:27;36.50;31.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:07:16;30.25;28.75;18.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:10:18;31.25;28.25;15.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:13:21;33.75;30.50;18.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:22:59;32.00;30.50;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:26:24;40.75;32.50;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:29:15;34.75;31.50;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:35:23;36.50;30.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:38:19;40.25;33.50;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:41:30;35.50;31.00;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:44:16;39.00;32.25;21.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:47:16;39.00;32.25;20.75
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:50:26;35.50;31.50;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:53:19;34.50;31.00;18.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:56:21;34.50;31.00;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T14:59:14;33.50;31.50;20.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T15:02:48;38.50;32.00;20.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T15:05:12;31.75;29.75;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T15:08:00;36.75;32.75;21.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T15:10:47;33.50;31.25;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T15:13:34;32.75;30.50;19.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T15:16:30;37.50;31.75;20.25
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T15:19:22;36.50;30.25;19.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T15:22:13;40.25;34.00;19.50
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T15:25:02;42.75;36.00;21.00
41895;PMS7003;27574;16.45660300;102.87883000;2022-12-16T15:27:54;43.50;34.50;21.25
