sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65174;SDS011;51761;42.126;24.752;2022-12-16T00:01:47;127.57;;;50.78;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:04:12;101.75;;;46.55;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:06:38;103.78;;;46.97;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:09:03;123.90;;;48.78;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:11:29;105.03;;;45.55;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:13:56;109.93;;;46.95;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:16:22;106.57;;;47.85;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:18:47;109.25;;;45.47;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:21:13;105.55;;;46.13;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:23:39;100.20;;;45.25;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:26:06;97.97;;;43.63;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:28:32;95.88;;;41.58;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:30:58;96.20;;;42.22;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:33:24;100.80;;;43.17;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:35:51;89.43;;;41.80;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:38:17;97.35;;;44.13;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:40:43;106.53;;;43.80;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:43:09;92.28;;;42.55;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:45:35;97.07;;;45.05;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:48:01;94.80;;;41.40;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:50:27;94.75;;;43.03;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:52:52;105.82;;;44.40;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:55:18;97.03;;;44.60;;
65174;SDS011;51761;42.126;24.752;2022-12-16T00:57:44;102.57;;;44.60;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:00:10;96.30;;;43.45;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:02:41;104.18;;;43.90;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:05:08;92.72;;;43.25;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:07:35;89.53;;;42.45;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:10:01;88.85;;;42.30;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:12:26;98.18;;;44.55;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:14:52;91.35;;;41.17;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:17:17;94.20;;;41.65;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:19:43;93.63;;;41.20;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:22:09;86.95;;;40.90;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:24:36;83.68;;;40.83;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:27:01;99.95;;;42.63;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:29:27;91.57;;;40.13;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:31:52;93.13;;;42.95;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:34:18;89.97;;;40.50;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:36:43;87.43;;;40.47;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:39:09;94.05;;;42.05;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:41:35;97.90;;;41.35;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:46:50;91.05;;;40.90;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:49:25;96.35;;;41.92;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:52:03;83.57;;;39.45;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:54:41;96.03;;;43.70;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:57:12;89.72;;;41.33;;
65174;SDS011;51761;42.126;24.752;2022-12-16T01:59:42;91.68;;;40.15;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:02:11;98.32;;;42.67;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:04:38;87.90;;;39.05;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:07:23;89.07;;;40.40;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:09:49;89.38;;;40.58;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:25:40;66.70;;;30.83;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:31:09;127.53;;;45.60;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:33:47;106.78;;;43.00;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:36:29;93.88;;;42.67;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:39:23;131.40;;;48.00;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:41:59;113.80;;;44.90;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:44:52;96.43;;;42.97;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:47:25;109.85;;;43.70;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:49:51;98.50;;;41.78;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:52:20;107.18;;;41.85;;
65174;SDS011;51761;42.126;24.752;2022-12-16T02:54:53;97.65;;;43.90;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:00:34;108.50;;;41.83;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:03:35;99.10;;;40.40;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:06:07;102.10;;;41.58;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:08:37;112.03;;;44.38;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:11:06;82.57;;;39.10;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:13:40;96.35;;;41.13;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:16:11;100.05;;;42.22;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:18:41;107.28;;;45.05;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:21:08;101.03;;;41.22;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:24:19;91.60;;;41.58;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:26:25;102.15;;;43.10;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:29:02;107.07;;;46.08;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:31:56;105.82;;;44.08;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:34:39;104.50;;;45.45;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:37:12;95.90;;;43.20;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:39:40;91.05;;;41.85;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:42:09;83.82;;;41.58;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:44:37;93.20;;;41.53;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:47:03;82.00;;;40.22;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:49:29;83.30;;;40.83;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:51:54;79.75;;;37.50;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:54:20;83.13;;;38.33;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:56:46;71.72;;;33.35;;
65174;SDS011;51761;42.126;24.752;2022-12-16T03:59:11;62.20;;;33.10;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:01:38;65.97;;;32.13;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:04:03;60.72;;;31.02;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:06:29;63.88;;;31.38;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:08:54;62.67;;;29.85;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:11:20;60.25;;;29.13;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:14:04;44.75;;;22.42;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:16:48;57.28;;;28.77;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:19:33;45.25;;;23.02;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:22:23;60.78;;;30.35;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:25:19;62.25;;;29.25;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:27:45;60.55;;;29.45;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:30:12;57.20;;;28.17;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:32:45;58.25;;;27.60;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:35:29;58.83;;;27.33;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:38:13;61.78;;;27.58;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:40:57;48.67;;;25.88;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:43:41;55.83;;;25.85;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:46:24;66.85;;;31.05;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:49:09;52.08;;;26.52;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:51:54;63.30;;;28.15;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:54:38;61.70;;;28.45;;
65174;SDS011;51761;42.126;24.752;2022-12-16T04:57:22;46.20;;;21.33;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:00:06;52.63;;;26.15;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:02:50;51.97;;;26.33;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:05:34;52.65;;;26.08;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:08:18;61.08;;;28.00;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:11:03;53.92;;;26.85;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:13:47;52.10;;;26.85;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:16:31;57.28;;;26.92;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:19:14;60.87;;;28.70;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:21:58;67.75;;;31.23;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:24:42;58.25;;;29.30;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:27:26;66.35;;;29.65;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:30:12;62.90;;;30.52;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:32:56;69.57;;;31.10;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:35:40;72.18;;;34.90;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:38:24;57.55;;;24.90;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:41:08;71.00;;;33.92;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:43:52;67.28;;;33.58;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:46:36;71.57;;;34.23;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:49:20;63.78;;;30.83;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:52:04;59.63;;;29.73;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:54:48;62.15;;;30.70;;
65174;SDS011;51761;42.126;24.752;2022-12-16T05:57:32;71.78;;;32.10;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:00:15;68.25;;;31.45;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:02:59;65.32;;;30.70;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:05:43;72.93;;;33.17;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:08:27;70.78;;;33.40;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:11:11;71.65;;;33.55;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:13:55;129.65;;;52.97;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:16:39;69.25;;;33.47;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:19:30;72.15;;;32.17;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:22:14;78.95;;;35.47;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:24:58;72.80;;;35.55;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:27:42;85.15;;;35.90;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:30:46;82.57;;;36.40;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:33:31;100.03;;;41.65;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:36:14;81.20;;;38.90;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:38:59;81.28;;;38.78;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:41:42;85.93;;;38.97;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:44:26;84.55;;;38.05;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:47:10;81.93;;;38.25;;
65174;SDS011;51761;42.126;24.752;2022-12-16T06:49:54;75.88;;;35.38;;
65174;SDS011;51761;42.126;24.752;2022-12-16T07:15:55;73.65;;;34.55;;
