sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:01:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:04:24;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:06:50;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:09:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:11:40;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:14:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:16:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:18:56;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:21:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:23:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:26:12;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:28:37;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:31:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:33:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:35:53;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:38:19;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:40:43;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:43:09;4;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:45:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:47:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:50:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:52:50;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:55:15;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T00:57:40;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:00:06;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:02:30;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:04:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:07:21;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:09:46;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:12:11;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:14:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:17:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:19:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:21:52;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:24:17;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:26:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:29:08;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:31:33;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:33:58;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:36:23;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:38:49;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:41:15;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:43:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:46:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:48:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:50:59;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:53:20;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:55:46;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T01:58:11;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:00:36;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:03:02;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:05:26;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:07:54;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:10:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:12:43;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:15:11;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:17:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:22:26;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:32:05;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:34:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:36:57;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:39:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:41:46;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:44:10;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:46:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:49:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:51:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:53:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:56:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T02:58:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:01:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:03:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:05:57;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:08:27;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:10:49;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:13:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:15:38;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:18:04;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:20:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:22:54;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:25:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:27:45;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:30:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:32:36;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:35:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:37:26;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:39:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:42:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:44:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:47:07;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:49:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:51:57;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:54:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:56:48;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T03:59:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:01:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:04:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:06:29;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:08:54;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:11:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:13:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:16:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:18:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:21:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:23:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:25:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:28:16;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:30:42;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:33:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:35:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:37:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:40:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:42:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:45:13;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:47:39;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:50:04;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:52:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:54:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:57:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T04:59:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:02:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:04:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:07:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:09:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:11:52;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:14:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:16:42;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:19:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:21:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:23:58;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:26:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:28:48;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:31:14;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:33:39;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:36:04;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:38:29;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:40:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:43:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:45:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:48:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:50:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:53:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:55:26;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T05:57:52;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:00:17;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:02:42;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:05:07;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:07:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:09:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:12:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:14:48;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:17:13;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:19:38;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:22:03;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:24:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:26:54;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:29:19;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:31:44;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:34:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:36:35;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:39:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:41:25;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:43:50;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:46:15;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:48:41;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:51:06;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:53:31;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:55:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T06:58:21;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:00:47;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:03:12;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:05:37;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:08:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:10:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:12:55;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:15:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:17:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:20:08;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:22:33;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:24:58;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:27:24;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:29:49;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:32:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:34:39;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:37:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:39:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:41:55;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:44:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:46:45;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:49:11;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:51:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:54:01;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:56:27;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T07:58:52;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:01:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:03:42;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:06:08;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:08:33;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:10:58;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:13:24;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:15:49;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:18:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:20:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:23:05;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:25:30;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:27:55;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:30:20;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:32:46;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:35:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:37:36;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:40:02;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:42:28;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:44:52;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:47:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:49:42;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:52:07;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:54:33;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:56:58;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T08:59:23;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:01:48;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:04:13;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:06:39;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:09:04;6;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:11:29;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:13:54;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:16:19;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:18:45;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:21:10;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:23:35;5;5;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:26:00;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:28:25;5;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:30:51;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:33:16;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:35:41;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:38:06;4;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:40:31;4;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:42:58;6;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:45:22;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:47:49;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:50:15;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:52:38;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:55:03;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:57:28;4;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T09:59:54;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:02:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:04:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:07:10;5;4;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:09:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:12:00;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:14:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:16:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:19:17;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:21:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:24:06;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:26:32;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:28:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:31:20;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:33:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:36:12;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:38:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:41:01;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:43:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:45:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:48:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:50:41;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:53:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:55:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T10:57:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:02:47;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:07:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:12:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:14:53;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:17:19;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:19:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:22:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:24:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:27:00;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:29:24;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:31:52;3;3;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:34:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:36:40;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:39:05;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:41:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:43:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:46:23;3;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:48:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:51:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:53:37;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:56:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T11:58:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:00:53;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:03:17;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:05:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:08:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:12:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:15:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:17:49;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:20:21;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:22:39;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:25:06;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:27:30;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:29:58;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:32:22;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:34:47;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:37:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:39:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:42:05;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:44:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:46:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:49:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:51:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:54:08;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:56:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T12:58:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:01:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:03:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:06:13;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:08:43;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:13:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:15:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:18:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:20:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:25:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:28:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:30:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:32:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:35:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:37:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:40:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:42:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:44:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:49:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:52:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:54:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:57:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T13:59:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:01:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:04:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:06:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:11:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:14:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:16:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:18:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:21:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:23:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:26:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:28:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:33:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:35:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:40:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:43:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:45:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:47:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:50:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:52:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:55:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T14:57:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-12-16T15:00:00;0;0;
