sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:02:29;71;150;;181;150991
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:04:59;80;150;;201;149787
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:07:29;70;150;;175;149342
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:09:59;69;150;;174;150689
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:12:29;69;150;;172;149532
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:14:59;76;150;;191;149369
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:17:29;80;150;;203;150778
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:19:59;80;150;;203;150531
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:22:29;76;150;;192;149828
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:24:59;73;150;;178;146174
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:27:29;69;150;;177;152660
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:29:59;79;150;;200;151335
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:32:29;69;150;;172;148024
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:34:59;72;150;;184;151255
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:37:29;68;150;;170;149575
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:39:59;71;150;;178;149990
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:42:29;77;150;;194;151002
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:44:59;74;150;;187;150181
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:47:29;73;150;;182;149012
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:49:59;75;150;;189;149310
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:52:29;80;150;;203;151216
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:54:59;77;150;;193;149683
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:57:29;74;150;;186;150611
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T00:59:59;77;150;;193;150156
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:02:30;75;150;;189;149881
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:04:59;72;149;;181;150075
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:07:29;76;150;;191;149701
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:09:59;74;150;;187;149840
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:12:29;65;150;;163;150203
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:15:00;73;150;;183;149412
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:17:29;76;149;;188;147722
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:20:01;83;150;;212;153114
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:22:30;73;148;;182;149281
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:25:00;73;148;;185;150383
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:27:29;69;149;;173;149762
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:29:59;78;150;;194;149197
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:32:29;77;150;;193;150367
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:35:00;78;150;;197;150293
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:37:29;70;149;;177;150634
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:39:59;79;150;;196;148772
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:42:32;75;150;;190;151355
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:47:30;84;132;;211;149687
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:50:06;77;148;;192;149314
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:52:31;75;143;;190;150804
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:55:06;71;147;;179;149321
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:57:32;74;141;;187;150602
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T01:59:59;70;145;;176;150270
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:02:29;71;149;;178;148614
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:05:18;74;150;;187;150926
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:07:29;80;131;;201;150427
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:09:59;64;150;;162;150159
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:17:52;82;136;;208;150411
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:20:13;74;127;;186;150376
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:25:17;84;133;;211;149898
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:27:35;74;133;;185;148462
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:35:18;65;145;;162;149480
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:37:43;74;142;;188;150829
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:40:00;84;134;;209;148228
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:42:33;74;147;;188;151662
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:45:00;80;145;;202;149702
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:47:30;76;148;;191;150545
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:50:00;78;149;;196;149456
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:52:30;83;150;;208;149073
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:55:00;74;147;;189;151483
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T02:57:40;69;148;;172;148829
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:00:02;77;139;;195;151111
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:05:02;77;145;;193;149719
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:07:30;82;144;;206;150279
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:10:00;77;148;;191;148741
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:12:30;86;147;;217;151179
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:15:00;81;148;;203;149135
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:17:30;69;148;;173;149729
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:20:06;77;149;;196;150929
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:22:30;77;141;;193;150047
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:25:00;75;147;;188;150293
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:30:08;83;142;;210;150757
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:32:35;66;139;;167;150108
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:35:18;81;142;;205;150035
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:37:30;92;130;;232;149960
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:40:00;77;147;;194;149770
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:42:30;80;147;;201;149486
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:45:00;66;149;;166;150226
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:47:30;72;150;;181;150041
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:50:00;74;150;;185;149498
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:52:30;80;150;;202;150755
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:55:01;84;150;;211;149569
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T03:57:30;82;148;;207;150625
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:00:00;78;150;;195;149951
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:02:30;80;149;;201;149384
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:05:00;72;150;;183;150708
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:07:30;67;150;;169;150003
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:10:00;65;149;;161;148105
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:12:48;84;150;;213;151380
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:15:18;63;131;;160;150341
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:17:48;77;131;;194;150124
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:20:18;82;131;;207;149665
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:22:48;81;130;;205;150427
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:25:02;82;131;;207;149844
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:27:30;79;147;;196;148082
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:30:18;79;150;;202;151759
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:32:35;68;131;;171;149898
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:35:05;85;145;;215;150470
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:37:48;78;145;;196;149028
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:40:18;74;131;;187;151096
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:42:48;73;131;;183;149663
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:45:11;77;131;;194;150382
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:47:48;71;138;;178;148408
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:50:18;86;131;;218;151244
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:52:51;80;131;;200;149983
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:55:18;86;128;;216;149741
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T04:57:52;75;131;;187;148819
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:00:18;81;127;;204;149816
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:02:49;83;131;;212;151557
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:05:18;82;130;;205;149756
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:07:48;71;131;;179;150519
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:10:18;61;131;;154;149765
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:12:48;77;131;;193;150207
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:15:18;83;131;;210;150162
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:17:48;71;131;;179;149628
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:20:18;76;131;;192;150255
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:22:48;83;131;;208;149957
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:25:18;71;131;;175;147477
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:27:49;68;131;;173;151789
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:30:18;72;130;;179;148694
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:32:48;72;131;;185;152140
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:35:18;73;131;;184;149707
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:37:48;78;131;;197;150347
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:40:18;68;131;;172;149653
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:42:48;77;131;;193;150285
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:45:18;67;131;;168;149430
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:47:48;91;131;;229;150343
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:50:18;84;131;;211;149407
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:52:49;87;131;;219;150831
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:55:18;80;131;;199;148600
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T05:57:49;73;131;;185;151294
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:00:18;73;130;;183;148978
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:02:48;72;131;;180;149229
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:05:18;74;131;;186;150375
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:07:49;71;131;;181;151374
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:10:18;77;130;;192;149009
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:12:48;65;131;;164;150546
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:15:18;74;131;;187;149746
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:17:49;74;131;;188;150915
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:20:18;73;131;;182;149154
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:22:52;83;131;;207;149103
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:25:19;86;128;;217;150071
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:27:49;78;131;;198;151317
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:30:18;65;130;;162;148435
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:32:48;77;131;;194;150855
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:35:19;70;131;;178;150582
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:37:49;74;131;;185;149946
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:40:18;77;131;;195;150334
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:42:48;83;131;;209;150044
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:45:18;83;131;;208;149951
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:47:48;76;131;;191;149589
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:50:18;76;131;;191;149564
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:52:48;81;131;;205;150390
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:55:18;84;131;;210;149251
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T06:57:54;82;131;;207;151131
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:00:19;83;126;;210;150142
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:02:48;74;131;;186;149700
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:05:19;67;131;;169;150071
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:07:49;73;131;;184;149703
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:10:19;72;130;;181;149967
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:12:49;80;131;;202;150683
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:15:19;72;131;;180;149362
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:17:49;74;131;;187;149617
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:20:19;76;131;;190;149606
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:22:49;72;131;;182;150477
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:25:19;73;131;;185;150152
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:27:49;75;131;;188;150236
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:30:19;74;131;;186;148980
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:32:49;81;131;;205;151396
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:35:19;85;130;;212;148325
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:37:49;68;131;;172;151234
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:40:19;82;131;;208;150537
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:42:49;72;131;;180;148897
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:45:19;69;131;;173;149748
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:47:49;62;131;;157;151399
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:50:19;65;130;;164;149859
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:52:55;74;131;;185;148427
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:55:19;72;125;;180;149153
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T07:57:49;74;131;;186;150791
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:00:19;73;130;;187;151786
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:02:55;72;131;;182;149757
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:05:19;78;125;;191;146124
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:07:49;62;131;;159;153853
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:10:19;76;131;;191;149456
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:12:49;85;131;;215;150420
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:15:19;78;131;;196;150096
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:17:49;79;131;;199;149721
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:20:19;76;130;;193;150451
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:22:49;82;131;;207;150123
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:25:19;80;131;;200;149945
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:27:52;68;131;;172;149798
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:30:19;79;127;;194;145790
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:32:49;77;131;;198;153448
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:35:19;79;131;;200;150501
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:37:49;75;131;;189;150251
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:40:19;79;127;;198;149942
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:42:49;80;131;;202;150318
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:45:19;79;131;;198;149651
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:47:49;82;131;;206;150029
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:50:19;82;130;;205;149624
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:52:49;77;131;;195;150326
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:55:19;67;131;;169;149488
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T08:57:52;70;131;;177;150756
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:00:19;68;127;;171;149942
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:02:59;81;131;;203;149362
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:05:19;81;120;;203;150229
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:07:49;78;131;;195;149039
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:10:19;76;131;;192;151442
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:12:49;81;131;;201;148103
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:15:19;85;131;;215;151348
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:17:52;71;131;;180;150131
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:20:19;76;127;;192;150479
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:22:49;72;131;;182;150016
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:25:19;78;131;;196;149816
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:27:49;85;131;;213;150267
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:30:19;81;131;;204;149634
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:32:49;78;131;;197;150026
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:35:19;69;131;;173;149392
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:37:49;77;131;;195;150735
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:40:19;77;131;;194;150085
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:42:53;77;131;;194;149582
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:47:51;71;108;;178;148796
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:50:20;71;127;;180;151492
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:52:51;69;128;;174;149457
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T09:57:49;86;123;;214;148774
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:00:20;76;131;;194;151204
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:02:49;83;129;;207;149301
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:05:20;73;131;;183;149076
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:10:32;78;113;;198;152050
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:17:49;71;126;;179;150373
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:22:57;81;117;;202;149338
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:25:23;81;121;;204;150508
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:27:49;77;126;;194;149900
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:30:19;81;131;;206;150853
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:32:50;92;131;;232;149731
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:35:21;70;131;;177;149830
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:37:49;81;129;;204;149899
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:40:24;74;131;;185;149945
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:42:51;74;126;;180;145421
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:45:23;74;126;;188;151968
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:47:49;65;126;;167;152952
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:50:20;75;131;;190;150314
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:52:54;77;131;;190;147439
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:55:41;71;125;;182;152602
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T10:57:54;81;123;;204;149381
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:00:21;59;126;;147;148885
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:02:50;77;126;;196;151711
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:05:32;77;131;;192;148906
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:07:51;78;118;;197;150361
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:10:27;74;129;;186;149107
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:12:50;72;123;;176;146122
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:15:26;73;131;;190;155451
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:20:23;82;123;;206;150704
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:23:05;77;127;;191;148802
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:25:20;76;126;;193;150637
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:27:50;82;130;;206;150248
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:30:21;79;131;;199;149518
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:32:56;81;129;;203;149544
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:35:21;84;123;;212;151311
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:37:49;79;128;;198;149917
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:40:20;79;129;;198;149721
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:42:49;83;130;;207;149542
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:45:20;72;131;;182;150706
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:47:51;83;131;;209;150101
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:50:20;74;127;;185;149659
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:52:50;66;129;;165;149089
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:55:22;77;128;;194;150783
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T11:58:01;85;128;;215;150340
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:00:20;82;117;;206;150120
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:03:06;77;131;;194;149874
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:05:21;82;113;;206;149430
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:07:52;75;126;;189;150679
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:10:42;73;126;;182;149118
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:12:56;71;108;;179;150769
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:20:29;71;126;;179;150398
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:22:50;80;120;;201;149859
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:25:32;68;130;;173;150672
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:30:20;85;123;;213;149961
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:37:57;76;117;;191;149043
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:42:51;77;114;;193;150277
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:47:59;85;123;;213;149333
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:50:39;77;121;;193;149782
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:55:22;82;113;;204;148799
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T12:57:50;69;127;;169;145756
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T13:00:21;75;130;;194;153980
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T13:05:20;72;126;;180;149336
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T13:07:50;82;131;;211;153142
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T13:10:29;88;131;;220;149801
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T13:13:18;75;123;;189;150471
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T13:15:36;76;126;;190;149836
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T13:20:35;84;123;;211;149801
44590;Radiation_Si22G;30299;49.882;8.666;2022-12-16T13:22:50;78;115;;196;150105
