sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T00:00:04;38;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T00:05:03;37;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T00:10:02;43;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T00:15:16;36;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T00:20:16;31;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T00:25:25;35;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T00:30:57;38;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T00:35:18;31;30;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T00:40:03;31;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T00:45:22;28;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T00:50:03;29;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T00:55:16;27;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T01:00:03;22;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T01:05:03;23;23;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T01:10:04;26;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T01:15:41;22;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T01:20:03;24;22;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T01:25:03;22;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T01:30:03;22;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T01:35:04;22;22;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T01:40:04;21;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T01:50:04;19;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T01:55:05;20;20;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T02:00:04;19;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T02:05:13;21;19;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T02:10:04;19;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T02:15:10;20;19;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T02:20:16;18;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T02:25:11;18;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T02:30:05;19;19;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T02:35:05;17;15;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T02:40:05;18;16;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T02:45:03;19;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T02:50:15;14;14;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T02:55:03;19;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T03:00:05;15;15;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T03:05:05;18;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T03:10:04;22;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T03:15:19;19;19;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T03:20:04;15;15;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T03:25:26;17;15;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T03:30:06;22;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T03:35:05;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T03:40:04;19;16;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T03:45:04;20;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T03:50:03;20;19;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T03:55:03;18;16;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T04:00:19;38;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T04:05:15;17;17;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T04:10:17;18;16;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T04:15:11;20;19;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T04:20:05;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T04:25:05;19;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T04:30:19;18;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T04:35:03;18;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T04:40:05;16;15;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T04:45:04;20;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T04:50:03;20;20;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T04:55:04;18;16;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T05:00:04;18;16;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T05:05:19;19;18;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T05:10:05;20;19;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T05:15:04;21;19;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T05:20:03;20;19;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T05:25:16;21;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T05:30:16;21;20;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T05:35:16;27;23;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T05:40:16;21;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T05:45:03;28;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T05:50:03;27;24;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T05:55:16;23;21;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T06:00:17;29;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T06:05:28;28;25;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T06:10:03;28;26;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T06:15:03;31;27;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T06:20:05;37;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T06:25:03;31;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T06:30:03;31;29;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T06:35:22;35;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T06:40:22;35;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T06:45:16;35;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T06:50:03;32;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T06:55:16;40;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T07:00:17;33;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T07:05:02;42;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T07:10:02;32;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T07:15:03;99;85;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T07:20:21;40;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T07:25:18;36;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T07:30:03;39;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T07:35:16;39;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T07:40:22;37;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T07:45:03;44;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T07:50:17;32;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T07:55:22;37;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T08:00:22;40;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T08:05:16;34;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T08:10:16;34;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T08:15:22;37;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T08:20:16;38;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T08:25:22;35;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T08:30:15;38;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T08:35:03;42;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T08:40:03;42;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T08:45:18;34;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T08:50:11;36;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T08:55:04;43;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T09:00:04;42;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T09:05:03;36;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T09:10:04;37;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T09:15:18;36;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T09:20:04;37;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T09:25:03;37;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T09:30:03;41;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T09:35:16;41;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T09:40:05;35;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T09:45:05;43;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T09:50:03;37;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T09:55:03;38;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T10:00:05;45;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T10:05:23;42;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T10:10:07;37;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T10:15:06;37;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T10:20:04;35;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T10:25:22;42;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T10:30:02;46;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T10:35:04;39;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T10:40:03;38;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T10:45:03;35;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T10:50:05;35;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T10:55:25;37;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T11:00:07;42;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T11:05:08;39;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T11:10:11;46;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T11:15:12;39;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T11:20:06;41;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T11:25:22;38;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T11:30:12;43;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T11:35:03;39;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T11:40:03;35;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T11:45:17;33;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T11:50:22;38;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T11:55:17;38;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T12:00:18;31;28;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T12:05:16;36;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T12:10:25;40;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T12:15:07;35;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T12:20:09;42;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T12:26:04;38;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T12:30:18;35;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T12:35:06;48;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T12:40:47;37;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T12:45:28;33;31;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T12:50:05;43;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T12:55:42;33;33;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T13:00:05;40;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T13:05:19;39;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T13:10:13;42;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T13:15:03;40;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T13:20:04;42;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T13:25:30;40;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T13:30:21;47;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T13:35:04;43;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T13:40:04;43;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T13:45:14;44;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T13:50:27;43;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T13:55:23;47;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T14:00:04;40;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T14:05:07;44;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T14:10:04;50;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T14:15:24;48;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T14:20:05;48;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T14:25:04;49;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T14:30:13;48;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T14:35:18;44;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T14:40:04;36;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T14:45:04;40;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T14:50:02;41;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T14:55:06;40;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T15:00:23;40;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T15:05:23;34;32;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T15:10:03;44;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T15:15:28;39;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T15:20:03;40;38;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T15:25:22;37;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T15:30:29;36;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T15:35:03;39;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T15:40:17;40;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T15:45:03;37;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T15:50:04;45;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T15:55:20;49;44;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T16:00:16;44;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T16:05:09;37;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T16:10:06;39;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T16:15:04;42;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T16:20:02;37;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T16:25:04;49;44;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T16:30:05;37;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T16:35:04;41;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T16:40:07;39;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T16:45:03;46;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T16:50:28;45;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T16:55:17;44;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T17:00:04;44;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T17:05:03;45;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T17:10:03;41;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T17:15:11;41;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T17:20:04;38;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T17:25:03;49;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T17:30:04;40;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T17:35:03;39;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T17:40:03;37;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T17:45:03;41;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T17:50:16;39;34;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T17:55:03;39;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T18:00:22;42;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T18:05:02;39;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T18:10:16;36;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T18:15:03;44;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T18:20:04;47;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T18:25:55;39;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T18:30:04;44;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T18:35:03;40;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T18:40:43;62;52;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T18:45:21;39;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T18:50:23;47;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T18:55:03;40;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T19:00:44;62;51;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T19:05:03;39;35;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T19:10:22;40;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T19:15:04;37;36;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T19:20:03;44;39;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T19:25:03;41;37;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T19:30:03;56;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T19:35:20;49;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T19:40:23;49;44;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T19:45:03;55;44;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T19:50:03;43;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T19:55:03;44;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T20:00:04;55;46;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T20:05:22;51;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T20:10:05;49;44;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T20:15:20;84;65;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T20:20:03;59;47;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T20:25:29;61;50;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T20:30:05;56;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T20:35:03;60;48;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T20:40:03;49;43;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T20:45:18;48;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T20:50:03;55;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T20:55:23;47;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T21:00:10;53;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T21:05:03;56;44;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T21:10:03;51;43;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T21:15:04;56;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T21:20:03;58;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T21:25:02;54;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T21:30:03;47;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T21:35:02;56;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T21:40:23;57;47;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T21:45:05;56;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T21:50:04;56;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T21:55:03;59;48;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T22:00:04;58;47;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T22:05:03;59;46;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T22:10:03;72;57;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T22:15:03;65;50;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T22:20:03;48;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T22:25:03;50;43;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T22:30:04;48;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T22:35:04;52;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T22:40:02;51;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T22:45:03;49;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T22:50:03;48;43;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T22:55:03;49;43;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T23:00:22;51;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T23:05:03;45;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T23:10:04;51;44;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T23:15:04;50;42;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T23:20:04;56;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T23:25:05;50;43;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T23:30:03;46;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T23:35:27;52;43;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T23:40:18;45;41;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T23:45:03;55;45;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T23:50:04;46;40;
30826;PMS5003;17551;44.78188835;10.33024371;2022-12-16T23:55:03;44;39;
