sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:01:12;29.75;28.75;16.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:03:48;33.50;27.50;18.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:06:14;44.00;32.25;22.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:08:40;33.75;29.25;20.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:11:06;39.25;29.00;20.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:13:32;43.50;31.50;20.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:15:59;35.75;28.25;18.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:18:29;41.75;29.50;19.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:20:54;41.75;30.25;18.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:23:19;41.50;34.00;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:25:45;31.00;27.00;19.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:28:12;41.50;32.25;22.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:30:39;35.00;28.25;21.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:33:06;41.75;30.75;20.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:35:31;39.00;35.25;22.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:37:57;28.75;23.75;14.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:40:22;31.50;28.25;20.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:42:48;39.50;29.00;23.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:45:13;41.00;36.75;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:47:39;43.50;31.75;22.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:50:04;43.25;31.75;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:52:30;41.00;35.00;22.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:54:55;39.00;34.67;23.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:57:21;48.25;35.00;22.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T00:59:46;37.50;31.75;21.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:02:12;38.25;31.25;23.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:04:37;38.25;33.25;23.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:07:02;50.50;40.50;24.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:09:28;50.00;36.75;24.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:11:53;36.33;31.00;22.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:14:18;55.50;37.50;25.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:16:44;41.50;32.50;23.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:19:09;46.25;33.00;22.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:21:35;39.25;31.00;23.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:24:01;43.50;30.25;22.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:26:26;44.00;31.50;20.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:28:51;42.25;35.50;24.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:31:17;45.00;32.25;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:33:43;37.75;33.75;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:36:09;47.75;35.50;24.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:38:34;48.25;31.25;21.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:41:00;43.75;32.00;20.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:43:28;50.25;33.50;23.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:45:59;40.50;30.00;20.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:51:05;40.50;29.75;20.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:53:53;40.75;31.00;23.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:56:22;40.00;32.50;20.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T01:58:49;38.25;26.50;21.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:01:15;38.00;29.75;19.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:03:40;40.00;30.75;20.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:06:06;48.50;36.25;25.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:08:32;44.25;36.25;25.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:25:09;45.00;32.00;23.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:27:49;31.75;29.75;19.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:35:46;45.25;32.75;19.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:41:00;48.75;35.75;24.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:46:14;34.50;28.50;22.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:48:41;42.50;31.50;21.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:51:06;54.00;36.25;25.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:53:33;23.75;8.25;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T02:58:35;40.00;37.25;25.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:06:29;37.75;33.75;24.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:08:58;48.75;38.25;23.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:11:25;52.00;38.25;26.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:13:52;56.50;37.00;24.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:16:20;44.50;36.25;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:18:48;46.25;37.25;24.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:21:17;44.75;34.00;23.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:23:47;51.00;38.00;23.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:26:17;44.50;31.75;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:28:54;36.00;34.00;22.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:33:59;48.00;36.75;23.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:36:36;50.50;38.00;25.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:39:03;36.50;33.00;23.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:41:29;43.50;35.00;23.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:43:55;41.00;31.25;19.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:46:21;39.75;31.25;22.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:48:47;44.00;38.00;25.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:51:14;39.25;31.75;23.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:53:39;47.00;36.00;25.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:56:05;46.50;32.00;20.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T03:58:30;43.50;35.75;22.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:00:57;38.50;33.25;21.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:03:24;50.50;37.75;24.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:05:49;38.75;33.75;22.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:08:14;40.25;31.25;22.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:10:40;45.00;33.25;23.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:13:24;41.75;33.00;22.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:16:11;41.75;32.00;22.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:18:57;50.75;38.00;25.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:21:41;45.25;38.25;27.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:24:26;49.75;31.75;25.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:26:54;44.25;35.25;25.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:29:38;43.00;35.00;23.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:32:23;53.75;38.75;26.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:34:49;34.00;26.50;18.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:37:15;42.25;35.25;24.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:39:59;48.50;35.50;23.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:42:43;43.25;33.00;20.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:45:27;40.50;35.75;25.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:48:11;48.00;36.00;23.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:50:55;44.75;32.75;22.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:53:39;45.50;36.75;23.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:56:23;31.75;28.00;21.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T04:59:07;44.00;31.50;19.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:01:51;39.00;31.25;20.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:04:35;41.50;29.50;20.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:07:19;33.50;27.50;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:10:04;36.50;30.25;19.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:12:48;46.50;32.50;22.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:15:32;41.25;28.25;21.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:18:16;39.75;30.25;21.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:21:01;47.75;31.00;19.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:23:45;33.00;26.00;17.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:26:29;39.75;31.00;18.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:29:13;35.25;32.75;23.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:31:57;39.25;31.50;19.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:34:41;30.75;26.75;17.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:37:25;43.75;33.50;22.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:40:09;36.00;31.50;21.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:42:54;39.75;25.25;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:45:38;31.75;28.00;18.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:48:22;30.75;28.00;21.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:51:06;29.25;23.75;17.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:53:50;35.50;28.00;20.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:56:34;42.00;28.25;18.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T05:59:20;42.25;30.00;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:02:03;41.50;29.75;21.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:04:47;38.75;30.25;21.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:07:31;31.50;23.50;17.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:10:15;28.50;26.00;18.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:12:59;38.00;27.25;20.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:15:44;26.50;22.25;15.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:18:29;39.00;27.00;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:21:13;39.75;31.25;18.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:23:57;35.50;27.50;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:26:41;35.50;29.25;22.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:29:24;36.00;25.00;18.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:32:08;27.75;25.50;18.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:34:52;35.50;29.00;18.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:37:36;38.25;27.00;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:40:20;31.50;29.25;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:43:04;31.75;22.25;16.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:45:48;33.75;27.25;19.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:48:32;38.75;30.00;20.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:51:16;35.00;25.25;16.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:53:59;32.75;27.75;19.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:56:43;35.25;28.25;19.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T06:59:27;35.75;25.25;18.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:02:11;30.50;23.25;17.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:04:55;32.50;27.00;16.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:07:45;38.50;30.25;18.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:10:30;28.50;24.25;16.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:13:14;39.25;26.50;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:15:58;32.50;22.50;15.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:18:42;41.50;26.75;18.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:21:26;47.00;28.75;18.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:24:10;32.75;27.50;20.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:26:54;33.00;27.00;19.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:29:38;29.75;23.00;16.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:32:22;45.00;30.50;20.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:35:06;34.25;30.25;22.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:37:50;35.50;25.50;17.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:40:34;38.50;27.25;20.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:43:18;32.00;28.00;20.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:46:02;38.25;29.25;20.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:48:46;33.25;25.25;16.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:51:30;37.00;24.50;16.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:54:14;36.25;27.25;21.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:56:57;37.25;28.00;20.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T07:59:41;38.75;30.00;20.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:02:25;36.00;27.25;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:05:09;37.25;28.50;19.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:07:53;41.00;31.00;21.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:10:37;35.50;26.50;17.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:13:21;40.50;29.25;20.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:16:06;42.00;32.75;22.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:18:49;48.25;34.00;19.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:21:33;32.50;26.75;21.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:24:17;37.50;30.50;21.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:27:01;40.50;30.00;21.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:29:45;35.00;28.00;18.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:32:29;40.25;30.25;22.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:35:13;31.00;29.00;20.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:37:57;38.50;27.00;19.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:40:42;35.50;31.00;22.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:43:26;41.00;34.25;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:46:12;34.75;30.25;21.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:48:56;37.00;30.75;20.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:51:40;45.75;36.00;23.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:54:24;41.25;34.75;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:57:08;47.75;37.00;21.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T08:59:52;47.50;36.75;22.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:02:36;47.00;30.00;21.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:05:20;42.50;34.50;23.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:08:04;40.00;33.75;21.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:10:48;44.50;37.50;25.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:13:32;44.75;34.00;23.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:16:16;49.25;38.25;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:19:00;41.50;38.00;25.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:21:44;21.00;11.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:24:28;48.00;34.25;21.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:27:12;50.50;35.75;25.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:29:56;40.75;33.75;22.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:32:43;36.50;31.50;21.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:35:28;47.75;37.00;24.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:38:12;43.75;35.75;23.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:41:17;54.50;37.25;25.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:44:10;52.75;34.50;25.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:47:12;47.50;30.25;23.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:50:02;42.50;34.00;22.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:52:57;38.50;31.00;20.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:55:43;47.25;29.25;18.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T09:58:31;46.25;37.00;24.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:01:20;44.25;36.50;25.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:04:05;46.50;35.00;25.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:06:53;43.50;34.25;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:21:34;46.25;37.50;23.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:27:44;50.50;35.25;24.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:30:30;49.50;37.00;23.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:33:16;48.00;38.50;26.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:36:02;59.25;39.00;25.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:38:56;53.00;39.50;27.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:41:45;58.50;42.00;27.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:44:35;55.25;37.75;25.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:47:22;63.25;40.75;25.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:50:06;57.50;41.50;27.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:52:56;54.75;41.50;24.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T10:59:02;61.25;40.00;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:01:58;58.25;43.00;26.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:04:59;54.25;39.25;23.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:10:37;50.50;38.50;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:13:24;54.25;40.00;26.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:16:15;47.50;36.25;23.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:19:17;50.00;37.00;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:22:21;46.50;36.00;23.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:25:13;47.25;36.00;24.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:30:50;45.75;31.25;20.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:33:36;40.00;30.75;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:36:21;34.25;27.00;18.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:39:06;44.00;31.00;19.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:41:53;40.50;30.25;18.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:44:38;35.25;27.75;18.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:47:29;36.00;25.50;18.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:50:19;29.50;24.75;15.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:56:07;42.75;25.50;14.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T11:58:56;43.75;31.25;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:01:48;42.50;30.00;19.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:04:35;43.50;30.75;20.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:07:21;42.00;32.00;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:16:17;43.75;28.00;18.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:19:06;41.50;32.75;21.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:21:58;41.25;31.75;21.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:24:51;46.00;30.75;18.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:27:50;47.25;33.25;21.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:30:46;49.75;33.50;19.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:33:48;43.50;27.00;16.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:37:04;51.50;35.00;21.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:42:57;45.00;33.25;18.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:51:59;34.25;26.25;17.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:54:53;41.00;32.00;20.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T12:57:54;55.25;37.00;23.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:00:41;44.00;30.25;18.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:06:30;42.00;28.50;16.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:09:22;34.75;30.25;18.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:12:32;48.00;31.75;19.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:15:18;45.75;31.50;19.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:20:46;40.50;31.50;17.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:23:41;48.75;29.75;17.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:26:32;39.50;29.50;18.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:29:24;36.25;29.25;18.50
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:37:53;47.25;30.50;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:40:47;38.25;29.50;18.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:52:18;42.50;28.00;19.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:56:08;38.50;30.50;17.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T13:58:34;38.50;28.75;16.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T14:01:23;37.25;30.75;19.25
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T14:04:31;38.00;27.00;16.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T14:07:17;43.00;26.25;19.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T14:10:04;57.00;35.50;20.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T14:13:06;39.50;29.75;17.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T14:15:58;44.00;31.00;17.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T14:21:51;44.75;30.25;18.00
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T14:24:41;41.25;30.25;20.75
72460;PMS7003;60465;48.88723100;2.35400620;2022-12-16T14:27:25;54.75;36.25;20.75
