sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22004;BME280;11166;48.692;8.182;2022-12-16T00:02:08;97454.38;;;0.37;97.15
22004;BME280;11166;48.692;8.182;2022-12-16T00:04:34;97458.97;;;0.49;96.78
22004;BME280;11166;48.692;8.182;2022-12-16T00:06:59;97459.75;;;0.50;95.81
22004;BME280;11166;48.692;8.182;2022-12-16T00:09:24;97459.94;;;0.40;94.99
22004;BME280;11166;48.692;8.182;2022-12-16T00:11:50;97466.38;;;0.12;94.08
22004;BME280;11166;48.692;8.182;2022-12-16T00:14:15;97463.06;;;-0.21;94.66
22004;BME280;11166;48.692;8.182;2022-12-16T00:16:40;97463.06;;;-0.29;96.39
22004;BME280;11166;48.692;8.182;2022-12-16T00:19:06;97474.53;;;-0.33;96.84
22004;BME280;11166;48.692;8.182;2022-12-16T00:21:31;97474.53;;;-0.42;96.83
22004;BME280;11166;48.692;8.182;2022-12-16T00:23:57;97473.56;;;-0.49;97.24
22004;BME280;11166;48.692;8.182;2022-12-16T00:26:22;97475.94;;;-0.47;97.47
22004;BME280;11166;48.692;8.182;2022-12-16T00:28:48;97486.94;;;-0.47;97.63
22004;BME280;11166;48.692;8.182;2022-12-16T00:31:13;97489.47;;;-0.47;97.52
22004;BME280;11166;48.692;8.182;2022-12-16T00:33:39;97487.72;;;-0.46;97.15
22004;BME280;11166;48.692;8.182;2022-12-16T00:36:04;97489.47;;;-0.47;97.13
22004;BME280;11166;48.692;8.182;2022-12-16T00:38:30;97502.06;;;-0.37;97.32
22004;BME280;11166;48.692;8.182;2022-12-16T00:40:55;97513.69;;;-0.34;97.11
22004;BME280;11166;48.692;8.182;2022-12-16T00:43:21;97520.38;;;-0.33;96.76
22004;BME280;11166;48.692;8.182;2022-12-16T00:45:47;97519.09;;;-0.46;96.34
22004;BME280;11166;48.692;8.182;2022-12-16T00:48:13;97516.56;;;-0.46;97.75
22004;BME280;11166;48.692;8.182;2022-12-16T00:50:39;97531.34;;;-0.49;99.48
22004;BME280;11166;48.692;8.182;2022-12-16T00:53:04;97536.59;;;-0.51;99.76
22004;BME280;11166;48.692;8.182;2022-12-16T00:55:30;97540.22;;;-0.61;99.88
22004;BME280;11166;48.692;8.182;2022-12-16T00:57:57;97540.53;;;-0.64;99.73
22004;BME280;11166;48.692;8.182;2022-12-16T01:00:23;97541.84;;;-0.60;99.16
22004;BME280;11166;48.692;8.182;2022-12-16T01:02:49;97534.34;;;-0.54;98.45
22004;BME280;11166;48.692;8.182;2022-12-16T01:05:17;97536.94;;;-0.46;98.18
22004;BME280;11166;48.692;8.182;2022-12-16T01:07:44;97543.47;;;-0.43;97.68
22004;BME280;11166;48.692;8.182;2022-12-16T01:10:10;97535.31;;;-0.55;97.51
22004;BME280;11166;48.692;8.182;2022-12-16T01:12:37;97527.03;;;-0.49;98.13
22004;BME280;11166;48.692;8.182;2022-12-16T01:15:03;97536.47;;;-0.41;98.39
22004;BME280;11166;48.692;8.182;2022-12-16T01:17:29;97537.75;;;-0.21;98.48
22004;BME280;11166;48.692;8.182;2022-12-16T01:19:54;97543.66;;;-0.04;97.48
22004;BME280;11166;48.692;8.182;2022-12-16T01:22:20;97549.22;;;-0.09;95.96
22004;BME280;11166;48.692;8.182;2022-12-16T01:24:46;97547.47;;;-0.08;96.43
22004;BME280;11166;48.692;8.182;2022-12-16T01:27:12;97551.31;;;0.04;97.55
22004;BME280;11166;48.692;8.182;2022-12-16T01:29:37;97552.72;;;0.15;96.93
22004;BME280;11166;48.692;8.182;2022-12-16T01:32:03;97555.44;;;0.21;97.51
22004;BME280;11166;48.692;8.182;2022-12-16T01:34:30;97557.66;;;0.32;96.44
22004;BME280;11166;48.692;8.182;2022-12-16T01:36:56;97553.69;;;0.38;96.29
22004;BME280;11166;48.692;8.182;2022-12-16T01:39:21;97559.88;;;0.44;95.60
22004;BME280;11166;48.692;8.182;2022-12-16T01:41:46;97559.25;;;0.42;93.54
22004;BME280;11166;48.692;8.182;2022-12-16T01:44:14;97563.41;;;0.43;93.99
22004;BME280;11166;48.692;8.182;2022-12-16T01:46:40;97566.75;;;0.35;94.49
22004;BME280;11166;48.692;8.182;2022-12-16T01:49:12;97561.69;;;0.27;93.84
22004;BME280;11166;48.692;8.182;2022-12-16T01:51:42;97568.22;;;0.21;94.46
22004;BME280;11166;48.692;8.182;2022-12-16T01:54:12;97563.88;;;0.14;94.71
22004;BME280;11166;48.692;8.182;2022-12-16T01:56:47;97569.63;;;0.16;95.72
22004;BME280;11166;48.692;8.182;2022-12-16T01:59:15;97568.19;;;-0.11;94.93
22004;BME280;11166;48.692;8.182;2022-12-16T02:01:41;97567.53;;;-0.13;95.77
22004;BME280;11166;48.692;8.182;2022-12-16T02:04:07;97568.19;;;-0.19;95.83
22004;BME280;11166;48.692;8.182;2022-12-16T02:06:32;97578.38;;;-0.11;96.10
22004;BME280;11166;48.692;8.182;2022-12-16T02:08:59;97576.78;;;-0.12;95.51
22004;BME280;11166;48.692;8.182;2022-12-16T02:17:19;97577.13;;;0.17;94.73
22004;BME280;11166;48.692;8.182;2022-12-16T02:31:18;97589.56;;;-0.04;93.02
22004;BME280;11166;48.692;8.182;2022-12-16T02:33:54;97593.97;;;-0.22;93.36
22004;BME280;11166;48.692;8.182;2022-12-16T02:39:24;97598.69;;;-0.52;94.21
22004;BME280;11166;48.692;8.182;2022-12-16T02:41:58;97597.88;;;-0.60;95.05
22004;BME280;11166;48.692;8.182;2022-12-16T02:45:20;97603.75;;;-0.60;95.21
22004;BME280;11166;48.692;8.182;2022-12-16T02:47:38;97611.75;;;-0.55;95.52
22004;BME280;11166;48.692;8.182;2022-12-16T02:50:07;97613.06;;;-0.43;95.20
22004;BME280;11166;48.692;8.182;2022-12-16T02:52:40;97614.09;;;-0.53;94.43
22004;BME280;11166;48.692;8.182;2022-12-16T02:55:07;97617.81;;;-0.48;94.83
22004;BME280;11166;48.692;8.182;2022-12-16T02:57:38;97621.59;;;-0.52;94.43
22004;BME280;11166;48.692;8.182;2022-12-16T03:00:16;97628.97;;;-0.41;94.80
22004;BME280;11166;48.692;8.182;2022-12-16T03:05:34;97632.56;;;-0.09;94.82
22004;BME280;11166;48.692;8.182;2022-12-16T03:08:04;97638.16;;;0.03;94.06
22004;BME280;11166;48.692;8.182;2022-12-16T03:10:36;97636.38;;;-0.05;93.62
22004;BME280;11166;48.692;8.182;2022-12-16T03:13:04;97640.03;;;-0.16;92.88
22004;BME280;11166;48.692;8.182;2022-12-16T03:15:32;97641.78;;;-0.08;93.77
22004;BME280;11166;48.692;8.182;2022-12-16T03:18:00;97642.09;;;-0.11;94.11
22004;BME280;11166;48.692;8.182;2022-12-16T03:20:31;97642.75;;;-0.09;94.23
22004;BME280;11166;48.692;8.182;2022-12-16T03:23:02;97644.69;;;0.05;93.70
22004;BME280;11166;48.692;8.182;2022-12-16T03:25:32;97649.63;;;-0.02;94.06
22004;BME280;11166;48.692;8.182;2022-12-16T03:30:58;97651.97;;;-0.16;94.47
22004;BME280;11166;48.692;8.182;2022-12-16T03:33:30;97659.63;;;-0.08;94.65
22004;BME280;11166;48.692;8.182;2022-12-16T03:36:15;97661.63;;;-0.36;91.79
22004;BME280;11166;48.692;8.182;2022-12-16T03:38:43;97660.53;;;-0.33;93.25
22004;BME280;11166;48.692;8.182;2022-12-16T03:41:11;97656.09;;;-0.23;93.88
22004;BME280;11166;48.692;8.182;2022-12-16T03:43:37;97654.19;;;-0.21;93.52
22004;BME280;11166;48.692;8.182;2022-12-16T03:46:05;97655.47;;;-0.17;94.14
22004;BME280;11166;48.692;8.182;2022-12-16T03:48:31;97660.53;;;-0.25;92.74
22004;BME280;11166;48.692;8.182;2022-12-16T03:50:58;97662.13;;;-0.24;94.00
22004;BME280;11166;48.692;8.182;2022-12-16T03:53:23;97655.78;;;-0.20;93.33
22004;BME280;11166;48.692;8.182;2022-12-16T03:55:54;97656.13;;;-0.15;94.13
22004;BME280;11166;48.692;8.182;2022-12-16T03:58:19;97657.75;;;-0.06;93.25
22004;BME280;11166;48.692;8.182;2022-12-16T04:00:45;97656.75;;;-0.13;92.99
22004;BME280;11166;48.692;8.182;2022-12-16T04:03:10;97663.78;;;-0.07;93.47
22004;BME280;11166;48.692;8.182;2022-12-16T04:05:36;97670.19;;;0.05;93.45
22004;BME280;11166;48.692;8.182;2022-12-16T04:08:01;97670.03;;;0.15;92.68
22004;BME280;11166;48.692;8.182;2022-12-16T04:10:26;97677.38;;;0.10;92.18
22004;BME280;11166;48.692;8.182;2022-12-16T04:13:10;97678.13;;;0.02;92.32
22004;BME280;11166;48.692;8.182;2022-12-16T04:15:54;97684.97;;;-0.07;92.22
22004;BME280;11166;48.692;8.182;2022-12-16T04:18:39;97685.44;;;-0.11;nan
22004;BME280;11166;48.692;8.182;2022-12-16T04:21:24;97686.94;;;-0.43;92.64
22004;BME280;11166;48.692;8.182;2022-12-16T04:24:13;97697.13;;;-0.43;93.05
22004;BME280;11166;48.692;8.182;2022-12-16T04:26:48;97696.16;;;-0.76;93.11
22004;BME280;11166;48.692;8.182;2022-12-16T04:29:32;97704.97;;;-0.96;94.25
22004;BME280;11166;48.692;8.182;2022-12-16T04:31:58;97699.88;;;-0.96;94.50
22004;BME280;11166;48.692;8.182;2022-12-16T04:34:24;97702.16;;;-0.85;95.32
22004;BME280;11166;48.692;8.182;2022-12-16T04:37:01;97705.03;;;-1.05;95.24
22004;BME280;11166;48.692;8.182;2022-12-16T04:39:46;97711.81;;;-1.14;96.67
22004;BME280;11166;48.692;8.182;2022-12-16T04:42:30;97720.91;;;-1.12;96.63
22004;BME280;11166;48.692;8.182;2022-12-16T04:45:15;97716.53;;;-1.01;97.46
22004;BME280;11166;48.692;8.182;2022-12-16T04:47:59;97720.97;;;-0.78;97.26
22004;BME280;11166;48.692;8.182;2022-12-16T04:51:00;97732.34;;;-0.64;96.43
