sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:00:02;-0.56;76.63
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:02:34;-0.54;76.49
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:05:00;-0.52;76.43
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:07:33;-0.47;76.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:10:00;-0.43;76.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:12:34;-0.39;76.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:15:03;-0.39;75.98
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:17:39;-0.40;75.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:20:28;-0.41;75.99
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:23:13;-0.40;75.95
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:25:50;-0.42;75.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:28:32;-0.45;75.81
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:31:03;-0.49;75.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:33:39;-0.47;76.07
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:36:18;-0.44;76.15
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:38:51;-0.43;76.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:41:22;-0.39;76.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:44:10;-0.35;76.04
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T00:46:42;-0.31;75.98
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T01:06:07;-0.12;75.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T01:12:27;-0.07;75.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T01:19:17;-0.00;75.21
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T01:25:40;0.06;74.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T01:35:26;0.13;74.57
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T01:38:04;0.15;74.42
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T01:41:11;0.15;74.44
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T01:50:18;0.16;74.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T01:53:09;0.17;74.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T01:56:27;0.19;74.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T01:59:42;0.21;74.21
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T02:02:41;0.23;74.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T02:05:26;0.23;74.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T02:08:29;0.24;74.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T02:21:27;0.34;74.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T02:30:34;0.44;74.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T02:39:12;0.48;74.16
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T02:45:14;0.48;74.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T02:47:47;0.48;74.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T02:50:51;0.46;74.18
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T02:53:23;0.45;74.24
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:04:27;0.48;74.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:07:01;0.49;74.36
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:09:32;0.50;74.38
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:12:09;0.48;74.40
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:14:47;0.49;74.47
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:21:06;0.46;74.61
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:24:30;0.44;74.73
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:27:23;0.45;74.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:30:38;0.46;74.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:33:34;0.48;74.84
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:36:24;0.49;74.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:39:09;0.48;75.05
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:41:58;0.49;75.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:44:43;0.52;75.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:47:12;0.54;75.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:49:39;0.57;75.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:52:09;0.59;75.38
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:54:43;0.61;75.36
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:57:15;0.62;75.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T03:59:48;0.63;75.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:02:30;0.62;75.36
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:04:59;0.60;75.57
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:07:38;0.60;75.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:10:07;0.61;75.92
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:12:41;0.60;76.21
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:15:27;0.54;76.28
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:18:16;0.48;76.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:21:04;0.43;77.24
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:24:07;0.44;77.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:30:43;0.44;78.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:33:22;0.44;78.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:36:16;0.46;78.52
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:39:21;0.49;78.57
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:45:45;0.57;78.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:48:42;0.62;78.69
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:51:29;0.65;78.85
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T04:54:14;0.67;78.99
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:01:20;0.75;79.30
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:04:15;0.72;79.21
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:07:03;0.71;79.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:09:50;0.71;79.59
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:12:39;0.72;79.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:15:27;0.72;79.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:18:14;0.73;79.95
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:21:01;0.76;80.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:23:47;0.76;80.11
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:26:33;0.76;80.17
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:29:21;0.75;80.27
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:32:17;0.72;80.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:35:14;0.67;80.44
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:38:49;0.66;80.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:41:25;0.64;80.83
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:44:21;0.65;80.91
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:47:10;0.63;81.02
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:49:55;0.61;81.24
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:53:09;0.58;81.56
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:55:55;0.58;81.55
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T05:58:40;0.53;81.59
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:01:46;0.53;81.64
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:04:32;0.48;81.70
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:07:17;0.43;81.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:10:04;0.40;81.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:12:50;0.36;81.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:15:42;0.33;82.05
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:18:30;0.29;82.11
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:21:15;0.21;82.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:24:06;0.16;82.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:27:18;0.09;82.38
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:30:06;0.06;82.51
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:33:06;-0.02;82.65
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:35:52;-0.09;82.78
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:38:43;-0.13;82.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:41:28;-0.19;83.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:44:12;-0.22;83.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:47:00;-0.27;83.23
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:49:45;-0.31;83.32
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T06:52:31;-0.36;83.36
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T07:06:22;-0.44;83.61
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T07:33:23;-0.56;83.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T07:36:13;-0.58;83.63
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T07:39:20;-0.55;83.45
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T07:46:16;-0.50;83.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T07:49:03;-0.44;82.74
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T07:51:53;-0.40;82.49
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T07:54:44;-0.32;82.23
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T08:01:50;-0.13;81.34
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T08:04:56;-0.03;80.97
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T08:08:47;0.13;80.44
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T08:11:37;0.33;79.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T08:28:02;1.20;77.11
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T08:38:07;1.39;76.41
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T08:56:06;1.68;75.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T08:59:04;1.66;74.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T09:01:58;1.65;74.88
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T09:05:01;1.60;74.92
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T09:14:10;1.54;75.02
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T09:16:58;1.48;74.89
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T09:23:07;1.35;75.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T09:26:38;1.35;75.41
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T09:30:17;1.37;75.41
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T09:36:28;1.29;75.57
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T09:43:12;1.23;75.96
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T09:48:05;1.19;76.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T09:50:28;1.16;76.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T09:56:54;1.20;76.55
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T10:03:33;1.37;76.69
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T10:06:57;1.45;76.62
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T10:17:24;1.41;76.66
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T10:20:49;1.39;76.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T10:35:52;1.57;77.20
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T11:25:48;2.74;76.11
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T11:29:23;2.81;76.17
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T11:32:28;2.85;76.07
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T11:39:31;3.00;76.04
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T11:42:44;3.05;75.92
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T11:45:36;3.12;75.89
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T11:48:42;3.17;75.82
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T11:57:43;3.13;75.98
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T12:30:38;3.20;75.73
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T13:07:16;3.00;76.59
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T13:10:51;3.01;76.64
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T13:19:38;2.99;76.69
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T13:32:37;2.90;77.08
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T13:38:55;2.88;77.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T13:53:30;2.65;78.05
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T13:56:48;2.65;78.30
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T14:03:19;2.67;78.37
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T14:06:34;2.62;78.59
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T14:16:51;2.57;79.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T14:24:27;2.59;79.31
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T14:35:14;2.60;79.60
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T14:38:37;2.62;79.59
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T14:45:02;2.66;79.74
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T15:03:41;2.56;80.48
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T15:07:00;2.56;80.43
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T15:44:35;2.52;81.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T15:47:57;2.51;81.23
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T16:09:06;2.29;82.27
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T16:12:26;2.31;82.40
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T16:15:29;2.31;82.48
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T16:22:37;2.28;82.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T16:25:58;2.28;82.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T16:29:40;2.25;83.02
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T16:32:46;2.25;83.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T16:35:59;2.25;83.21
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T16:50:42;2.19;83.56
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T17:03:26;2.22;83.94
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T17:09:13;2.17;84.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T17:12:26;2.17;84.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T17:19:21;2.19;84.53
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T17:22:23;2.16;84.44
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T17:26:07;2.13;84.50
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T17:29:07;2.11;84.67
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T17:32:25;2.09;84.68
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T17:43:35;2.10;84.97
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T17:50:10;2.15;84.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T17:53:26;2.15;85.02
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:03:32;2.15;85.13
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:07:15;2.14;85.06
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:11:10;2.11;85.05
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:17:41;2.05;85.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:23:41;2.05;85.53
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:26:31;2.10;85.60
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:29:29;2.13;85.60
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:32:21;2.20;85.52
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:35:12;2.21;85.42
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:38:02;2.23;85.29
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:41:39;2.22;85.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:47:13;2.17;85.08
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T18:50:35;2.15;85.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T19:01:18;2.17;85.03
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T19:07:59;2.10;84.92
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T19:11:23;2.08;85.08
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T19:14:26;2.10;85.14
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T19:25:09;2.22;84.87
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T19:28:23;2.20;84.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T19:36:02;2.19;84.79
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T19:42:13;2.19;84.84
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T19:45:07;2.19;84.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T19:48:14;2.23;84.90
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T19:51:19;2.26;84.86
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T19:57:41;2.31;84.77
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T20:08:32;2.32;84.52
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T20:11:35;2.34;84.49
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T20:14:50;2.35;84.39
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T20:18:27;2.35;84.35
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T20:24:47;2.31;84.17
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T20:28:15;2.28;84.00
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T20:31:31;2.24;84.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T20:43:32;2.09;84.10
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T23:19:40;2.13;82.54
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T23:29:47;2.10;82.49
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T23:33:04;2.07;82.33
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T23:47:36;1.85;82.22
72776;HTU21D;60896;51.98942051;5.92997432;2022-12-16T23:54:45;1.78;82.29
