sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:00:21;50.05;50.04;50.02;47.27;377.45;377.39;377.27;375.97;322.56;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:02:47;49.39;49.37;49.32;46.59;372.00;371.94;371.81;370.50;317.83;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:05:13;50.40;50.38;50.35;47.58;379.91;379.84;379.72;378.40;324.64;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:07:38;49.03;49.02;49.00;46.32;369.84;369.77;369.66;368.39;316.06;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:10:04;49.32;49.27;49.18;46.39;370.43;370.37;370.23;368.86;316.33;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:12:30;48.32;48.31;48.28;45.63;364.37;364.31;364.19;362.94;311.38;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:14:56;48.87;48.85;48.83;46.14;368.44;368.38;368.26;366.99;314.85;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:17:21;48.74;48.71;48.63;45.90;366.49;366.42;366.29;364.96;313.02;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:19:47;48.34;48.33;48.32;45.68;364.77;364.71;364.59;363.35;311.76;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:22:12;48.51;48.49;48.44;45.76;365.36;365.30;365.18;363.89;312.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:24:37;48.06;48.05;48.02;45.38;362.37;362.31;362.19;360.94;309.66;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:27:03;46.45;46.45;46.44;43.90;350.53;350.48;350.37;349.17;299.59;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:29:28;46.29;46.28;46.25;43.70;348.93;348.87;348.75;347.54;298.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:31:54;46.72;46.70;46.66;44.07;351.91;351.85;351.73;350.49;300.67;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:34:19;47.30;47.30;47.30;44.72;357.09;357.03;356.92;355.72;305.22;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:36:45;45.05;45.04;45.02;42.54;339.68;339.63;339.52;338.34;290.28;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:39:10;45.30;45.30;45.29;42.83;341.95;341.89;341.79;340.63;292.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:41:36;45.67;45.63;45.55;42.97;343.14;343.08;342.95;341.70;293.05;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:44:02;45.77;45.76;45.74;43.24;345.22;345.16;345.05;343.86;295.02;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:46:28;45.54;45.51;45.46;42.92;342.72;342.66;342.54;341.32;292.77;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:48:53;45.84;45.84;45.83;43.34;346.03;345.98;345.87;344.70;295.76;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:51:19;46.73;46.72;46.71;44.15;352.52;352.46;352.35;351.14;301.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:53:44;45.36;45.35;45.33;42.84;342.07;342.01;341.90;340.72;292.32;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:56:10;46.13;46.12;46.10;43.58;347.94;347.88;347.77;346.58;297.35;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T00:58:39;46.64;46.64;46.64;44.10;352.14;352.08;351.98;350.79;301.00;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:01:05;46.83;46.83;46.83;44.29;353.62;353.56;353.45;352.26;302.26;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:03:32;46.69;46.69;46.69;44.16;352.57;352.51;352.40;351.22;301.36;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:05:58;46.17;46.14;46.07;43.48;347.21;347.15;347.02;345.77;296.57;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:08:24;45.95;45.94;45.92;43.41;346.61;346.55;346.44;345.25;296.22;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:10:53;46.00;46.00;46.00;43.49;347.27;347.21;347.10;345.93;296.82;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:13:20;46.08;46.08;46.08;43.57;347.91;347.86;347.75;346.58;297.38;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:15:49;46.75;46.74;46.72;44.16;352.59;352.53;352.41;351.20;301.31;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:18:15;45.46;45.46;45.46;42.99;343.23;343.17;343.07;341.91;293.37;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:20:41;46.30;46.28;46.22;43.65;348.56;348.50;348.38;347.14;297.77;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:23:07;46.05;46.05;46.05;43.54;347.66;347.60;347.49;346.32;297.15;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:25:32;44.46;44.46;44.46;42.04;335.68;335.63;335.53;334.40;286.93;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:27:58;44.46;44.46;44.46;42.04;335.68;335.62;335.52;334.39;286.92;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:30:24;43.80;43.78;43.75;41.33;329.98;329.92;329.81;328.65;281.94;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:32:49;45.14;45.11;45.05;42.54;339.67;339.61;339.49;338.27;290.16;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:35:15;42.76;42.76;42.76;40.44;322.86;322.81;322.71;321.63;275.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:37:41;44.21;44.21;44.21;41.81;333.82;333.77;333.67;332.54;285.34;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:40:07;44.46;44.46;44.46;42.04;335.69;335.63;335.53;334.40;286.93;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:42:42;45.62;45.62;45.62;43.14;344.46;344.41;344.30;343.14;294.43;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:47:55;44.51;44.49;44.45;41.99;335.27;335.21;335.10;333.92;286.45;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:50:27;44.93;44.93;44.93;42.49;339.24;339.18;339.08;337.94;289.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:52:55;43.75;43.74;43.73;41.35;330.14;330.08;329.98;328.86;282.16;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:55:31;43.85;43.85;43.85;41.47;331.13;331.08;330.97;329.86;283.04;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T01:58:04;43.07;43.07;43.06;40.72;325.14;325.08;324.98;323.88;277.91;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:00:37;42.79;42.79;42.79;40.46;323.07;323.01;322.92;321.83;276.15;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:03:05;43.56;43.55;43.54;41.15;328.56;328.50;328.40;327.27;280.78;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:05:33;42.36;42.36;42.36;40.06;319.88;319.83;319.73;318.66;273.43;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:13:25;42.28;42.27;42.27;39.98;319.19;319.14;319.04;317.96;272.83;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:24:29;41.59;41.58;41.57;39.29;313.71;313.66;313.56;312.48;268.10;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:27:39;63.41;63.30;63.08;59.40;474.27;474.18;473.98;472.10;404.70;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:39:09;54.09;54.04;53.94;50.89;406.35;406.28;406.13;404.64;347.03;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:44:25;46.38;46.38;46.38;43.85;350.13;350.07;349.96;348.78;299.26;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:47:08;47.01;47.00;47.00;44.43;354.78;354.72;354.61;353.41;303.23;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:49:40;49.02;49.02;49.02;46.35;370.08;370.02;369.91;368.66;316.33;0.53
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:52:13;63.68;63.65;63.60;60.09;479.76;479.68;479.52;477.84;409.92;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:54:40;51.20;51.19;51.17;48.36;386.13;386.07;385.94;384.62;329.98;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T02:59:43;57.20;57.17;57.12;53.95;430.80;430.72;430.58;429.06;368.06;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:05:13;51.09;51.08;51.07;48.27;385.45;385.39;385.27;383.95;329.43;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:07:46;53.41;53.38;53.30;50.32;401.77;401.70;401.56;400.11;343.19;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:10:16;50.47;50.47;50.46;47.71;380.97;380.91;380.79;379.51;325.63;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:12:45;48.67;48.67;48.67;46.02;367.46;367.40;367.29;366.05;314.09;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:15:15;54.66;54.66;54.64;51.65;412.40;412.33;412.20;410.79;352.45;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:17:45;51.50;51.50;51.50;48.70;388.88;388.81;388.70;387.39;332.40;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:20:21;52.80;52.80;52.80;49.93;398.64;398.58;398.45;397.11;340.74;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:22:53;52.51;52.50;52.50;49.65;396.44;396.38;396.25;394.92;338.86;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:25:23;51.91;51.91;51.91;49.09;391.93;391.87;391.75;390.43;335.01;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:27:55;49.82;49.82;49.82;47.12;376.21;376.15;376.04;374.77;321.57;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:30:46;49.12;49.12;49.12;46.44;370.84;370.78;370.66;369.41;316.97;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:33:20;49.01;49.01;49.01;46.34;370.03;369.97;369.86;368.61;316.28;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:35:58;49.81;49.81;49.80;47.09;375.98;375.92;375.81;374.53;321.36;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:38:34;49.73;49.73;49.73;47.02;375.46;375.39;375.28;374.01;320.92;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:41:02;50.13;50.12;50.12;47.38;378.34;378.28;378.16;376.88;323.37;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:43:31;48.67;48.66;48.65;45.99;367.18;367.11;367.00;365.74;313.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:45:59;49.01;49.01;48.99;46.31;369.77;369.71;369.60;368.33;316.02;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:48:30;49.54;49.54;49.53;46.82;373.86;373.80;373.68;372.41;319.53;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:50:55;54.23;54.15;53.99;50.88;406.26;406.19;406.02;404.46;346.78;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:53:21;57.07;57.04;57.00;53.85;430.01;429.93;429.79;428.29;367.42;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:55:50;57.26;57.24;57.21;54.06;431.65;431.58;431.44;429.94;368.86;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T03:58:16;56.52;56.47;56.37;53.20;424.82;424.75;424.60;423.05;362.84;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:00:42;56.50;56.50;56.48;53.39;426.29;426.22;426.08;424.62;364.32;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:03:07;53.16;53.16;53.16;50.27;401.37;401.30;401.18;399.83;343.07;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:05:32;50.40;50.40;50.40;47.66;380.55;380.49;380.37;379.09;325.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:07:59;50.49;50.47;50.44;47.66;380.51;380.45;380.32;379.00;325.14;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:10:25;49.57;49.57;49.57;46.87;374.27;374.21;374.09;372.83;319.91;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:13:09;47.93;47.92;47.91;45.29;361.58;361.52;361.41;360.17;309.02;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:15:53;48.60;48.58;48.53;45.84;366.04;365.98;365.85;364.56;312.73;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:18:38;48.80;48.75;48.64;45.88;366.38;366.31;366.17;364.81;312.85;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:21:23;49.73;49.73;49.72;47.02;375.40;375.33;375.22;373.95;320.86;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:24:11;48.90;48.90;48.88;46.21;368.99;368.93;368.82;367.56;315.36;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:26:44;47.80;47.80;47.79;45.18;360.76;360.70;360.59;359.36;308.34;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:29:29;48.88;48.86;48.82;46.13;368.30;368.23;368.11;366.82;314.69;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:31:55;48.72;48.69;48.64;45.93;366.74;366.68;366.55;365.25;313.31;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:34:22;49.45;49.41;49.34;46.58;371.95;371.89;371.75;370.42;317.72;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:36:57;49.74;49.73;49.72;47.00;375.31;375.25;375.13;373.86;320.77;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:39:44;48.49;48.46;48.41;45.71;364.95;364.89;364.76;363.46;311.77;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:42:29;49.25;49.23;49.19;46.47;371.02;370.95;370.83;369.53;317.00;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:45:13;49.44;49.43;49.42;46.72;373.06;373.00;372.88;371.61;318.85;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:47:58;48.32;48.31;48.31;45.68;364.73;364.67;364.55;363.32;311.74;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:50:43;49.69;49.64;49.56;46.77;373.44;373.38;373.24;371.88;318.94;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:53:27;49.27;49.25;49.22;46.51;371.39;371.33;371.20;369.92;317.36;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:56:11;47.97;47.96;47.93;45.31;361.75;361.69;361.58;360.33;309.15;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T04:58:56;48.60;48.56;48.48;45.75;365.34;365.27;365.14;363.81;312.03;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:01:40;49.02;48.93;48.76;45.91;366.62;366.55;366.40;364.95;312.85;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:04:24;47.93;47.92;47.90;45.28;361.51;361.45;361.34;360.09;308.95;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:07:08;48.64;48.64;48.64;45.99;367.23;367.17;367.06;365.82;313.90;0.54
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:09:52;47.73;47.72;47.68;45.06;359.75;359.69;359.57;358.32;307.40;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:12:36;48.42;48.41;48.41;45.77;365.44;365.38;365.27;364.03;312.35;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:15:20;47.96;47.95;47.95;45.34;362.04;361.98;361.87;360.64;309.45;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:18:08;46.94;46.93;46.93;44.38;354.35;354.29;354.18;352.99;302.88;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:20:56;48.57;48.52;48.42;45.67;364.68;364.61;364.47;363.12;311.40;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:23:41;47.70;47.67;47.60;44.95;358.88;358.82;358.69;357.40;306.56;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:26:26;47.65;47.64;47.61;44.99;359.20;359.14;359.02;357.78;306.94;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:29:10;47.52;47.51;47.48;44.88;358.31;358.25;358.13;356.90;306.19;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:31:54;46.96;46.92;46.84;44.21;352.97;352.91;352.78;351.50;301.47;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:34:38;46.42;46.41;46.39;43.84;350.01;349.95;349.84;348.63;299.10;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:37:22;44.75;44.75;44.75;42.31;337.82;337.77;337.66;336.52;288.74;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:40:08;45.45;45.43;45.39;42.88;342.41;342.35;342.24;341.04;292.56;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:42:53;44.46;44.46;44.45;42.02;335.54;335.48;335.38;334.24;286.78;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:45:38;44.70;44.70;44.69;42.25;337.37;337.32;337.21;336.07;288.35;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:48:23;43.70;43.67;43.63;41.21;329.04;328.98;328.87;327.71;281.11;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:51:07;44.45;44.43;44.39;41.93;334.76;334.70;334.59;333.41;286.01;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:53:51;44.13;44.12;44.10;41.68;332.82;332.76;332.65;331.51;284.42;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:56:35;44.02;43.95;43.82;41.28;329.60;329.54;329.41;328.13;281.31;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T05:59:19;45.22;45.11;44.89;42.20;336.98;336.92;336.76;335.35;287.37;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:02:03;43.65;43.65;43.65;41.28;329.59;329.54;329.43;328.32;281.72;0.55
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:04:47;44.79;44.77;44.73;42.25;337.38;337.32;337.21;336.03;288.26;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:07:31;43.34;43.32;43.29;40.89;326.53;326.48;326.37;325.22;279.00;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:10:15;43.59;43.48;43.28;40.69;324.94;324.88;324.73;323.38;277.12;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:12:59;42.21;42.15;42.04;39.63;316.41;316.36;316.23;315.03;270.11;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:15:44;41.92;41.88;41.79;39.43;314.83;314.77;314.65;313.49;268.85;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:18:28;41.76;41.72;41.64;39.28;313.65;313.60;313.48;312.32;267.85;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:21:12;41.96;41.94;41.89;39.56;315.84;315.78;315.67;314.55;269.82;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:23:56;41.29;41.24;41.14;38.79;309.70;309.64;309.52;308.35;264.40;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:26:40;41.06;41.00;40.88;38.52;307.56;307.50;307.37;306.19;262.51;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:29:24;40.67;40.65;40.63;38.39;306.56;306.51;306.41;305.35;261.96;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:32:08;40.40;40.38;40.34;38.09;304.17;304.12;304.02;302.94;259.86;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:34:53;41.00;40.94;40.83;38.48;307.28;307.23;307.10;305.93;262.31;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:37:37;39.69;39.61;39.45;37.13;296.47;296.41;296.28;295.09;252.93;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:40:21;39.91;39.87;39.79;37.54;299.72;299.66;299.55;298.44;255.94;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:43:05;39.81;39.73;39.56;37.22;297.19;297.13;297.00;295.79;253.51;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:45:49;39.33;39.30;39.24;37.03;295.71;295.66;295.55;294.48;252.57;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:48:33;38.30;38.25;38.16;35.98;287.28;287.22;287.11;286.03;245.27;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:51:17;36.08;36.07;36.04;34.06;271.92;271.88;271.79;270.84;232.35;0.56
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:54:01;36.10;36.04;35.93;33.86;270.33;270.28;270.17;269.13;230.74;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:56:45;36.57;36.54;36.48;34.42;274.85;274.80;274.70;273.70;234.73;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T06:59:29;36.44;36.39;36.28;34.19;273.03;272.98;272.87;271.82;233.06;0.57
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:02:13;35.20;35.17;35.12;33.15;264.66;264.62;264.52;263.56;226.06;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:04:57;36.18;36.14;36.07;34.03;271.68;271.64;271.53;270.53;232.00;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:07:49;36.10;36.02;35.84;33.69;269.04;268.99;268.86;267.74;229.43;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:10:34;35.66;35.57;35.39;33.26;265.57;265.52;265.39;264.28;226.45;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:13:19;35.54;35.50;35.42;33.40;266.72;266.67;266.57;265.57;227.74;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:16:03;36.21;36.14;36.01;33.90;270.69;270.64;270.52;269.44;230.96;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:18:47;34.59;34.54;34.45;32.48;259.33;259.28;259.18;258.20;221.39;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:21:31;35.15;35.09;34.98;32.96;263.16;263.11;263.00;261.98;224.61;0.58
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:24:15;34.63;34.55;34.39;32.34;258.19;258.14;258.02;256.95;220.20;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:26:59;33.71;33.64;33.50;31.52;251.65;251.61;251.49;250.47;214.67;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:29:44;34.38;34.25;33.99;31.85;254.34;254.29;254.15;252.97;216.62;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:32:28;34.59;34.48;34.28;32.19;257.01;256.96;256.83;255.71;219.06;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:35:12;34.61;34.38;33.95;31.60;252.34;252.28;252.09;250.69;214.34;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:37:56;34.38;34.21;33.87;31.64;252.63;252.57;252.40;251.13;214.88;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:40:40;33.16;33.02;32.75;30.66;244.81;244.76;244.62;243.45;208.42;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:43:24;33.80;33.55;33.06;30.69;245.09;245.03;244.82;243.38;207.96;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:46:08;33.84;33.66;33.32;31.12;248.50;248.45;248.28;247.02;211.36;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:48:52;34.50;34.35;34.06;31.88;254.59;254.54;254.39;253.17;216.73;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:51:36;34.76;34.57;34.19;31.90;254.69;254.64;254.46;253.13;216.53;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:54:21;34.02;33.91;33.68;31.59;252.24;252.19;252.05;250.92;214.91;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:57:05;35.06;34.97;34.80;32.72;261.28;261.23;261.10;260.02;222.82;0.59
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T07:59:49;37.33;37.20;36.94;34.63;276.56;276.50;276.35;275.10;235.60;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:02:33;37.65;37.44;37.02;34.53;275.73;275.67;275.47;274.03;234.40;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:05:17;36.88;36.67;36.28;33.85;270.28;270.22;270.03;268.62;229.79;0.62
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:08:01;37.13;36.93;36.54;34.10;272.29;272.23;272.04;270.64;231.53;0.63
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:10:45;37.03;36.86;36.54;34.18;272.94;272.88;272.71;271.39;232.29;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:13:29;37.68;37.55;37.29;34.97;279.20;279.15;278.99;277.73;237.85;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:16:13;38.48;38.34;38.06;35.67;284.79;284.74;284.57;283.26;242.56;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:18:57;37.43;37.30;37.05;34.75;277.47;277.42;277.27;276.02;236.40;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:21:41;37.11;37.00;36.77;34.52;275.62;275.57;275.43;274.22;234.90;0.60
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:24:25;37.90;37.77;37.54;35.23;281.28;281.22;281.08;279.84;239.70;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:27:09;36.60;36.46;36.20;33.94;271.00;270.94;270.79;269.55;230.84;0.61
68124;SPS30;55086;51.49474812;5.39589912;2022-12-16T08:29:55;36.71;36.57;36.29;33.99;271.42;271.36;271.21;269.94;231.13;0.61
