sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-12-16T00:00:09;43.71;31.75;56.48;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:00:20;33.51;32.08;35.08;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:00:30;33.74;31.81;35.78;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:00:41;33.91;32.10;36.15;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:00:51;34.71;32.37;38.57;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:01:09;35.93;33.15;40.53;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:01:19;38.79;34.12;47.94;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:01:33;38.23;34.50;45.64;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:01:43;37.07;32.37;44.01;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:01:54;35.62;31.29;41.07;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:02:04;36.14;31.80;41.86;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:02:14;36.15;33.97;39.49;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:02:24;35.96;33.42;39.44;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:02:35;33.16;30.71;35.87;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:02:45;32.03;30.02;33.83;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:02:57;32.14;29.97;34.62;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:03:08;32.76;30.19;34.47;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:03:18;33.12;31.68;34.77;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:03:28;33.10;30.84;34.51;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:03:40;31.67;30.02;34.02;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:03:51;30.78;29.16;32.25;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:04:02;31.77;29.15;36.85;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:04:12;37.83;34.16;39.96;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:04:23;36.71;32.95;40.23;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:04:33;34.61;29.94;38.36;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:04:43;32.39;29.54;37.37;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:04:54;31.38;28.98;35.53;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:05:06;31.89;30.32;33.41;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:05:17;33.95;31.22;35.98;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:05:29;34.84;30.57;35.92;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:05:39;31.80;30.48;33.27;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:05:49;31.66;30.13;33.03;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:06:00;32.02;29.89;33.81;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:06:12;31.28;29.84;33.60;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:06:24;30.83;29.65;32.08;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:06:34;31.07;29.56;33.00;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:06:45;32.62;31.22;33.74;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:06:55;32.49;31.62;33.59;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:07:05;33.14;29.40;35.69;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:07:16;34.84;33.72;36.24;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:07:26;34.25;31.74;35.78;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:07:37;33.61;30.16;40.03;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:07:47;30.91;29.42;32.13;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:07:58;31.74;30.03;32.96;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:08:08;33.18;31.08;36.20;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:08:18;34.09;32.16;38.40;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:08:30;33.25;31.48;35.20;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:08:41;32.37;30.70;34.26;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:08:51;31.95;30.18;34.21;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:09:02;32.16;30.28;34.08;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:09:12;32.39;30.42;34.87;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:09:22;32.25;29.91;34.25;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:09:33;31.92;29.98;35.38;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:09:43;31.90;30.42;33.96;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:09:53;32.17;30.57;33.50;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:10:04;33.86;30.90;42.39;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:10:14;32.88;31.57;34.48;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:10:25;33.24;32.20;34.53;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:10:35;33.52;29.85;40.47;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:11:02;32.39;29.23;42.83;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:11:13;30.06;28.74;32.40;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:11:23;29.74;28.63;31.00;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:11:34;29.82;28.42;31.48;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:11:44;29.85;28.73;31.24;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:11:54;30.61;29.26;32.95;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:12:05;29.82;28.79;31.45;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:12:15;29.72;28.48;30.79;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:12:25;29.78;28.61;31.00;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:12:36;29.82;28.63;31.40;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:12:46;29.96;28.96;31.20;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:12:56;30.18;28.89;32.90;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:13:07;30.70;29.19;32.28;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:13:17;31.52;29.65;33.06;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:13:28;30.21;28.91;32.34;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:13:39;30.26;28.92;32.03;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:13:49;30.04;28.98;31.47;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:14:00;30.19;28.82;31.55;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:14:10;30.16;28.96;31.49;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:14:20;30.24;29.14;31.67;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:14:31;30.09;28.75;31.59;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:14:42;30.06;28.77;31.56;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:14:52;30.34;29.00;32.57;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:15:02;31.54;29.82;33.68;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:15:13;31.66;30.44;33.39;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:15:23;30.71;29.12;32.90;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:15:36;29.98;28.84;31.91;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:15:46;30.30;28.91;39.13;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:15:57;29.96;28.76;31.39;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:16:09;29.95;28.79;31.21;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:16:20;30.00;28.75;31.62;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:16:30;29.96;28.90;32.13;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:16:40;30.14;29.04;32.01;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:16:51;30.16;28.92;31.54;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:17:01;30.32;28.99;31.82;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:17:11;30.60;28.93;42.17;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:17:21;30.36;29.20;31.80;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:17:32;30.43;29.05;31.91;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:17:42;30.04;28.82;31.11;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:17:52;30.13;28.83;32.64;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:18:03;30.04;29.12;31.28;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:18:13;30.21;28.95;31.42;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:18:24;30.41;29.28;31.62;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:18:34;30.50;29.41;32.28;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:18:45;30.38;28.97;31.67;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:18:55;30.62;29.48;32.18;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:19:06;30.48;29.23;32.44;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:19:16;30.51;28.95;32.12;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:19:27;35.10;31.10;38.88;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:19:37;31.26;29.52;34.47;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:19:47;30.57;29.10;31.96;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:19:58;31.19;29.45;32.29;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:20:08;31.42;30.24;34.69;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:20:19;31.56;29.99;33.73;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:20:29;31.99;29.62;34.83;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:20:46;32.17;30.87;33.75;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:20:57;34.30;31.36;37.84;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:21:08;34.47;32.27;36.12;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:21:18;34.30;32.44;36.04;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:21:29;34.07;32.17;36.03;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:21:39;33.95;32.11;36.28;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:21:49;34.70;33.02;36.64;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:22:00;35.34;32.80;37.14;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:22:10;36.84;35.47;37.97;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:22:21;36.20;33.35;37.60;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:22:31;34.14;32.43;36.30;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:22:42;33.96;32.43;35.79;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:22:52;35.53;32.22;38.63;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:23:02;35.99;34.46;37.46;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:23:14;36.19;34.50;38.12;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:23:24;34.79;32.60;36.42;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:23:36;33.83;32.14;35.68;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:23:48;33.88;32.77;35.22;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:23:58;33.62;30.47;37.80;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:24:09;39.36;34.69;42.92;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:24:19;34.24;32.76;36.75;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:24:29;34.80;32.77;36.41;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:24:40;33.09;30.79;36.09;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:24:50;32.14;30.92;37.82;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:25:01;32.08;30.19;34.35;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:25:11;31.86;30.60;33.52;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:25:22;32.33;30.96;33.93;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:25:32;34.51;31.20;36.21;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:25:43;34.45;33.43;35.50;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:25:53;34.23;32.24;35.28;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:26:04;33.15;31.26;34.16;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:26:14;33.16;32.09;34.36;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:26:25;32.75;30.24;34.71;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:26:35;32.79;31.11;34.43;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:26:46;33.44;31.98;34.68;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:26:56;33.12;30.85;34.37;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:27:06;30.66;29.14;33.32;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:27:17;30.29;29.27;31.49;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:27:27;30.78;29.32;32.70;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:27:37;32.18;29.93;37.83;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:27:48;33.99;31.84;37.60;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:27:58;35.34;30.99;42.02;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:28:09;34.60;31.64;40.73;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:28:19;35.12;32.57;38.69;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:28:32;34.92;32.43;39.04;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:28:43;34.56;30.97;38.93;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:28:53;34.89;32.24;37.86;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:29:03;35.32;31.77;38.36;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:29:16;31.99;29.86;34.44;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:29:27;31.79;29.70;33.64;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:29:37;32.59;30.63;36.85;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:29:48;33.76;32.12;35.46;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:29:58;33.72;32.24;35.46;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:30:09;32.85;29.67;34.51;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:30:19;32.39;31.00;33.91;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:30:30;31.54;29.73;33.43;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:30:40;31.03;29.44;33.03;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:30:52;30.22;28.98;31.81;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:31:03;30.05;28.88;31.41;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:31:13;30.26;28.99;32.03;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:31:24;30.05;28.79;31.42;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:31:35;30.12;28.89;31.95;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:31:45;30.48;29.21;31.88;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:31:57;31.78;29.51;35.80;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:32:07;30.75;29.66;32.83;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:32:17;30.80;29.52;32.61;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:32:28;30.69;29.34;32.83;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:32:38;30.56;29.16;32.84;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:32:48;30.87;29.08;33.57;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:32:59;31.86;30.51;33.11;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:33:09;31.78;30.19;32.89;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:33:20;32.26;30.85;35.48;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:33:30;32.98;31.41;36.66;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:33:41;32.67;31.05;35.18;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:33:54;32.01;28.98;34.37;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:34:05;31.32;29.51;34.36;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:34:15;31.57;29.53;34.43;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:34:26;31.62;29.84;34.86;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:34:36;31.72;30.01;34.44;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:34:46;30.72;29.05;33.79;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:34:57;30.27;29.29;31.31;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:35:07;30.15;28.89;31.68;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:35:18;30.58;29.17;32.10;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:35:28;30.91;29.17;32.60;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:35:39;30.22;28.95;31.76;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:35:50;30.14;29.07;31.51;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:36:00;30.09;28.94;32.48;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:36:10;30.05;28.89;31.20;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:36:21;29.93;29.00;31.23;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:36:31;29.80;28.25;31.39;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:36:42;29.74;28.67;30.77;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:36:53;30.09;28.93;31.99;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:37:03;29.95;28.77;40.38;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:37:13;42.08;28.80;54.67;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:37:24;31.19;29.17;35.46;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:37:39;31.11;29.82;32.78;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:37:49;31.10;29.44;34.99;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:37:59;30.56;29.07;31.48;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:38:10;30.84;29.32;32.99;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:38:20;31.46;29.20;33.86;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:38:31;30.63;29.37;32.08;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:38:41;31.18;29.95;32.46;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:38:51;32.17;29.94;34.25;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:39:02;34.92;31.43;37.42;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:39:12;36.23;34.56;37.49;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:39:22;34.77;33.38;35.86;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:39:33;34.32;30.68;39.32;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:39:43;31.86;30.64;33.23;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:39:53;31.91;30.92;33.50;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:40:04;31.53;30.19;33.29;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:40:14;30.95;29.32;34.31;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:40:25;31.27;29.65;35.69;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:40:35;31.04;29.36;33.78;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:40:46;31.38;29.82;32.57;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:40:56;31.46;29.53;36.35;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:41:06;35.08;31.12;36.99;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:41:17;36.28;35.08;37.22;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:41:27;34.04;30.86;36.37;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:41:37;31.91;30.72;33.22;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:41:48;31.91;30.77;33.02;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:41:59;32.71;29.95;35.18;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:42:10;35.17;32.25;37.46;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:42:20;35.77;33.67;37.70;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:42:30;33.69;30.48;36.23;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:42:41;32.00;29.88;34.96;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:42:51;32.27;30.35;34.20;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:43:02;31.77;29.66;34.43;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:43:12;31.29;29.63;33.60;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:43:22;31.38;29.49;34.24;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:43:33;31.65;29.53;34.74;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:43:43;31.36;29.66;34.06;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:43:53;31.71;30.33;34.55;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:44:04;31.46;29.95;32.68;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:44:14;32.86;30.92;35.30;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:44:24;33.68;31.94;36.92;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:44:35;33.70;31.72;35.26;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:44:45;33.36;31.41;35.08;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:44:55;33.11;29.13;35.82;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:45:06;30.25;29.16;31.75;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:45:17;30.57;29.26;31.65;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:45:28;31.10;29.63;33.40;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:45:38;31.63;29.99;35.44;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:45:48;30.75;29.48;32.05;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:45:59;30.79;29.68;31.96;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:46:09;31.18;29.44;32.65;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:46:20;31.50;30.20;32.52;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:46:30;31.52;30.44;33.12;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:46:40;31.36;29.79;33.61;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:46:51;31.09;29.91;32.89;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:47:01;30.98;29.67;32.36;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:47:11;30.86;29.53;33.27;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:47:21;31.99;29.49;36.17;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:47:32;32.71;30.41;35.38;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:47:42;31.96;29.92;33.76;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:47:52;31.79;29.91;35.28;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:48:03;31.53;29.69;33.97;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:48:14;33.55;29.71;37.70;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:48:24;35.93;32.03;38.65;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:48:35;31.49;29.42;34.08;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:48:45;30.14;28.50;32.06;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:48:55;29.85;28.70;31.03;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:49:06;29.79;28.77;30.78;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:49:16;30.38;28.79;32.04;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:49:26;31.34;29.59;33.24;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:49:37;33.22;31.26;35.53;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:49:47;33.48;31.17;34.99;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:49:57;33.65;31.91;37.59;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:50:08;33.53;31.56;35.25;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:50:19;33.98;32.23;35.86;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:50:29;34.00;32.05;35.57;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:50:39;33.91;32.12;35.63;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:50:53;33.27;31.15;35.38;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:51:03;31.69;29.75;34.64;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:51:14;32.70;29.72;37.76;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:51:24;34.63;33.35;35.71;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:51:35;34.26;32.97;35.53;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:51:45;32.41;30.47;35.83;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:51:56;31.54;29.63;33.53;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:52:06;31.07;30.04;32.25;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:52:16;32.59;29.41;34.35;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:52:27;32.89;31.38;34.77;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:52:37;34.00;32.31;36.03;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:52:47;32.96;29.41;36.09;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:52:58;30.56;29.10;31.94;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:53:08;33.67;30.63;35.30;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:53:19;32.02;29.97;35.25;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:53:30;31.32;29.89;32.66;;
71020;Laerm;58902;51.436;5.980;2022-12-16T00:53:40;30.87;29.65;32.13;;
