sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:01:58;93430.34;;;3.11;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:04:24;93435.06;;;3.15;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:06:49;93439.97;;;3.26;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:09:15;93423.81;;;3.32;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:11:40;93419.63;;;3.31;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:14:05;93416.72;;;3.34;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:16:31;93438.91;;;3.37;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:18:56;93429.22;;;3.39;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:21:22;93425.03;;;3.46;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:23:53;93427.59;;;3.46;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:26:18;93418.75;;;3.56;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:28:44;93423.28;;;3.54;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:31:09;93414.56;;;3.55;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:33:35;93421.06;;;3.60;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:36:00;93417.00;;;3.57;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:38:26;93424.97;;;3.64;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:40:51;93405.84;;;3.65;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:43:17;93412.44;;;3.51;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:45:44;93417.66;;;3.59;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:48:10;93414.06;;;3.60;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:50:35;93426.41;;;3.66;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:53:02;93421.44;;;3.73;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:55:27;93420.41;;;3.66;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T00:57:53;93411.53;;;3.68;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:00:18;93411.88;;;3.73;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:02:46;93402.94;;;3.60;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:05:14;93399.94;;;3.46;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:07:46;93398.59;;;3.34;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:10:12;93410.88;;;3.07;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:12:37;93417.50;;;3.01;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:15:05;93415.88;;;3.00;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:17:31;93415.00;;;2.92;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:19:57;93418.91;;;2.96;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:22:23;93417.31;;;2.95;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:24:48;93412.59;;;2.90;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:27:14;93409.69;;;2.93;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:29:40;93415.84;;;2.92;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:32:10;93414.25;;;2.99;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:34:36;93402.28;;;2.98;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:37:01;93398.22;;;2.96;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:39:27;93396.94;;;3.00;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:41:54;93393.03;;;2.96;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:44:23;93395.06;;;2.84;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:47:01;93378.28;;;2.88;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:49:39;93399.59;;;2.82;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:52:09;93399.00;;;2.88;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:54:39;93405.81;;;2.97;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:57:11;93407.19;;;3.09;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T01:59:38;93390.56;;;3.12;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:02:04;93390.72;;;3.10;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:04:30;93383.94;;;3.17;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:06:56;93362.78;;;3.22;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:09:22;93367.31;;;3.20;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:17:19;93356.84;;;3.37;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:23:09;93362.88;;;3.46;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:28:39;93360.81;;;3.58;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:31:25;93353.38;;;3.63;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:39:27;93367.94;;;3.55;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:44:43;93372.63;;;3.60;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:47:10;93377.81;;;3.60;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:49:55;93394.22;;;3.69;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:52:23;93397.44;;;3.71;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T02:54:55;93404.56;;;3.69;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:00:22;93393.50;;;3.58;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:03:12;93387.97;;;3.45;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:05:44;93381.13;;;3.36;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:08:16;93370.59;;;3.30;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:10:46;93382.88;;;3.28;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:13:13;93375.41;;;3.25;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:15:42;93358.09;;;3.25;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:18:11;93346.09;;;3.24;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:20:42;93362.09;;;3.12;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:23:18;93363.41;;;3.16;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:25:46;93360.66;;;3.17;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:31:19;93360.00;;;3.15;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:33:56;93356.47;;;3.24;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:36:25;93362.94;;;3.28;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:38:52;93370.72;;;3.28;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:41:21;93381.06;;;3.28;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:43:48;93396.19;;;3.41;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:46:15;93391.38;;;3.54;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:48:46;93389.47;;;3.64;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:51:11;93386.75;;;3.74;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:53:37;93378.22;;;3.81;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:56:02;93389.72;;;3.79;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T03:58:29;93395.50;;;3.73;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:00:54;93390.63;;;3.62;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:03:20;93393.84;;;3.55;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:05:47;93394.75;;;3.46;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:08:12;93396.41;;;3.47;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:10:38;93396.91;;;3.51;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:13:22;93393.84;;;3.55;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:16:10;93398.69;;;3.58;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:18:57;93396.31;;;3.65;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:21:41;93399.69;;;3.66;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:24:26;93397.13;;;3.74;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:26:53;93391.78;;;3.67;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:29:36;93397.28;;;3.72;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:32:22;93398.72;;;3.67;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:34:48;93375.09;;;3.70;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:37:13;93392.91;;;3.65;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:39:58;93386.69;;;3.49;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:42:41;93377.91;;;3.42;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:45:25;93372.56;;;3.36;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:48:09;93369.41;;;3.24;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:50:54;93365.34;;;3.14;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:53:38;93374.16;;;3.03;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:56:21;93370.63;;;2.79;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T04:59:05;93368.44;;;2.66;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:01:49;93378.34;;;2.71;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:04:33;93376.34;;;2.64;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:07:17;93374.69;;;2.55;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:10:02;93368.09;;;2.61;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:12:45;93382.19;;;2.66;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:15:29;93367.72;;;2.56;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:18:15;93386.41;;;2.50;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:21:01;93386.41;;;2.50;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:23:46;93390.78;;;2.49;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:26:30;93395.31;;;2.47;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:29:14;93409.84;;;2.48;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:31:58;93406.06;;;2.60;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:34:42;93416.03;;;2.73;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:37:26;93424.03;;;2.88;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:40:10;93418.53;;;3.08;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:42:55;93426.25;;;3.26;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:45:40;93424.53;;;3.42;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:48:24;93422.75;;;3.43;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:51:08;93414.81;;;3.44;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:53:52;93412.94;;;3.54;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:56:37;93428.06;;;3.67;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T05:59:20;93447.50;;;3.71;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:02:04;93437.47;;;3.76;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:04:48;93455.78;;;3.75;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:07:32;93470.94;;;3.62;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:10:16;93457.69;;;3.73;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:13:00;93469.88;;;3.80;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:15:45;93472.16;;;3.83;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:18:29;93459.88;;;3.85;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:21:13;93472.69;;;3.95;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:23:57;93473.06;;;4.08;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:26:41;93469.47;;;4.09;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:29:25;93471.81;;;4.20;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:32:09;93452.38;;;4.24;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:34:53;93449.78;;;4.24;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:37:37;93450.72;;;4.23;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:40:21;93454.31;;;4.30;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:43:05;93447.03;;;4.41;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:45:49;93436.53;;;4.59;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:48:33;93442.53;;;4.76;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:51:17;93452.78;;;4.85;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:54:01;93449.19;;;5.02;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:56:45;93454.53;;;5.09;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T06:59:29;93455.50;;;5.08;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:02:13;93459.56;;;5.10;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:04:57;93468.97;;;5.19;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:07:48;93475.13;;;5.34;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:10:32;93482.59;;;5.13;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:13:16;93476.75;;;5.27;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:16:00;93481.94;;;5.11;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:18:44;93449.47;;;5.23;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:21:28;93448.34;;;5.26;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:24:12;93474.59;;;5.55;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:26:56;93454.09;;;6.46;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:29:40;93453.03;;;7.89;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:32:24;93463.72;;;8.23;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:35:08;93467.31;;;7.64;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:37:52;93471.59;;;7.05;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:40:36;93460.53;;;7.03;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:43:20;93445.88;;;7.39;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:46:04;93467.09;;;7.36;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:48:48;93467.69;;;7.75;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:51:32;93449.25;;;7.91;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:54:16;93457.19;;;8.27;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:57:00;93452.09;;;8.76;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T07:59:44;93459.94;;;9.18;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:02:28;93453.38;;;9.29;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:05:12;93466.22;;;9.03;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:07:56;93463.09;;;8.36;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:10:40;93466.31;;;8.23;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:13:24;93461.38;;;8.28;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:16:08;93456.06;;;8.07;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:18:52;93468.41;;;8.13;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:21:36;93460.66;;;8.34;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:24:20;93470.97;;;8.57;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:27:04;93469.16;;;8.57;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:29:48;93462.97;;;8.58;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:32:32;93470.91;;;8.50;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:35:16;93463.47;;;8.68;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:38:00;93474.97;;;8.74;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:40:44;93461.31;;;8.57;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:43:33;93456.31;;;8.41;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:46:18;93457.97;;;8.63;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:49:03;93445.38;;;8.88;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:51:47;93445.38;;;9.09;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:54:31;93437.59;;;9.16;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:57:15;93431.34;;;10.00;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T08:59:59;93420.72;;;10.08;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:02:43;93402.66;;;10.86;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:05:27;93411.38;;;11.78;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:08:11;93418.34;;;12.17;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:11:00;93407.16;;;12.41;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:13:44;93412.78;;;11.22;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:16:27;93385.75;;;11.47;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:19:11;93395.03;;;11.43;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:21:55;93394.19;;;11.76;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:24:39;93369.53;;;11.83;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:27:23;93366.16;;;11.11;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:30:08;93363.66;;;10.37;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:32:52;93361.47;;;10.47;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:35:36;93369.88;;;10.30;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:38:20;93369.72;;;9.97;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:41:22;93371.34;;;9.64;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:44:34;93376.22;;;8.84;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:50:29;93370.53;;;8.80;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:53:16;93374.53;;;8.55;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:56:04;93371.03;;;8.48;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T09:59:00;93381.06;;;8.45;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:01:45;93369.81;;;8.44;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:04:46;93377.53;;;8.52;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:07:35;93371.16;;;8.61;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:25:17;93343.38;;;8.54;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:31:16;93345.13;;;8.47;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:34:01;93338.53;;;8.51;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:36:48;93336.41;;;8.61;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:39:37;93328.56;;;8.82;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:42:32;93331.34;;;9.08;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:45:29;93338.28;;;9.22;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:48:19;93325.97;;;9.44;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:51:11;93336.13;;;9.60;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T10:54:10;93329.28;;;9.59;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:00:42;93342.47;;;9.79;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:03:32;93351.94;;;9.86;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:06:21;93352.78;;;9.87;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:09:30;93343.09;;;9.87;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:12:31;93334.81;;;9.84;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:15:27;93334.28;;;10.01;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:18:17;93338.19;;;10.12;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:21:12;93317.66;;;10.15;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:26:56;93337.09;;;10.00;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:29:55;93335.69;;;9.97;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:33:23;93326.91;;;10.11;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:36:21;93322.31;;;10.26;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:39:06;93325.78;;;10.33;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:41:58;93313.28;;;10.42;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:44:47;93298.38;;;10.42;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:50:25;93296.00;;;10.67;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:56:21;93284.50;;;10.68;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T11:59:16;93297.41;;;10.83;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T12:02:11;93288.31;;;10.85;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T12:04:58;93279.25;;;10.81;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T12:14:12;93295.56;;;11.22;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T12:23:10;93274.06;;;11.65;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T12:26:30;93278.91;;;11.74;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T12:33:01;93260.91;;;11.84;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T12:35:54;93268.94;;;11.96;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T12:38:44;93273.56;;;12.00;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T12:47:31;93283.78;;;12.46;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T12:50:24;93267.78;;;12.85;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T12:59:13;93263.03;;;17.03;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:02:01;93244.56;;;17.96;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:04:48;93258.69;;;17.47;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:07:34;93237.19;;;17.98;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:15:59;93234.75;;;17.97;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:18:43;93245.88;;;17.77;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:24:47;93239.84;;;17.10;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:27:48;93236.72;;;16.24;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:30:33;93241.13;;;14.98;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:36:07;93243.34;;;13.46;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:38:54;93255.59;;;12.91;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:41:58;93256.88;;;12.51;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:50:40;93280.75;;;11.54;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:53:31;93281.44;;;11.17;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:56:24;93295.41;;;11.04;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T13:59:15;93296.63;;;10.89;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T14:02:32;93303.63;;;10.75;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T14:05:24;93310.09;;;10.53;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T14:08:18;93315.50;;;10.38;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T14:11:06;93322.75;;;10.36;100.00
27060;BME280;14607;42.66943100;23.23335090;2022-12-16T14:17:37;93313.06;;;10.30;100.00
