sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76261;Laerm;65076;52.362;6.588;2022-12-16T00:01:12;37.40;32.75;50.85;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:03:46;40.98;33.12;60.17;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:06:15;35.93;33.07;39.55;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:08:43;36.74;33.16;48.65;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:11:12;69.82;34.42;82.85;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:13:42;53.94;35.19;70.59;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:16:12;37.14;33.40;45.28;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:18:42;44.80;33.22;59.17;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:21:11;36.42;32.97;48.16;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:23:40;35.60;32.77;45.17;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:26:09;35.47;32.79;41.35;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:28:38;36.02;32.89;43.75;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:31:08;47.63;33.29;64.38;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:33:36;37.09;33.66;43.63;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:36:05;57.33;33.68;74.27;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:38:34;35.48;31.62;43.27;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:41:02;35.08;32.00;39.92;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:43:31;34.53;32.09;38.91;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:46:00;47.53;32.18;64.70;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:48:30;35.67;31.83;44.76;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:50:57;35.73;32.27;42.77;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:53:26;45.99;33.47;62.93;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:56:05;36.55;32.93;42.44;;
76261;Laerm;65076;52.362;6.588;2022-12-16T00:58:34;36.36;32.89;43.50;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:01:04;36.60;31.23;46.38;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:03:35;33.85;31.74;36.23;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:06:07;34.60;31.39;40.52;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:08:35;46.16;32.26;61.47;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:11:04;34.54;31.87;37.88;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:13:32;35.39;32.02;41.32;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:16:01;34.71;30.36;43.30;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:18:29;34.08;31.38;40.40;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:21:03;48.39;31.68;67.10;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:23:31;35.70;31.70;42.13;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:26:01;35.38;32.32;41.04;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:28:29;45.39;32.58;60.07;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:30:59;34.86;32.08;47.19;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:33:29;34.18;31.79;37.57;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:35:59;33.89;31.45;36.70;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:38:29;34.37;31.25;37.08;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:40:58;46.52;31.12;64.97;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:43:28;34.37;31.88;37.34;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:46:03;34.26;31.67;42.29;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:48:40;45.84;31.53;63.51;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:51:16;38.17;31.83;51.67;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:53:49;34.60;32.14;37.63;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:56:24;33.92;31.12;37.15;;
76261;Laerm;65076;52.362;6.588;2022-12-16T01:58:55;34.05;31.79;39.42;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:01:24;62.42;31.36;79.72;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:03:56;34.04;31.07;36.54;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:06:28;34.21;31.63;37.88;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:09:03;34.88;32.08;39.03;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:12:01;34.79;31.89;37.75;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:15:02;34.05;30.84;39.42;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:17:42;36.65;31.94;51.64;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:23:54;45.81;32.18;60.87;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:26:55;34.51;32.15;36.91;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:29:56;34.32;32.05;36.20;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:32:42;34.58;32.28;44.72;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:35:26;34.68;31.90;37.03;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:38:13;34.70;32.26;37.19;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:40:52;34.98;32.58;37.78;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:43:47;35.25;32.56;37.77;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:46:21;35.51;32.90;38.03;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:48:52;34.93;32.87;37.49;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:51:23;34.95;32.57;37.59;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:53:54;34.94;32.78;37.64;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:56:37;34.73;32.17;37.67;;
76261;Laerm;65076;52.362;6.588;2022-12-16T02:59:21;34.77;32.23;37.62;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:01:57;41.20;32.87;59.51;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:04:40;35.58;32.78;41.19;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:07:13;38.36;32.93;49.00;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:09:44;34.95;32.45;38.29;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:12:17;41.13;32.36;55.84;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:14:49;34.74;32.14;39.30;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:17:22;34.29;31.93;37.38;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:20:02;41.17;31.79;58.26;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:22:36;34.56;32.10;56.67;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:25:08;35.09;32.21;42.98;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:27:45;35.61;32.17;45.41;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:30:22;35.37;32.12;49.67;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:32:59;34.41;31.77;37.96;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:35:35;64.96;32.83;81.29;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:38:09;41.19;32.60;57.25;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:40:41;47.56;33.49;61.78;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:43:12;36.01;32.85;42.61;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:45:44;40.82;33.32;58.86;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:48:13;38.48;33.04;53.89;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:50:44;35.45;32.08;37.74;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:53:12;44.81;33.03;60.83;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:55:39;40.58;33.27;53.97;;
76261;Laerm;65076;52.362;6.588;2022-12-16T03:58:07;35.72;32.65;46.20;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:00:35;44.95;32.48;61.55;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:03:03;36.69;32.47;52.79;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:05:31;63.52;32.84;77.63;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:08:00;44.05;32.71;61.38;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:10:28;56.86;32.99;77.82;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:13:13;54.74;32.84;80.28;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:15:59;52.09;32.67;71.54;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:18:46;42.76;32.70;59.09;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:21:32;46.56;32.84;64.29;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:24:22;37.72;33.31;44.91;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:26:53;37.18;33.37;43.61;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:29:41;39.93;33.03;56.61;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:32:24;45.21;32.87;64.07;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:34:52;44.61;32.11;54.99;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:37:19;40.90;32.05;52.53;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:40:09;57.01;32.90;77.27;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:42:55;56.54;33.95;73.89;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:45:44;42.13;32.38;56.74;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:48:30;36.43;33.33;47.62;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:51:15;47.44;33.50;63.32;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:54:01;46.80;33.38;63.22;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:56:48;50.66;34.15;67.40;;
76261;Laerm;65076;52.362;6.588;2022-12-16T04:59:33;51.76;34.06;70.14;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:02:19;42.66;33.33;56.50;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:05:05;40.90;33.21;54.69;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:07:51;55.10;32.99;76.46;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:10:36;57.57;33.08;74.36;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:13:23;47.98;33.65;64.08;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:16:09;46.47;33.92;62.54;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:18:54;44.65;33.11;60.14;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:21:40;49.32;33.74;67.73;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:24:25;46.19;33.47;63.69;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:27:18;48.01;34.07;63.16;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:30:07;51.90;36.05;69.66;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:32:59;46.28;34.01;63.48;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:35:45;50.21;36.80;61.91;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:38:29;51.56;35.42;67.22;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:41:15;56.49;36.40;76.14;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:44:01;60.04;34.52;77.85;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:46:47;58.02;37.05;73.82;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:49:33;51.39;36.09;65.40;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:52:19;51.62;35.54;64.99;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:55:19;56.72;36.26;74.93;;
76261;Laerm;65076;52.362;6.588;2022-12-16T05:58:04;49.92;35.46;64.49;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:00:50;52.79;41.74;69.71;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:03:37;53.21;37.93;65.60;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:06:23;49.84;36.91;63.40;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:09:08;52.84;37.48;66.29;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:11:53;61.24;45.22;77.44;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:14:39;54.82;39.33;66.26;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:17:24;53.52;39.79;65.89;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:20:11;57.21;39.97;74.17;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:22:56;56.65;38.03;68.61;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:25:48;55.53;41.95;65.80;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:28:33;56.59;40.90;66.54;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:31:19;58.78;41.92;74.94;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:34:04;58.47;43.25;76.07;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:36:51;56.73;43.19;73.07;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:39:36;59.46;41.72;76.33;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:42:21;57.89;40.85;75.17;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:45:08;55.58;41.12;65.01;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:48:08;57.00;42.51;65.67;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:50:53;57.18;38.68;71.72;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:53:40;55.71;40.65;66.53;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:56:26;58.80;42.95;75.04;;
76261;Laerm;65076;52.362;6.588;2022-12-16T06:59:11;55.67;43.53;71.26;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:01:56;58.44;40.24;76.72;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:04:42;60.07;39.66;79.97;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:07:27;54.53;38.79;67.14;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:10:14;59.52;41.22;77.17;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:13:00;60.70;43.33;73.57;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:15:45;58.31;42.04;68.14;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:18:31;58.16;42.99;68.63;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:21:17;58.75;42.80;74.07;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:24:05;55.71;40.53;66.79;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:26:52;55.30;38.84;74.57;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:29:37;57.80;41.72;68.74;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:32:22;60.50;41.16;79.44;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:35:08;57.13;42.27;66.39;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:37:53;53.96;41.59;76.06;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:40:39;63.02;41.05;76.45;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:43:26;57.35;40.54;70.39;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:46:11;55.83;40.24;67.54;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:48:59;67.16;37.87;82.34;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:51:44;59.40;41.32;74.52;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:54:29;55.59;40.62;67.44;;
76261;Laerm;65076;52.362;6.588;2022-12-16T07:57:15;53.83;38.52;64.30;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:00:03;58.27;37.96;76.20;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:02:52;55.71;41.94;69.64;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:05:37;54.64;38.57;65.67;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:08:23;53.91;40.84;66.66;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:11:10;61.24;44.45;77.72;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:13:56;53.80;42.46;64.91;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:16:43;56.24;42.71;65.20;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:19:28;60.72;42.24;77.39;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:22:14;61.81;41.74;76.43;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:24:59;53.96;38.31;66.68;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:27:44;60.48;41.96;80.23;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:30:30;55.40;41.28;69.72;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:33:19;55.36;42.34;67.36;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:36:05;53.30;37.03;64.76;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:38:50;56.38;38.70;75.77;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:41:36;57.84;38.21;76.24;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:44:21;50.28;38.49;62.70;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:47:07;56.40;37.93;72.37;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:49:53;55.94;41.44;66.30;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:52:38;59.87;43.60;74.61;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:55:24;56.59;40.47;69.19;;
76261;Laerm;65076;52.362;6.588;2022-12-16T08:58:09;57.69;41.57;76.69;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:00:54;58.52;42.58;74.20;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:03:39;61.67;44.30;82.37;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:06:27;57.28;42.54;69.99;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:09:12;58.03;47.23;74.58;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:11:58;60.41;41.35;76.18;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:14:40;55.10;40.62;68.02;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:17:25;54.86;40.60;73.80;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:20:11;57.39;43.49;72.09;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:23:02;56.41;41.19;72.79;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:25:48;54.88;42.86;64.69;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:28:34;52.48;39.42;61.55;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:31:20;56.29;43.89;69.14;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:34:06;55.41;42.07;70.16;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:36:52;53.16;41.59;63.17;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:39:38;58.06;43.81;78.41;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:42:34;57.17;39.73;75.24;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:45:37;57.27;41.78;73.59;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:48:36;58.97;41.13;74.78;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:51:26;61.13;40.70;74.96;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:54:18;60.12;40.62;74.25;;
76261;Laerm;65076;52.362;6.588;2022-12-16T09:57:07;59.55;45.63;77.88;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:00:00;54.82;39.16;70.35;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:02:49;57.46;44.70;68.83;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:05:46;62.56;41.56;87.91;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:08:43;58.66;45.97;76.82;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:11:49;60.35;42.20;78.00;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:14:48;55.44;42.65;65.64;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:17:42;54.29;41.29;65.91;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:20:38;62.49;40.62;76.27;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:23:32;56.70;43.66;70.60;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:26:30;55.26;42.24;66.58;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:29:21;55.07;44.61;70.96;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:32:18;60.04;42.50;78.68;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:35:19;56.68;41.25;68.83;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:38:17;54.59;42.98;67.85;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:41:06;57.62;39.68;76.24;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:43:54;60.81;40.28;79.42;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:46:41;56.43;38.18;68.32;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:49:28;60.36;42.05;81.17;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:52:22;55.81;46.47;65.56;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:55:26;57.38;41.94;70.63;;
76261;Laerm;65076;52.362;6.588;2022-12-16T10:58:24;57.78;42.12;76.92;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:01:21;56.47;43.63;70.50;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:04:32;57.42;41.89;71.35;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:07:30;56.12;43.33;66.92;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:10:31;65.94;46.95;79.12;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:13:25;59.01;42.74;68.33;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:16:16;55.41;40.22;66.38;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:19:20;57.74;39.76;73.45;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:22:14;57.81;42.57;79.29;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:25:08;58.39;42.77;68.71;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:28:03;55.46;42.23;65.77;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:30:53;56.67;45.73;70.07;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:33:44;56.53;42.00;65.68;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:36:31;55.40;40.44;66.31;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:39:22;59.14;43.94;75.82;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:42:27;59.88;39.33;75.13;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:45:28;54.86;39.69;65.72;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:48:32;56.25;42.75;65.73;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:51:23;58.09;39.00;72.80;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:54:17;55.08;41.00;69.90;;
76261;Laerm;65076;52.362;6.588;2022-12-16T11:57:19;56.44;39.50;76.96;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:00:14;59.06;44.13;70.63;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:03:05;56.43;40.64;66.41;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:06:03;54.24;36.53;67.34;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:08:57;66.13;39.44;78.61;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:12:12;59.23;38.95;76.29;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:15:15;56.25;44.08;77.15;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:18:17;56.16;45.85;64.23;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:21:16;57.63;43.65;72.08;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:24:16;55.96;39.61;70.93;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:27:17;57.14;42.17;69.20;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:30:09;55.69;41.76;70.41;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:33:16;57.59;44.13;69.30;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:36:14;53.73;38.11;67.22;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:39:15;56.93;41.63;75.04;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:42:23;60.15;43.71;74.54;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:45:44;56.52;40.11;69.24;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:48:39;57.65;39.13;69.77;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:51:34;67.71;46.75;80.54;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:54:31;56.71;39.54;69.26;;
76261;Laerm;65076;52.362;6.588;2022-12-16T12:57:25;59.25;40.20;77.27;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:00:17;54.12;44.39;64.07;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:03:15;56.72;44.40;69.21;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:06:06;57.94;45.96;66.38;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:08:57;55.01;40.57;64.66;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:12:18;60.51;44.15;75.66;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:15:08;56.71;41.72;66.71;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:18:22;61.16;39.18;76.55;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:21:46;59.36;42.48;75.43;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:24:43;58.15;41.24;71.19;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:27:54;56.56;42.02;66.00;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:30:59;64.13;43.36;80.90;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:33:52;55.84;39.73;68.40;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:36:39;54.89;43.26;64.85;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:39:28;59.19;45.47;76.72;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:42:50;58.72;42.44;74.19;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:45:42;56.40;42.45;66.40;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:48:38;60.99;42.88;76.35;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:52:11;57.05;40.07;72.50;;
76261;Laerm;65076;52.362;6.588;2022-12-16T13:55:13;60.30;43.49;76.67;;
