sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2022-12-16T00:02:41;39.94;37.84;42.34;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:05:48;40.28;37.26;53.18;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:08:56;42.03;39.36;46.51;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:12:05;42.39;39.51;48.24;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:15:11;42.36;39.16;45.21;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:18:17;42.86;39.95;45.72;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:21:23;43.09;39.97;46.26;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:24:32;43.21;40.00;45.65;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:27:40;43.40;40.48;46.25;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:30:48;43.55;35.38;52.74;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:33:56;36.95;35.23;50.67;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:37:03;41.63;34.84;58.94;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:40:11;42.36;39.87;44.88;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:43:26;42.72;39.94;45.55;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:46:32;42.53;39.84;45.46;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:49:38;42.93;40.21;45.53;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:52:44;42.93;39.95;45.56;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:55:51;43.37;40.67;46.67;;
76217;Laerm;65010;50.190;18.930;2022-12-16T00:59:07;43.27;40.73;45.86;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:02:15;43.68;40.76;46.03;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:05:23;43.51;40.91;46.35;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:08:33;43.66;40.86;46.33;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:11:39;43.96;41.26;46.52;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:14:48;43.11;35.07;51.34;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:17:55;37.45;34.96;56.69;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:21:06;41.92;38.07;44.36;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:24:19;43.44;39.71;57.65;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:27:25;42.57;39.58;45.25;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:30:34;42.59;39.71;45.05;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:33:40;42.74;40.06;45.02;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:36:46;43.16;40.50;45.91;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:39:52;43.39;40.72;45.52;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:42:58;43.51;41.05;46.23;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:46:19;43.31;40.39;46.05;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:49:36;42.95;40.19;46.54;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:52:51;43.35;40.41;47.46;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:56:00;43.49;40.87;45.92;;
76217;Laerm;65010;50.190;18.930;2022-12-16T01:59:08;42.63;35.68;54.02;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:02:19;37.69;35.17;57.51;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:05:26;42.07;37.88;45.27;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:08:33;42.40;39.89;45.36;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:12:11;42.53;40.15;45.48;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:15:38;42.95;40.42;45.73;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:19:01;42.83;39.95;45.15;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:22:34;43.24;40.03;46.08;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:26:26;43.41;40.57;45.82;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:30:07;43.26;40.05;46.07;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:33:42;43.41;40.70;45.73;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:37:09;43.49;40.98;45.79;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:40:27;44.00;41.06;46.73;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:43:52;42.11;35.40;53.87;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:47:00;39.06;35.21;57.35;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:50:20;42.16;39.32;44.38;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:53:34;42.45;39.81;45.35;;
76217;Laerm;65010;50.190;18.930;2022-12-16T02:56:59;42.76;39.84;45.18;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:00:16;43.24;40.31;45.64;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:03:32;43.87;41.01;51.73;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:06:49;43.43;40.83;45.85;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:09:58;43.91;41.03;46.86;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:13:12;44.34;41.60;46.82;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:16:25;44.31;41.33;46.84;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:19:37;44.39;41.61;49.69;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:22:53;44.41;41.23;53.16;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:26:07;42.76;35.10;55.26;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:29:23;37.47;35.27;55.75;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:32:38;41.09;38.34;45.12;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:35:53;43.54;40.80;54.23;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:39:11;43.00;40.51;45.70;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:42:17;43.05;40.34;45.36;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:45:30;43.42;40.58;46.41;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:48:45;43.67;40.58;47.03;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:51:53;43.72;40.94;46.35;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:55:01;43.45;40.56;45.88;;
76217;Laerm;65010;50.190;18.930;2022-12-16T03:58:08;43.86;41.40;46.24;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:01:14;44.32;41.29;48.12;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:04:21;44.38;41.37;47.77;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:07:26;44.16;41.10;48.70;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:10:35;38.91;34.55;52.70;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:13:53;40.37;34.90;56.31;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:17:14;42.72;39.61;45.30;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:20:52;42.90;38.94;45.39;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:24:17;43.07;40.24;47.54;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:27:28;43.32;40.16;46.78;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:30:34;43.32;40.90;46.00;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:33:40;43.60;40.94;51.77;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:37:02;43.52;40.75;46.01;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:40:20;44.28;40.71;55.21;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:43:41;44.10;41.26;50.82;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:47:00;44.46;41.15;53.01;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:50:20;44.77;41.33;55.93;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:53:38;40.39;35.14;52.91;;
76217;Laerm;65010;50.190;18.930;2022-12-16T04:56:56;41.82;35.53;56.00;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:00:17;43.03;39.70;50.64;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:03:36;43.72;41.09;51.44;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:06:54;46.78;40.67;58.90;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:10:13;43.49;40.36;52.76;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:13:31;43.44;40.50;51.76;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:16:53;43.90;41.09;52.76;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:20:11;43.72;40.84;51.46;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:23:35;43.98;40.41;52.98;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:26:53;44.05;41.16;51.98;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:30:12;44.94;40.84;56.99;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:33:37;44.49;41.43;54.48;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:36:56;39.41;35.18;53.15;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:40:14;43.77;35.65;60.31;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:43:34;44.93;39.59;57.71;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:46:52;42.63;38.45;60.83;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:50:13;45.40;40.69;55.94;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:53:42;44.33;40.08;52.67;;
76217;Laerm;65010;50.190;18.930;2022-12-16T05:57:01;46.03;40.14;60.23;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:00:19;45.70;40.29;64.20;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:03:38;44.88;38.32;55.54;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:06:59;45.06;38.73;54.60;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:10:17;45.90;40.67;56.46;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:13:35;46.34;41.03;56.70;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:16:54;45.64;36.11;55.52;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:20:12;43.15;35.55;53.84;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:23:33;44.88;34.94;56.74;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:26:51;46.27;39.94;58.30;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:30:11;45.98;40.26;56.07;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:33:29;45.54;40.32;56.67;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:36:47;45.97;40.53;56.42;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:40:10;48.45;40.22;66.14;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:43:28;45.38;40.50;55.20;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:46:46;45.58;40.58;57.30;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:50:06;46.15;40.73;56.13;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:53:24;46.37;41.12;55.85;;
76217;Laerm;65010;50.190;18.930;2022-12-16T06:56:45;47.88;41.07;63.02;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:00:05;47.14;40.82;59.81;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:03:24;44.98;35.61;55.78;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:06:43;43.47;35.38;55.08;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:10:02;44.24;39.82;59.09;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:13:22;44.89;39.70;55.89;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:16:41;44.27;40.02;55.08;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:19:59;44.94;40.54;54.88;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:23:33;46.30;40.13;62.25;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:26:52;47.07;40.42;60.28;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:30:22;46.31;41.03;55.61;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:33:40;45.90;41.05;58.05;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:36:58;44.89;40.55;58.49;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:40:16;45.31;41.19;53.89;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:43:35;44.83;36.27;56.80;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:46:55;43.73;35.73;60.62;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:50:15;42.19;35.53;54.44;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:53:33;45.76;39.85;59.22;;
76217;Laerm;65010;50.190;18.930;2022-12-16T07:56:52;42.81;39.66;52.54;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:00:11;43.59;39.89;54.29;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:03:32;44.48;39.67;63.36;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:06:50;45.08;40.84;63.96;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:10:09;43.84;40.44;55.66;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:13:27;43.65;40.41;52.90;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:16:46;43.37;40.35;50.13;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:20:08;43.98;40.74;55.59;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:23:27;44.42;40.87;53.77;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:26:45;43.14;35.07;53.14;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:30:06;37.81;35.29;54.85;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:33:24;41.66;37.46;59.91;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:36:45;42.08;39.48;44.29;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:40:04;42.32;39.58;47.20;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:43:39;43.42;39.82;54.63;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:46:57;43.97;40.42;52.81;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:50:16;56.10;40.65;76.26;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:53:37;43.94;40.49;55.40;;
76217;Laerm;65010;50.190;18.930;2022-12-16T08:56:56;43.88;40.05;59.21;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:00:15;55.69;40.63;76.29;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:03:34;43.87;40.79;51.97;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:06:52;44.98;41.00;56.61;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:10:14;42.31;35.00;53.48;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:13:40;40.24;35.26;55.12;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:16:59;43.40;39.37;54.21;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:20:17;44.83;39.91;58.99;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:23:36;43.26;40.01;52.83;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:26:57;44.61;40.01;58.97;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:30:16;44.93;40.73;55.67;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:33:35;43.81;40.66;53.15;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:36:54;44.30;40.41;59.69;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:40:16;43.82;40.83;53.30;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:43:57;44.56;41.45;58.00;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:47:30;44.38;39.97;53.29;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:50:56;44.53;40.94;52.62;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:54:22;40.07;35.07;50.57;;
76217;Laerm;65010;50.190;18.930;2022-12-16T09:57:43;40.06;35.37;55.08;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:01:08;43.36;38.51;54.14;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:04:29;44.38;40.39;53.43;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:07:58;49.35;39.62;72.10;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:11:40;50.84;40.18;73.84;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:15:24;46.20;40.32;70.11;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:19:03;47.87;40.94;70.47;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:22:39;44.11;40.54;53.51;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:26:12;44.22;40.93;55.54;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:29:40;44.70;40.79;55.67;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:33:01;44.28;40.63;54.18;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:36:25;43.78;39.00;53.93;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:39:52;42.43;34.77;51.07;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:43:21;41.93;35.13;55.76;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:46:45;43.93;38.62;53.55;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:50:05;42.73;39.88;49.09;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:53:27;55.15;39.86;79.07;;
76217;Laerm;65010;50.190;18.930;2022-12-16T10:56:58;42.37;37.13;59.95;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:00:39;43.54;38.73;59.40;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:03:57;42.90;39.15;50.89;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:07:29;43.52;40.30;57.41;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:10:52;43.65;39.94;54.98;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:14:21;44.06;40.35;53.82;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:17:39;44.83;40.37;53.45;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:21:14;45.48;41.41;54.80;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:24:32;38.65;34.95;50.27;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:28:09;41.72;34.98;55.63;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:31:30;42.27;39.31;48.79;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:34:54;44.57;39.82;59.08;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:38:22;43.56;40.03;52.33;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:41:46;43.44;39.76;53.95;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:45:15;43.91;39.46;55.36;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:48:43;45.37;39.74;57.34;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:52:07;42.66;39.76;47.39;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:55:47;43.57;39.39;55.19;;
76217;Laerm;65010;50.190;18.930;2022-12-16T11:59:26;42.86;39.10;51.09;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:03:04;43.84;39.36;57.55;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:06:39;44.29;39.17;58.26;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:13:58;43.10;34.92;71.89;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:17:31;49.02;38.73;80.93;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:21:06;44.67;39.14;58.21;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:24:44;43.78;39.85;56.57;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:28:26;46.67;39.91;71.46;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:32:02;43.89;40.05;57.02;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:35:59;56.44;39.64;77.48;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:39:31;44.93;40.19;61.78;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:42:55;47.58;39.82;73.81;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:46:26;43.87;39.62;57.15;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:49:58;47.42;40.05;72.65;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:53:39;43.53;39.70;59.02;;
76217;Laerm;65010;50.190;18.930;2022-12-16T12:57:05;41.36;34.89;56.61;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:00:34;41.43;35.39;55.54;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:04:06;42.10;39.46;54.61;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:07:30;42.60;39.54;55.16;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:11:12;43.59;39.79;57.63;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:14:55;43.07;39.78;55.36;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:18:29;45.18;39.67;60.47;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:21:48;44.30;39.72;57.82;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:25:33;44.05;39.73;55.33;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:29:19;43.24;39.29;55.38;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:32:38;42.98;39.56;54.83;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:35:59;43.85;39.83;53.07;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:39:25;45.02;39.63;58.55;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:42:52;43.36;35.73;56.67;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:46:16;42.97;35.29;56.64;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:49:45;44.45;38.80;56.57;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:53:13;45.02;39.73;65.59;;
76217;Laerm;65010;50.190;18.930;2022-12-16T13:56:49;43.04;39.58;54.93;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:00:18;44.77;39.96;62.02;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:03:47;43.54;39.96;55.51;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:07:08;43.44;40.05;53.47;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:10:31;43.81;40.35;57.29;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:13:59;43.49;40.32;53.11;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:17:35;42.60;39.50;45.07;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:21:21;44.43;39.96;56.20;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:24:41;44.07;38.01;56.51;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:28:00;43.32;40.21;54.23;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:31:29;44.05;40.39;54.03;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:35:00;43.91;35.40;55.53;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:38:29;45.95;35.55;69.65;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:41:50;42.89;37.64;56.49;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:45:29;42.94;37.62;53.26;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:48:52;43.76;38.79;56.40;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:52:18;44.51;39.04;57.57;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:55:39;42.67;39.23;56.70;;
76217;Laerm;65010;50.190;18.930;2022-12-16T14:59:22;44.32;39.62;58.65;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:02:47;43.91;40.13;54.88;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:06:20;43.00;39.82;50.22;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:09:44;44.00;40.05;54.37;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:13:14;44.87;39.12;65.52;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:16:36;43.49;40.21;53.12;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:19:56;43.15;35.11;54.65;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:23:22;39.95;35.11;56.20;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:26:42;42.14;37.69;50.05;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:30:36;42.50;39.29;52.91;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:34:27;43.58;39.12;63.80;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:37:45;44.35;40.25;55.38;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:41:22;42.90;40.18;50.74;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:44:49;44.69;39.71;57.79;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:48:20;43.91;39.48;54.34;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:51:45;44.55;39.65;58.57;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:55:30;43.94;39.93;54.36;;
76217;Laerm;65010;50.190;18.930;2022-12-16T15:58:48;44.04;39.60;57.06;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:02:16;43.41;39.51;56.51;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:05:40;43.44;39.08;55.74;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:08:59;44.35;39.89;59.75;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:12:19;39.74;35.68;53.44;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:15:38;41.20;35.73;54.71;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:18:56;44.85;39.40;69.60;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:22:18;42.15;39.23;44.93;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:25:36;45.53;40.06;70.34;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:28:55;43.65;39.40;56.34;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:32:13;43.53;40.16;51.89;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:35:32;43.41;40.13;60.54;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:38:53;43.01;39.79;51.14;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:42:12;43.40;39.83;53.28;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:45:30;43.13;39.77;53.01;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:48:49;44.10;39.78;62.27;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:52:13;42.98;34.88;53.96;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:55:42;38.90;34.68;54.43;;
76217;Laerm;65010;50.190;18.930;2022-12-16T16:59:00;43.60;38.11;59.73;;
