sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6778;BME280;3426;52.244;10.534;2022-12-16T00:01:56;100206.72;;;-1.95;63.81
6778;BME280;3426;52.244;10.534;2022-12-16T00:04:23;100211.00;;;-1.89;64.52
6778;BME280;3426;52.244;10.534;2022-12-16T00:06:50;100208.47;;;-1.95;64.13
6778;BME280;3426;52.244;10.534;2022-12-16T00:09:17;100218.16;;;-2.16;64.68
6778;BME280;3426;52.244;10.534;2022-12-16T00:11:43;100214.56;;;-2.01;64.30
6778;BME280;3426;52.244;10.534;2022-12-16T00:14:10;100216.50;;;-2.20;65.14
6778;BME280;3426;52.244;10.534;2022-12-16T00:16:36;100221.66;;;-2.15;64.44
6778;BME280;3426;52.244;10.534;2022-12-16T00:19:03;100225.03;;;-2.10;64.14
6778;BME280;3426;52.244;10.534;2022-12-16T00:21:29;100222.28;;;-1.93;64.04
6778;BME280;3426;52.244;10.534;2022-12-16T00:23:56;100224.13;;;-2.04;63.78
6778;BME280;3426;52.244;10.534;2022-12-16T00:26:23;100225.09;;;-2.15;63.95
6778;BME280;3426;52.244;10.534;2022-12-16T00:28:50;100228.66;;;-2.25;63.59
6778;BME280;3426;52.244;10.534;2022-12-16T00:31:17;100230.47;;;-2.36;64.27
6778;BME280;3426;52.244;10.534;2022-12-16T00:33:43;100232.13;;;-2.27;64.01
6778;BME280;3426;52.244;10.534;2022-12-16T00:36:10;100232.19;;;-2.32;63.75
6778;BME280;3426;52.244;10.534;2022-12-16T00:38:37;100240.84;;;-2.39;63.23
6778;BME280;3426;52.244;10.534;2022-12-16T00:41:04;100234.81;;;-2.38;63.70
6778;BME280;3426;52.244;10.534;2022-12-16T00:43:31;100237.31;;;-2.27;63.12
6778;BME280;3426;52.244;10.534;2022-12-16T00:45:58;100239.91;;;-2.27;63.54
6778;BME280;3426;52.244;10.534;2022-12-16T00:48:24;100236.50;;;-2.32;63.22
6778;BME280;3426;52.244;10.534;2022-12-16T00:50:52;100240.81;;;-2.33;63.34
6778;BME280;3426;52.244;10.534;2022-12-16T00:53:21;100243.47;;;-2.37;63.46
6778;BME280;3426;52.244;10.534;2022-12-16T00:55:48;100233.91;;;-2.32;63.49
6778;BME280;3426;52.244;10.534;2022-12-16T00:58:15;100236.53;;;-2.38;63.26
6778;BME280;3426;52.244;10.534;2022-12-16T01:00:42;100235.66;;;-2.36;63.55
6778;BME280;3426;52.244;10.534;2022-12-16T01:03:09;100233.00;;;-2.28;63.44
6778;BME280;3426;52.244;10.534;2022-12-16T01:05:40;100232.19;;;-2.35;63.44
6778;BME280;3426;52.244;10.534;2022-12-16T01:08:07;100237.41;;;-2.38;63.65
6778;BME280;3426;52.244;10.534;2022-12-16T01:10:33;100244.38;;;-2.43;63.50
6778;BME280;3426;52.244;10.534;2022-12-16T01:13:00;100249.56;;;-2.46;63.29
6778;BME280;3426;52.244;10.534;2022-12-16T01:15:26;100250.41;;;-2.43;63.40
6778;BME280;3426;52.244;10.534;2022-12-16T01:17:53;100254.75;;;-2.46;63.47
6778;BME280;3426;52.244;10.534;2022-12-16T01:20:20;100252.13;;;-2.45;63.68
6778;BME280;3426;52.244;10.534;2022-12-16T01:22:47;100260.00;;;-2.55;63.76
6778;BME280;3426;52.244;10.534;2022-12-16T01:25:13;100255.75;;;-2.67;63.29
6778;BME280;3426;52.244;10.534;2022-12-16T01:27:40;100271.25;;;-2.55;63.60
6778;BME280;3426;52.244;10.534;2022-12-16T01:30:07;100271.31;;;-2.64;63.52
6778;BME280;3426;52.244;10.534;2022-12-16T01:32:35;100262.72;;;-2.72;63.49
6778;BME280;3426;52.244;10.534;2022-12-16T01:35:02;100267.06;;;-2.76;63.35
6778;BME280;3426;52.244;10.534;2022-12-16T01:37:28;100261.09;;;-2.88;63.26
6778;BME280;3426;52.244;10.534;2022-12-16T01:39:55;100274.00;;;-2.84;63.50
6778;BME280;3426;52.244;10.534;2022-12-16T01:42:22;100269.72;;;-2.86;63.11
6778;BME280;3426;52.244;10.534;2022-12-16T01:44:50;100271.44;;;-2.85;63.30
6778;BME280;3426;52.244;10.534;2022-12-16T01:47:31;100263.66;;;-2.84;62.92
6778;BME280;3426;52.244;10.534;2022-12-16T01:50:04;100270.53;;;-2.77;63.49
6778;BME280;3426;52.244;10.534;2022-12-16T01:52:36;100264.50;;;-2.80;62.87
6778;BME280;3426;52.244;10.534;2022-12-16T01:55:26;100272.31;;;-2.86;63.01
6778;BME280;3426;52.244;10.534;2022-12-16T01:57:59;100263.66;;;-2.85;63.59
6778;BME280;3426;52.244;10.534;2022-12-16T02:00:27;100262.81;;;-2.87;63.43
6778;BME280;3426;52.244;10.534;2022-12-16T02:02:54;100264.47;;;-2.79;63.10
6778;BME280;3426;52.244;10.534;2022-12-16T02:05:21;100260.19;;;-2.81;63.55
6778;BME280;3426;52.244;10.534;2022-12-16T02:08:14;100263.63;;;-2.79;62.92
6778;BME280;3426;52.244;10.534;2022-12-16T02:16:19;100269.78;;;-3.02;63.04
6778;BME280;3426;52.244;10.534;2022-12-16T02:18:53;100263.75;;;-2.99;62.38
6778;BME280;3426;52.244;10.534;2022-12-16T02:39:58;100259.47;;;-3.09;63.45
6778;BME280;3426;52.244;10.534;2022-12-16T02:42:35;100251.78;;;-3.23;63.55
6778;BME280;3426;52.244;10.534;2022-12-16T02:45:21;100250.88;;;-3.19;64.41
6778;BME280;3426;52.244;10.534;2022-12-16T02:47:50;100245.59;;;-3.01;63.48
6778;BME280;3426;52.244;10.534;2022-12-16T02:50:21;100243.94;;;-3.08;63.84
6778;BME280;3426;52.244;10.534;2022-12-16T02:52:49;100245.63;;;-3.07;63.35
6778;BME280;3426;52.244;10.534;2022-12-16T02:55:18;100237.84;;;-2.99;63.48
6778;BME280;3426;52.244;10.534;2022-12-16T02:57:59;100237.91;;;-3.14;63.55
6778;BME280;3426;52.244;10.534;2022-12-16T03:00:37;100242.25;;;-3.15;63.87
6778;BME280;3426;52.244;10.534;2022-12-16T03:03:09;100237.06;;;-3.12;63.43
6778;BME280;3426;52.244;10.534;2022-12-16T03:05:46;100245.72;;;-3.16;63.92
6778;BME280;3426;52.244;10.534;2022-12-16T03:08:19;100256.03;;;-3.13;63.47
6778;BME280;3426;52.244;10.534;2022-12-16T03:10:53;100250.06;;;-3.30;64.26
6778;BME280;3426;52.244;10.534;2022-12-16T03:13:22;100247.41;;;-3.10;63.54
6778;BME280;3426;52.244;10.534;2022-12-16T03:15:52;100243.97;;;-3.18;63.61
6778;BME280;3426;52.244;10.534;2022-12-16T03:18:20;100252.63;;;-3.24;63.39
6778;BME280;3426;52.244;10.534;2022-12-16T03:20:56;100248.31;;;-3.21;63.44
6778;BME280;3426;52.244;10.534;2022-12-16T03:23:30;100244.84;;;-3.20;63.24
6778;BME280;3426;52.244;10.534;2022-12-16T03:26:06;100253.47;;;-3.19;63.36
6778;BME280;3426;52.244;10.534;2022-12-16T03:28:41;100247.53;;;-3.33;62.72
6778;BME280;3426;52.244;10.534;2022-12-16T03:31:26;100251.78;;;-3.26;62.47
6778;BME280;3426;52.244;10.534;2022-12-16T03:34:05;100247.50;;;-3.35;62.19
6778;BME280;3426;52.244;10.534;2022-12-16T03:36:35;100258.72;;;-3.33;62.17
6778;BME280;3426;52.244;10.534;2022-12-16T03:39:03;100249.25;;;-3.37;62.40
6778;BME280;3426;52.244;10.534;2022-12-16T03:41:32;100248.41;;;-3.42;62.05
6778;BME280;3426;52.244;10.534;2022-12-16T03:44:00;100244.09;;;-3.41;61.61
6778;BME280;3426;52.244;10.534;2022-12-16T03:46:26;100251.03;;;-3.50;61.76
6778;BME280;3426;52.244;10.534;2022-12-16T03:48:53;100253.59;;;-3.45;61.82
6778;BME280;3426;52.244;10.534;2022-12-16T03:51:20;100244.97;;;-3.44;61.97
6778;BME280;3426;52.244;10.534;2022-12-16T03:53:46;100250.16;;;-3.44;62.21
6778;BME280;3426;52.244;10.534;2022-12-16T03:56:13;100251.09;;;-3.80;63.18
6778;BME280;3426;52.244;10.534;2022-12-16T03:58:39;100245.03;;;-3.61;63.10
6778;BME280;3426;52.244;10.534;2022-12-16T04:01:07;100260.50;;;-3.39;62.29
6778;BME280;3426;52.244;10.534;2022-12-16T04:03:36;100261.34;;;-3.43;62.22
6778;BME280;3426;52.244;10.534;2022-12-16T04:06:03;100260.50;;;-3.49;61.83
6778;BME280;3426;52.244;10.534;2022-12-16T04:08:29;100263.09;;;-3.49;62.40
6778;BME280;3426;52.244;10.534;2022-12-16T04:10:56;100269.97;;;-3.41;62.37
6778;BME280;3426;52.244;10.534;2022-12-16T04:13:41;100277.06;;;-4.47;64.73
6778;BME280;3426;52.244;10.534;2022-12-16T04:16:28;100282.16;;;-3.77;63.59
6778;BME280;3426;52.244;10.534;2022-12-16T04:19:21;100284.69;;;-3.56;62.61
6778;BME280;3426;52.244;10.534;2022-12-16T04:22:18;100283.84;;;-3.64;62.31
6778;BME280;3426;52.244;10.534;2022-12-16T04:25:07;100294.22;;;-4.71;68.43
6778;BME280;3426;52.244;10.534;2022-12-16T04:27:34;100295.13;;;-3.85;65.51
6778;BME280;3426;52.244;10.534;2022-12-16T04:30:00;100290.78;;;-3.87;64.40
6778;BME280;3426;52.244;10.534;2022-12-16T04:33:05;100295.13;;;-3.83;63.39
6778;BME280;3426;52.244;10.534;2022-12-16T04:35:51;100302.88;;;-3.89;63.40
6778;BME280;3426;52.244;10.534;2022-12-16T04:38:37;100304.59;;;-3.82;63.56
6778;BME280;3426;52.244;10.534;2022-12-16T04:41:21;100294.22;;;-3.65;62.33
6778;BME280;3426;52.244;10.534;2022-12-16T04:44:07;100314.09;;;-4.27;63.16
6778;BME280;3426;52.244;10.534;2022-12-16T04:46:52;100315.81;;;-3.79;62.34
6778;BME280;3426;52.244;10.534;2022-12-16T04:49:37;100316.69;;;-3.80;62.46
6778;BME280;3426;52.244;10.534;2022-12-16T04:52:22;100315.81;;;-3.79;62.83
6778;BME280;3426;52.244;10.534;2022-12-16T04:55:08;100311.47;;;-3.63;61.54
6778;BME280;3426;52.244;10.534;2022-12-16T04:57:58;100319.25;;;-3.67;62.14
6778;BME280;3426;52.244;10.534;2022-12-16T05:00:44;100320.13;;;-3.88;62.29
6778;BME280;3426;52.244;10.534;2022-12-16T05:03:30;100325.28;;;-3.97;62.63
6778;BME280;3426;52.244;10.534;2022-12-16T05:06:15;100327.88;;;-3.88;62.50
6778;BME280;3426;52.244;10.534;2022-12-16T05:09:00;100319.25;;;-3.86;62.06
6778;BME280;3426;52.244;10.534;2022-12-16T05:11:46;100324.44;;;-3.84;62.28
6778;BME280;3426;52.244;10.534;2022-12-16T05:14:30;100332.19;;;-3.87;62.28
6778;BME280;3426;52.244;10.534;2022-12-16T05:17:16;100327.03;;;-3.84;62.14
6778;BME280;3426;52.244;10.534;2022-12-16T05:20:01;100329.59;;;-3.98;62.54
6778;BME280;3426;52.244;10.534;2022-12-16T05:22:46;100334.78;;;-4.41;64.36
6778;BME280;3426;52.244;10.534;2022-12-16T05:25:31;100330.44;;;-4.49;64.51
6778;BME280;3426;52.244;10.534;2022-12-16T05:28:17;100339.09;;;-4.15;64.00
6778;BME280;3426;52.244;10.534;2022-12-16T05:31:02;100343.25;;;-4.89;65.88
6778;BME280;3426;52.244;10.534;2022-12-16T05:33:47;100355.38;;;-4.71;66.61
6778;BME280;3426;52.244;10.534;2022-12-16T05:36:32;100349.41;;;-4.50;66.29
6778;BME280;3426;52.244;10.534;2022-12-16T05:39:17;100355.44;;;-4.26;65.74
6778;BME280;3426;52.244;10.534;2022-12-16T05:42:02;100345.13;;;-3.84;64.18
6778;BME280;3426;52.244;10.534;2022-12-16T05:44:48;100357.19;;;-3.80;63.62
6778;BME280;3426;52.244;10.534;2022-12-16T05:47:33;100364.97;;;-3.79;63.25
6778;BME280;3426;52.244;10.534;2022-12-16T05:50:18;100361.50;;;-3.62;63.16
6778;BME280;3426;52.244;10.534;2022-12-16T05:53:03;100367.53;;;-3.72;63.72
6778;BME280;3426;52.244;10.534;2022-12-16T05:55:48;100370.13;;;-3.57;63.34
6778;BME280;3426;52.244;10.534;2022-12-16T05:58:32;100366.66;;;-3.53;63.27
6778;BME280;3426;52.244;10.534;2022-12-16T06:01:17;100371.84;;;-3.82;65.26
6778;BME280;3426;52.244;10.534;2022-12-16T06:04:03;100380.47;;;-3.62;63.52
6778;BME280;3426;52.244;10.534;2022-12-16T06:06:48;100379.59;;;-3.53;63.54
6778;BME280;3426;52.244;10.534;2022-12-16T06:09:33;100374.41;;;-3.42;63.48
6778;BME280;3426;52.244;10.534;2022-12-16T06:12:22;100383.06;;;-3.60;63.01
6778;BME280;3426;52.244;10.534;2022-12-16T06:15:08;100384.78;;;-3.50;64.05
6778;BME280;3426;52.244;10.534;2022-12-16T06:17:54;100401.16;;;-3.37;62.68
6778;BME280;3426;52.244;10.534;2022-12-16T06:20:39;100396.81;;;-3.35;62.77
6778;BME280;3426;52.244;10.534;2022-12-16T06:23:23;100398.56;;;-3.42;62.59
6778;BME280;3426;52.244;10.534;2022-12-16T06:26:08;100392.56;;;-3.56;63.05
6778;BME280;3426;52.244;10.534;2022-12-16T06:28:54;100407.22;;;-3.55;62.29
6778;BME280;3426;52.244;10.534;2022-12-16T06:31:38;100402.88;;;-3.44;62.54
6778;BME280;3426;52.244;10.534;2022-12-16T06:34:23;100408.97;;;-3.68;62.76
6778;BME280;3426;52.244;10.534;2022-12-16T06:37:08;100409.81;;;-3.66;62.58
6778;BME280;3426;52.244;10.534;2022-12-16T06:39:53;100421.88;;;-3.80;62.79
6778;BME280;3426;52.244;10.534;2022-12-16T06:42:41;100417.56;;;-3.64;62.62
6778;BME280;3426;52.244;10.534;2022-12-16T06:45:26;100426.22;;;-3.73;63.04
6778;BME280;3426;52.244;10.534;2022-12-16T06:48:11;100422.72;;;-3.98;64.14
6778;BME280;3426;52.244;10.534;2022-12-16T06:50:56;100423.59;;;-3.76;64.38
6778;BME280;3426;52.244;10.534;2022-12-16T06:53:41;100435.66;;;-3.58;62.67
6778;BME280;3426;52.244;10.534;2022-12-16T06:56:26;100439.13;;;-3.71;63.20
6778;BME280;3426;52.244;10.534;2022-12-16T06:59:11;100443.44;;;-3.58;63.08
6778;BME280;3426;52.244;10.534;2022-12-16T07:01:56;100445.16;;;-3.47;62.90
6778;BME280;3426;52.244;10.534;2022-12-16T07:04:41;100452.94;;;-3.53;62.43
6778;BME280;3426;52.244;10.534;2022-12-16T07:07:26;100452.94;;;-3.59;63.87
6778;BME280;3426;52.244;10.534;2022-12-16T07:10:11;100460.69;;;-3.43;63.72
6778;BME280;3426;52.244;10.534;2022-12-16T07:12:58;100461.59;;;-3.63;64.12
6778;BME280;3426;52.244;10.534;2022-12-16T07:15:45;100471.06;;;-3.48;63.22
6778;BME280;3426;52.244;10.534;2022-12-16T07:18:30;100478.81;;;-3.42;63.17
6778;BME280;3426;52.244;10.534;2022-12-16T07:21:14;100473.66;;;-3.43;63.00
6778;BME280;3426;52.244;10.534;2022-12-16T07:23:59;100483.13;;;-3.35;63.42
6778;BME280;3426;52.244;10.534;2022-12-16T07:26:44;100488.31;;;-3.79;63.78
6778;BME280;3426;52.244;10.534;2022-12-16T07:29:29;100488.31;;;-3.65;63.33
6778;BME280;3426;52.244;10.534;2022-12-16T07:32:14;100495.22;;;-3.54;63.02
6778;BME280;3426;52.244;10.534;2022-12-16T07:34:59;100501.25;;;-3.61;63.26
6778;BME280;3426;52.244;10.534;2022-12-16T07:37:43;100495.22;;;-3.57;63.13
6778;BME280;3426;52.244;10.534;2022-12-16T07:40:28;100504.56;;;-4.21;64.92
6778;BME280;3426;52.244;10.534;2022-12-16T07:43:13;100521.78;;;-4.28;64.48
6778;BME280;3426;52.244;10.534;2022-12-16T07:45:58;100535.75;;;-3.74;64.26
6778;BME280;3426;52.244;10.534;2022-12-16T07:48:44;100534.88;;;-3.58;63.77
6778;BME280;3426;52.244;10.534;2022-12-16T07:51:29;100532.34;;;-3.45;63.40
6778;BME280;3426;52.244;10.534;2022-12-16T07:54:14;100538.34;;;-3.65;64.31
6778;BME280;3426;52.244;10.534;2022-12-16T07:56:58;100549.53;;;-3.75;65.04
6778;BME280;3426;52.244;10.534;2022-12-16T07:59:43;100549.50;;;-3.81;65.83
6778;BME280;3426;52.244;10.534;2022-12-16T08:02:28;100553.88;;;-3.74;65.14
6778;BME280;3426;52.244;10.534;2022-12-16T08:05:14;100568.53;;;-3.64;64.84
6778;BME280;3426;52.244;10.534;2022-12-16T08:07:59;100567.66;;;-3.77;65.59
6778;BME280;3426;52.244;10.534;2022-12-16T08:10:43;100572.69;;;-4.18;67.56
6778;BME280;3426;52.244;10.534;2022-12-16T08:13:28;100571.81;;;-4.17;67.96
6778;BME280;3426;52.244;10.534;2022-12-16T08:16:13;100582.13;;;-4.26;67.84
6778;BME280;3426;52.244;10.534;2022-12-16T08:18:58;100582.25;;;-4.02;67.57
6778;BME280;3426;52.244;10.534;2022-12-16T08:21:43;100584.09;;;-3.61;66.88
6778;BME280;3426;52.244;10.534;2022-12-16T08:24:45;100592.75;;;-3.31;66.78
6778;BME280;3426;52.244;10.534;2022-12-16T08:27:30;100596.22;;;-2.96;64.54
6778;BME280;3426;52.244;10.534;2022-12-16T08:30:15;100599.69;;;-3.09;66.05
6778;BME280;3426;52.244;10.534;2022-12-16T08:33:00;100611.69;;;-3.63;67.76
6778;BME280;3426;52.244;10.534;2022-12-16T08:35:46;100614.97;;;-4.05;70.28
6778;BME280;3426;52.244;10.534;2022-12-16T08:38:32;100615.19;;;-3.36;67.64
6778;BME280;3426;52.244;10.534;2022-12-16T08:41:21;100629.88;;;-3.12;68.04
6778;BME280;3426;52.244;10.534;2022-12-16T08:44:05;100622.13;;;-2.92;66.84
6778;BME280;3426;52.244;10.534;2022-12-16T08:46:50;100625.56;;;-2.63;65.32
6778;BME280;3426;52.244;10.534;2022-12-16T08:49:35;100627.28;;;-2.45;66.41
6778;BME280;3426;52.244;10.534;2022-12-16T08:52:26;100618.69;;;-2.61;67.16
6778;BME280;3426;52.244;10.534;2022-12-16T08:55:12;100635.94;;;-2.48;66.87
6778;BME280;3426;52.244;10.534;2022-12-16T08:57:56;100635.91;;;-3.39;70.94
6778;BME280;3426;52.244;10.534;2022-12-16T09:00:42;100642.00;;;-2.53;68.60
6778;BME280;3426;52.244;10.534;2022-12-16T09:03:46;100641.97;;;-2.32;67.25
6778;BME280;3426;52.244;10.534;2022-12-16T09:06:31;100638.41;;;-2.05;66.30
6778;BME280;3426;52.244;10.534;2022-12-16T09:09:16;100649.78;;;-3.04;68.34
6778;BME280;3426;52.244;10.534;2022-12-16T09:12:02;100644.56;;;-2.30;67.96
6778;BME280;3426;52.244;10.534;2022-12-16T09:14:46;100652.25;;;-1.97;66.07
6778;BME280;3426;52.244;10.534;2022-12-16T09:17:31;100644.53;;;-2.29;67.37
6778;BME280;3426;52.244;10.534;2022-12-16T09:20:16;100646.19;;;-2.05;66.25
6778;BME280;3426;52.244;10.534;2022-12-16T09:23:02;100647.16;;;-2.26;68.37
6778;BME280;3426;52.244;10.534;2022-12-16T09:25:48;100645.25;;;-1.79;67.20
6778;BME280;3426;52.244;10.534;2022-12-16T09:28:33;100647.97;;;-2.22;68.74
6778;BME280;3426;52.244;10.534;2022-12-16T09:31:18;100653.03;;;-1.73;66.84
6778;BME280;3426;52.244;10.534;2022-12-16T09:34:03;100647.94;;;-1.98;67.56
6778;BME280;3426;52.244;10.534;2022-12-16T09:36:48;100644.31;;;-1.63;67.31
6778;BME280;3426;52.244;10.534;2022-12-16T09:39:34;100652.91;;;-1.49;67.74
6778;BME280;3426;52.244;10.534;2022-12-16T09:51:27;100653.56;;;-1.15;65.47
6778;BME280;3426;52.244;10.534;2022-12-16T09:54:28;100656.16;;;-1.12;65.61
6778;BME280;3426;52.244;10.534;2022-12-16T09:57:17;100663.97;;;-1.13;65.38
6778;BME280;3426;52.244;10.534;2022-12-16T10:00:15;100654.19;;;-0.77;64.99
6778;BME280;3426;52.244;10.534;2022-12-16T10:03:12;100655.97;;;-0.86;65.12
6778;BME280;3426;52.244;10.534;2022-12-16T10:06:26;100659.56;;;-1.05;66.05
6778;BME280;3426;52.244;10.534;2022-12-16T10:12:44;100656.53;;;-0.48;65.55
6778;BME280;3426;52.244;10.534;2022-12-16T10:15:59;100669.56;;;-0.53;65.98
6778;BME280;3426;52.244;10.534;2022-12-16T10:21:51;100672.16;;;-0.51;67.46
6778;BME280;3426;52.244;10.534;2022-12-16T10:24:46;100666.09;;;-0.54;66.36
6778;BME280;3426;52.244;10.534;2022-12-16T10:27:43;100665.03;;;-0.34;67.64
6778;BME280;3426;52.244;10.534;2022-12-16T10:30:29;100674.31;;;-0.07;65.75
6778;BME280;3426;52.244;10.534;2022-12-16T10:33:15;100667.31;;;0.01;65.25
6778;BME280;3426;52.244;10.534;2022-12-16T10:36:02;100663.72;;;0.10;65.30
6778;BME280;3426;52.244;10.534;2022-12-16T10:38:56;100669.44;;;-0.41;68.33
6778;BME280;3426;52.244;10.534;2022-12-16T10:41:47;100670.19;;;-0.25;67.34
6778;BME280;3426;52.244;10.534;2022-12-16T10:47:34;100667.47;;;-0.17;68.12
6778;BME280;3426;52.244;10.534;2022-12-16T10:50:20;100677.78;;;-0.04;67.08
6778;BME280;3426;52.244;10.534;2022-12-16T10:53:17;100683.88;;;-0.08;68.48
6778;BME280;3426;52.244;10.534;2022-12-16T10:59:14;100676.81;;;-0.92;71.31
6778;BME280;3426;52.244;10.534;2022-12-16T11:02:22;100669.75;;;0.15;69.05
6778;BME280;3426;52.244;10.534;2022-12-16T11:05:33;100682.88;;;0.04;68.94
6778;BME280;3426;52.244;10.534;2022-12-16T11:08:23;100682.66;;;-0.64;71.75
6778;BME280;3426;52.244;10.534;2022-12-16T11:11:14;100679.94;;;0.36;68.98
6778;BME280;3426;52.244;10.534;2022-12-16T11:17:29;100685.56;;;-0.02;70.52
6778;BME280;3426;52.244;10.534;2022-12-16T11:23:21;100683.84;;;0.69;68.22
6778;BME280;3426;52.244;10.534;2022-12-16T11:26:14;100680.56;;;-0.22;71.17
6778;BME280;3426;52.244;10.534;2022-12-16T11:34:49;100693.50;;;-0.14;70.03
6778;BME280;3426;52.244;10.534;2022-12-16T11:37:37;100681.97;;;0.81;69.02
6778;BME280;3426;52.244;10.534;2022-12-16T11:40:23;100684.09;;;1.14;67.33
6778;BME280;3426;52.244;10.534;2022-12-16T11:43:11;100694.16;;;0.08;71.01
6778;BME280;3426;52.244;10.534;2022-12-16T11:46:00;100690.81;;;-0.07;72.02
6778;BME280;3426;52.244;10.534;2022-12-16T11:48:55;100690.81;;;0.67;70.19
6778;BME280;3426;52.244;10.534;2022-12-16T11:51:59;100690.09;;;1.18;68.37
6778;BME280;3426;52.244;10.534;2022-12-16T11:55:26;100691.22;;;1.03;67.86
6778;BME280;3426;52.244;10.534;2022-12-16T11:58:45;100690.72;;;1.33;67.28
6778;BME280;3426;52.244;10.534;2022-12-16T12:01:35;100695.72;;;0.92;70.00
6778;BME280;3426;52.244;10.534;2022-12-16T12:04:24;100694.88;;;1.45;68.12
6778;BME280;3426;52.244;10.534;2022-12-16T12:10:45;100698.16;;;1.58;67.99
6778;BME280;3426;52.244;10.534;2022-12-16T12:13:45;100696.38;;;1.60;67.48
6778;BME280;3426;52.244;10.534;2022-12-16T12:19:43;100695.44;;;0.47;72.08
6778;BME280;3426;52.244;10.534;2022-12-16T12:22:36;100700.91;;;1.50;69.45
6778;BME280;3426;52.244;10.534;2022-12-16T12:28:46;100710.50;;;1.98;67.12
6778;BME280;3426;52.244;10.534;2022-12-16T12:32:27;100706.72;;;1.66;67.75
6778;BME280;3426;52.244;10.534;2022-12-16T12:38:37;100718.22;;;2.04;67.16
6778;BME280;3426;52.244;10.534;2022-12-16T12:41:27;100710.94;;;2.21;66.64
6778;BME280;3426;52.244;10.534;2022-12-16T12:44:32;100718.09;;;2.11;67.47
6778;BME280;3426;52.244;10.534;2022-12-16T12:47:23;100715.47;;;2.13;68.22
6778;BME280;3426;52.244;10.534;2022-12-16T12:50:16;100720.09;;;2.44;66.32
6778;BME280;3426;52.244;10.534;2022-12-16T12:59:27;100726.84;;;2.10;68.10
6778;BME280;3426;52.244;10.534;2022-12-16T13:02:20;100722.91;;;2.34;66.75
6778;BME280;3426;52.244;10.534;2022-12-16T13:05:12;100738.28;;;1.51;70.78
6778;BME280;3426;52.244;10.534;2022-12-16T13:11:17;100738.03;;;2.17;68.62
6778;BME280;3426;52.244;10.534;2022-12-16T13:17:21;100740.06;;;2.48;67.67
6778;BME280;3426;52.244;10.534;2022-12-16T13:26:15;100753.19;;;1.97;69.81
6778;BME280;3426;52.244;10.534;2022-12-16T13:29:19;100753.84;;;2.56;66.90
6778;BME280;3426;52.244;10.534;2022-12-16T13:35:01;100750.06;;;1.76;70.69
6778;BME280;3426;52.244;10.534;2022-12-16T13:38:36;100752.03;;;2.13;69.01
6778;BME280;3426;52.244;10.534;2022-12-16T13:41:44;100751.00;;;2.66;67.39
6778;BME280;3426;52.244;10.534;2022-12-16T13:44:11;100768.56;;;2.13;68.85
6778;BME280;3426;52.244;10.534;2022-12-16T13:46:57;100764.34;;;2.53;67.45
6778;BME280;3426;52.244;10.534;2022-12-16T13:49:52;100759.94;;;1.59;69.82
6778;BME280;3426;52.244;10.534;2022-12-16T13:52:57;100775.66;;;2.07;70.28
6778;BME280;3426;52.244;10.534;2022-12-16T13:58:42;100780.50;;;2.28;69.00
6778;BME280;3426;52.244;10.534;2022-12-16T14:01:57;100780.25;;;1.93;69.82
6778;BME280;3426;52.244;10.534;2022-12-16T14:04:49;100793.19;;;2.48;68.49
6778;BME280;3426;52.244;10.534;2022-12-16T14:07:38;100787.16;;;2.46;67.64
6778;BME280;3426;52.244;10.534;2022-12-16T14:10:42;100793.00;;;2.59;66.29
6778;BME280;3426;52.244;10.534;2022-12-16T14:13:41;100800.34;;;2.83;66.50
6778;BME280;3426;52.244;10.534;2022-12-16T14:19:52;100797.78;;;2.35;66.88
6778;BME280;3426;52.244;10.534;2022-12-16T14:26:00;100820.19;;;2.50;68.16
6778;BME280;3426;52.244;10.534;2022-12-16T14:28:47;100816.72;;;2.50;67.96
6778;BME280;3426;52.244;10.534;2022-12-16T14:37:21;100834.63;;;2.20;67.86
6778;BME280;3426;52.244;10.534;2022-12-16T14:43:23;100842.69;;;2.57;67.58
6778;BME280;3426;52.244;10.534;2022-12-16T14:46:34;100853.13;;;2.59;67.09
6778;BME280;3426;52.244;10.534;2022-12-16T14:49:23;100845.94;;;2.70;66.31
6778;BME280;3426;52.244;10.534;2022-12-16T14:52:25;100856.28;;;2.76;66.22
6778;BME280;3426;52.244;10.534;2022-12-16T14:55:32;100850.78;;;2.45;68.06
6778;BME280;3426;52.244;10.534;2022-12-16T14:58:23;100849.63;;;2.61;67.09
6778;BME280;3426;52.244;10.534;2022-12-16T15:01:11;100856.38;;;2.72;66.53
6778;BME280;3426;52.244;10.534;2022-12-16T15:03:58;100859.16;;;2.62;67.10
6778;BME280;3426;52.244;10.534;2022-12-16T15:06:47;100850.22;;;2.74;66.81
6778;BME280;3426;52.244;10.534;2022-12-16T15:09:38;100862.44;;;2.74;66.22
6778;BME280;3426;52.244;10.534;2022-12-16T15:12:28;100859.84;;;2.72;66.46
6778;BME280;3426;52.244;10.534;2022-12-16T15:18:21;100866.16;;;2.62;67.18
6778;BME280;3426;52.244;10.534;2022-12-16T15:21:07;100875.47;;;2.77;66.35
6778;BME280;3426;52.244;10.534;2022-12-16T15:23:52;100884.34;;;2.68;66.37
6778;BME280;3426;52.244;10.534;2022-12-16T15:26:37;100870.28;;;2.24;68.22
