sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:08:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:11:18;83;17;;209;149969
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:11:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:13:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:16:11;94;18;;235;149773
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:23:41;95;21;;241;150940
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:23:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:26:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:28:48;79;17;;197;149567
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:28:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:31:22;86;18;;219;152033
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:38:42;79;17;;201;151261
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:38:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:41:11;81;18;;205;151361
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:46:23;88;18;;219;149190
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:51:25;81;18;;205;151762
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:51:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:56:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T00:58:56;83;17;;209;149959
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T01:06:21;80;17;;201;149649
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T01:16:24;81;19;;207;152881
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T01:18:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T01:21:32;87;18;;218;149531
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T01:29:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T01:31:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T01:34:00;83;18;;211;151091
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T01:34:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T01:41:34;93;18;;235;150229
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T01:54:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T01:56:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T01:59:04;89;18;;223;149856
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T02:04:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T02:06:35;82;17;;209;151361
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T02:06:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T02:09:10;84;19;;209;148670
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T02:09:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T02:14:05;83;17;;207;149041
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T02:39:17;90;18;;228;150829
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T02:46:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T02:51:47;70;15;;177;150669
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T02:51:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T02:54:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T03:06:51;91;18;;230;150670
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T03:06:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T03:11:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T03:16:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T03:16:49;87;19;;222;151433
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T03:29:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T03:34:16;82;18;;207;150239
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T03:36:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T03:39:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T03:42:00;81;18;;204;150069
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T03:44:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T03:59:25;91;19;;228;150012
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:02:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:06:55;94;20;;236;150632
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:09:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:14:52;87;19;;219;150480
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:17:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:20:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:22:41;83;19;;210;150884
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:27:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:29:27;92;18;;231;149822
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:32:10;82;17;;210;152292
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:40:07;83;17;;211;152195
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:45:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:47:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:50:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T04:50:00;91;18;;230;150766
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:00:05;84;17;;216;153224
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:02:35;78;17;;196;150633
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:05:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:15:15;80;17;;203;150893
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:17:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:20:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:32:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:35:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:42:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:45:14;93;16;;238;152197
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:45:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:47:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:53:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:55:11;78;15;;200;152113
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:55:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:57:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T05:57:51;82;16;;207;150035
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:03:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:05:20;81;15;;202;148116
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:08:05;79;15;;202;152181
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:10:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:12:57;93;16;;237;151660
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:18:00;91;16;;231;151311
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:18:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:20:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:25:30;84;15;;210;149603
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:25:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:30:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:35:23;86;15;;216;150442
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:35:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:38:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:40:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:42:55;91;16;;229;150951
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:42:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:45:34;76;15;;192;150411
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:45:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:48:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:53:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:55:37;96;16;;243;151045
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:55:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T06:58:07;91;17;;229;150188
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:00:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:05:35;84;16;;210;149365
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:10:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:15:40;94;15;;236;150104
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:15:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:18:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:20:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:30:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:33:05;92;17;;232;150930
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:38:12;75;15;;191;151075
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:38:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:53:13;78;15;;201;152857
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:53:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:55:50;77;15;;192;149432
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T07:58:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:00:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:00:44;87;15;;219;149339
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:03:19;77;15;;194;150935
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:05:50;82;15;;207;150282
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:05:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:10:43;85;16;;213;150040
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:10:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:13:21;77;15;;193;149632
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:13:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:23:15;77;15;;194;150599
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:23:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:26:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:38:22;77;15;;194;149904
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:43:23;87;15;;223;152265
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:43:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:48:30;79;15;;202;151785
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:53:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:53:32;84;15;;216;153311
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T08:56:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:01:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:03:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:03:33;84;15;;212;150542
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:06:12;89;15;;224;149416
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:08:31;76;15;;192;151304
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:08:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:10:59;90;15;;226;149903
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:11:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:13:26;79;16;;202;152004
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:16:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:28:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:31:11;76;15;;193;150685
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:33:34;89;15;;223;149222
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:33:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:38:41;80;15;;201;149687
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:38:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:41:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T09:48:41;72;15;;183;151034
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T10:01:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T10:06:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T10:08:45;82;15;;206;150381
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T10:08:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T10:21:27;83;15;;210;151420
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T10:21:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T10:33:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T10:39:05;90;15;;227;150551
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T10:46:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T10:49:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T10:51:27;69;15;;174;150584
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T10:59:09;79;15;;200;151179
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:01:25;87;15;;220;150942
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:04:01;83;15;;208;149868
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:06:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:08:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:08:50;81;15;;205;150166
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:11:28;80;15;;202;150512
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:11:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:19:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:21:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:26:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:26:34;89;15;;226;151389
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:31:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:34:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:39:12;88;15;;223;150627
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:41:40;80;15;;203;151253
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:41:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:44:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:46:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:46:41;90;15;;227;149991
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:49:13;89;15;;224;150564
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:51:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:51:41;85;15;;214;150485
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:56:41;91;15;;230;150517
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:56:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T11:59:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T12:09:14;89;15;;224;150651
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T12:26:40;75;15;;189;150943
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T12:34:15;96;15;;244;151314
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T12:39:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T12:42:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T12:46:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T13:04:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T13:06:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T13:09:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T13:29:27;91;15;;230;150812
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T13:29:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T13:39:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T13:42:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T13:47:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T13:57:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T13:57:05;88;15;;225;153013
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:04:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:07:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:07:10;84;15;;212;150562
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:09:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:12:08;82;15;;206;150069
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:14:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:17:15;87;15;;221;150798
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:17:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:20:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:24:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:27:15;71;15;;179;150161
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:27:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:29:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:34:49;82;15;;207;149972
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:37:31;84;15;;212;151128
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:37:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:44:49;86;15;;216;150164
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:47:20;88;15;;221;149991
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:52:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:54:51;78;16;;197;150753
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T14:57:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:00:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:02:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:04:55;84;15;;212;150976
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:09:51;79;15;;200;150805
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:14:56;86;15;;218;150994
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:17:32;87;15;;219;150023
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:19:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:22:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:25:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:29:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:37:40;75;15;;188;150343
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:42:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:45:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:47:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:54:55;83;15;;208;149370
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:54:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T15:57:53;82;15;;205;149845
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:02:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:05:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:10:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:12:38;79;15;;200;150577
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:15:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:20:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:25:11;94;15;;238;150804
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:30:05;80;16;;202;149925
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:30:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:35:07;79;15;;199;150848
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:35:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:40:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:42:45;77;15;;193;149843
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:47:46;80;15;;203;151199
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T16:55:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:00:15;89;15;;224;150408
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:05:14;78;15;;198;150768
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:05:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:10:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:12:45;88;15;;218;147920
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:15:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:20:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:22:55;85;15;;217;152463
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:23:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:25:19;74;15;;186;150328
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:27:46;83;15;;209;150939
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:27:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:30:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:32:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:32:48;83;15;;209;149971
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:37:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:40:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:42:58;82;15;;205;149837
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:43:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:45:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:47:58;83;15;;209;150938
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:50:21;81;15;;205;150416
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T17:52:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:03:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:05:34;85;15;;217;152641
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:08:04;87;16;;218;150264
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:13:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:15:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:18:06;89;15;;225;150997
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:18:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:20:28;80;15;;200;149766
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:20:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:22:58;78;15;;197;149701
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:23:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:25:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:25:32;82;15;;208;151688
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:27:59;86;15;;218;150792
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:28:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:30:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:30:30;85;15;;214;150525
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:33:01;84;15;;212;150178
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:33:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:35:31;81;15;;204;151066
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:35:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:38:01;79;15;;198;148580
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:38:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-12-16T18:40:31;86;15;;217;151373
