sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:00:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:00:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:01:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:01:49;7.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:02:24;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:02:59;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:03:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:04:08;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:04:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:05:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:05:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:06:29;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:07:04;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:07:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:08:11;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:08:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:09:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:09:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:10:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:10:58;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:11:32;9.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:12:05;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:12:38;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:13:12;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:13:45;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:14:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:14:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:15:25;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:15:59;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:16:37;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:17:10;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:17:43;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:18:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:18:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:19:23;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:19:56;7.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:20:29;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:21:03;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:21:37;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:22:10;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:22:43;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:23:17;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:23:50;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:24:23;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:24:57;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:25:30;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:26:04;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:26:38;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:27:11;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:27:45;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:28:18;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:28:51;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:29:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:29:58;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:30:31;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:31:05;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:31:38;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:32:11;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:32:45;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:33:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:33:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:34:28;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:35:02;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:35:37;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:36:14;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:36:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:37:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:37:54;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:38:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:39:01;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:39:34;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:40:08;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:40:42;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:41:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:41:49;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:42:22;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:42:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:43:28;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:44:02;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:44:36;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:45:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:45:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:46:17;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:46:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:47:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:47:58;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:48:31;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:49:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:49:38;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:50:11;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:50:45;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:51:21;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:51:54;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:52:28;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:53:02;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:53:36;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:54:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:54:43;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:55:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:55:51;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:56:31;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:57:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:57:38;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:58:11;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:58:45;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:59:18;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T00:59:51;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:00:25;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:00:58;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:01:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:02:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:02:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:03:13;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:03:46;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:04:20;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:04:53;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:05:27;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:06:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:06:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:07:12;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:07:45;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:08:19;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:08:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:09:27;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:10:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:10:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:11:09;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:11:42;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:12:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:12:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:13:22;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:13:56;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:14:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:15:04;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:15:39;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:16:13;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:16:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:17:19;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:17:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:18:26;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:18:59;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:19:33;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:20:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:20:42;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:21:15;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:21:49;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:22:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:22:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:23:28;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:24:02;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:24:36;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:25:11;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:25:44;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:26:29;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:27:04;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:27:37;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:28:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:28:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:29:19;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:29:52;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:30:26;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:31:00;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:31:33;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:32:07;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:32:42;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:33:16;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:33:49;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:34:22;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:34:55;18.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:35:29;18.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:36:03;18.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:36:38;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:37:11;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:37:45;19.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:38:18;20.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:38:51;28.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:39:24;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:39:58;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:40:31;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:41:04;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:41:38;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:42:11;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:42:46;16.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:43:21;18.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:44:09;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:44:46;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:45:28;20.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:46:05;13.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:46:47;13.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:47:24;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:48:05;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:48:49;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:49:27;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:50:05;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:50:42;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:51:17;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:51:57;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:52:34;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:53:13;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:53:46;16.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:54:24;19.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:55:01;16.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:55:44;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:56:21;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:56:59;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:57:39;13.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:58:17;13.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:58:53;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T01:59:27;16.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:00:04;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:00:38;10.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:01:12;10.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:01:47;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:02:21;9.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:02:55;10.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:03:30;8.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:04:06;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:04:40;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:05:13;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:05:48;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:06:22;9.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:06:56;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:07:30;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:08:09;9.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:08:43;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:09:19;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:09:53;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:10:30;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:11:14;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:12:11;16.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:12:55;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:13:39;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:14:29;22.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:15:21;14.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:16:03;17.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:16:43;13.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:17:22;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:18:06;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:18:50;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:19:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:21:14;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:21:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:22:37;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:23:30;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:25:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:26:51;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:27:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:28:35;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:29:27;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:30:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:31:26;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:32:05;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:32:50;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:33:36;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:34:23;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:35:04;12.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:35:43;17.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:36:25;23.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:37:12;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:37:55;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:38:44;11.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:39:27;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:40:07;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:40:48;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:41:31;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:42:14;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:42:53;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:43:35;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:44:18;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:44:56;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:45:33;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:46:09;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:46:43;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:47:24;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:47:58;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:48:31;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:49:06;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:50:12;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:50:49;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:51:24;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:51:58;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:52:32;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:53:06;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:53:40;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:54:15;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:54:50;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:55:28;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:56:13;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:56:57;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:58:00;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:58:42;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T02:59:23;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T03:00:05;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T03:00:43;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T03:01:27;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T03:02:07;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2022-12-16T03:02:48;4.0;3.0;
