sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69239;BME280;56349;51.816;-0.026;2022-12-16T00:01:34;100835.22;;;21.79;28.47
69239;BME280;56349;51.816;-0.026;2022-12-16T00:03:58;100836.24;;;21.60;28.58
69239;BME280;56349;51.816;-0.026;2022-12-16T00:06:27;100838.70;;;21.40;28.71
69239;BME280;56349;51.816;-0.026;2022-12-16T00:08:50;100839.20;;;21.18;28.86
69239;BME280;56349;51.816;-0.026;2022-12-16T00:11:15;100839.68;;;20.98;29.01
69239;BME280;56349;51.816;-0.026;2022-12-16T00:13:41;100841.49;;;20.97;29.19
69239;BME280;56349;51.816;-0.026;2022-12-16T00:16:10;100841.92;;;21.02;29.38
69239;BME280;56349;51.816;-0.026;2022-12-16T00:18:33;100841.39;;;20.82;29.51
69239;BME280;56349;51.816;-0.026;2022-12-16T00:20:58;100842.62;;;20.64;29.65
69239;BME280;56349;51.816;-0.026;2022-12-16T00:23:24;100849.61;;;20.46;29.81
69239;BME280;56349;51.816;-0.026;2022-12-16T00:25:50;100852.12;;;20.27;29.97
69239;BME280;56349;51.816;-0.026;2022-12-16T00:28:16;100851.56;;;20.10;30.12
69239;BME280;56349;51.816;-0.026;2022-12-16T00:30:42;100850.39;;;19.95;30.24
69239;BME280;56349;51.816;-0.026;2022-12-16T00:33:08;100848.87;;;20.24;30.37
69239;BME280;56349;51.816;-0.026;2022-12-16T00:35:32;100844.48;;;19.86;30.51
69239;BME280;56349;51.816;-0.026;2022-12-16T00:37:59;100839.13;;;19.92;30.66
69239;BME280;56349;51.816;-0.026;2022-12-16T00:40:24;100840.06;;;19.76;30.83
69239;BME280;56349;51.816;-0.026;2022-12-16T00:42:49;100845.66;;;19.65;30.94
69239;BME280;56349;51.816;-0.026;2022-12-16T00:45:15;100848.49;;;19.31;31.05
69239;BME280;56349;51.816;-0.026;2022-12-16T00:47:41;100853.01;;;19.41;31.16
69239;BME280;56349;51.816;-0.026;2022-12-16T00:50:08;100853.91;;;19.30;31.26
69239;BME280;56349;51.816;-0.026;2022-12-16T00:52:33;100855.92;;;19.46;31.38
69239;BME280;56349;51.816;-0.026;2022-12-16T00:54:59;100855.93;;;19.38;31.45
69239;BME280;56349;51.816;-0.026;2022-12-16T00:57:25;100856.61;;;19.29;31.54
69239;BME280;56349;51.816;-0.026;2022-12-16T00:59:51;100857.89;;;19.17;31.63
69239;BME280;56349;51.816;-0.026;2022-12-16T01:02:17;100857.50;;;19.07;31.72
69239;BME280;56349;51.816;-0.026;2022-12-16T01:04:42;100856.34;;;18.96;31.81
69239;BME280;56349;51.816;-0.026;2022-12-16T01:07:08;100859.40;;;18.87;31.87
69239;BME280;56349;51.816;-0.026;2022-12-16T01:09:35;100856.67;;;19.00;31.95
69239;BME280;56349;51.816;-0.026;2022-12-16T01:12:00;100859.97;;;18.93;32.02
69239;BME280;56349;51.816;-0.026;2022-12-16T01:14:26;100860.17;;;18.84;32.09
69239;BME280;56349;51.816;-0.026;2022-12-16T01:16:52;100862.06;;;18.78;32.14
69239;BME280;56349;51.816;-0.026;2022-12-16T01:19:18;100863.22;;;18.71;32.20
69239;BME280;56349;51.816;-0.026;2022-12-16T01:21:44;100861.80;;;18.63;32.25
69239;BME280;56349;51.816;-0.026;2022-12-16T01:24:13;100863.59;;;18.55;32.32
69239;BME280;56349;51.816;-0.026;2022-12-16T01:26:36;100861.87;;;18.51;32.36
69239;BME280;56349;51.816;-0.026;2022-12-16T01:29:01;100861.86;;;18.44;32.40
69239;BME280;56349;51.816;-0.026;2022-12-16T01:31:26;100863.18;;;18.38;32.45
69239;BME280;56349;51.816;-0.026;2022-12-16T01:33:52;100869.54;;;18.32;32.49
69239;BME280;56349;51.816;-0.026;2022-12-16T01:36:19;100867.17;;;18.26;32.53
69239;BME280;56349;51.816;-0.026;2022-12-16T01:38:44;100867.84;;;18.19;32.58
69239;BME280;56349;51.816;-0.026;2022-12-16T01:41:10;100870.70;;;18.39;32.64
69239;BME280;56349;51.816;-0.026;2022-12-16T01:43:38;100872.04;;;18.06;32.67
69239;BME280;56349;51.816;-0.026;2022-12-16T01:46:02;100874.63;;;18.00;32.70
69239;BME280;56349;51.816;-0.026;2022-12-16T01:48:34;100880.48;;;17.95;32.75
69239;BME280;56349;51.816;-0.026;2022-12-16T01:50:57;100883.06;;;18.18;32.78
69239;BME280;56349;51.816;-0.026;2022-12-16T01:53:17;100886.65;;;17.86;32.81
69239;BME280;56349;51.816;-0.026;2022-12-16T01:55:47;100889.13;;;17.83;32.83
69239;BME280;56349;51.816;-0.026;2022-12-16T01:58:10;100893.63;;;18.27;32.85
69239;BME280;56349;51.816;-0.026;2022-12-16T02:00:34;100896.47;;;17.72;32.89
69239;BME280;56349;51.816;-0.026;2022-12-16T02:03:00;100900.78;;;18.16;32.91
69239;BME280;56349;51.816;-0.026;2022-12-16T02:05:25;100905.63;;;17.59;32.98
69239;BME280;56349;51.816;-0.026;2022-12-16T02:07:55;100906.37;;;17.79;33.03
69239;BME280;56349;51.816;-0.026;2022-12-16T02:10:16;100908.48;;;17.96;33.07
69239;BME280;56349;51.816;-0.026;2022-12-16T02:12:44;100911.24;;;17.93;33.07
69239;BME280;56349;51.816;-0.026;2022-12-16T02:15:14;100916.84;;;17.64;33.12
69239;BME280;56349;51.816;-0.026;2022-12-16T02:17:40;100919.64;;;17.57;33.16
69239;BME280;56349;51.816;-0.026;2022-12-16T02:22:30;100924.30;;;17.67;33.26
69239;BME280;56349;51.816;-0.026;2022-12-16T02:25:02;100922.70;;;17.64;33.26
69239;BME280;56349;51.816;-0.026;2022-12-16T02:32:10;100927.98;;;17.32;33.29
69239;BME280;56349;51.816;-0.026;2022-12-16T02:34:36;100929.97;;;17.50;33.30
69239;BME280;56349;51.816;-0.026;2022-12-16T02:37:06;100933.33;;;17.47;33.31
69239;BME280;56349;51.816;-0.026;2022-12-16T02:39:27;100932.32;;;17.44;33.33
69239;BME280;56349;51.816;-0.026;2022-12-16T02:41:52;100939.49;;;17.39;33.34
69239;BME280;56349;51.816;-0.026;2022-12-16T02:44:16;100940.72;;;17.13;33.37
69239;BME280;56349;51.816;-0.026;2022-12-16T02:46:42;100941.30;;;17.32;33.38
69239;BME280;56349;51.816;-0.026;2022-12-16T02:49:07;100941.24;;;17.28;33.40
69239;BME280;56349;51.816;-0.026;2022-12-16T02:51:32;100940.68;;;17.24;33.41
69239;BME280;56349;51.816;-0.026;2022-12-16T02:53:57;100941.32;;;17.21;33.44
69239;BME280;56349;51.816;-0.026;2022-12-16T02:56:32;100938.62;;;17.18;33.43
69239;BME280;56349;51.816;-0.026;2022-12-16T02:58:52;100940.42;;;17.13;33.45
69239;BME280;56349;51.816;-0.026;2022-12-16T03:01:21;100940.88;;;17.29;33.49
69239;BME280;56349;51.816;-0.026;2022-12-16T03:03:44;100945.01;;;17.26;33.50
69239;BME280;56349;51.816;-0.026;2022-12-16T03:06:06;100947.67;;;17.00;33.52
69239;BME280;56349;51.816;-0.026;2022-12-16T03:08:34;100951.93;;;16.96;33.54
69239;BME280;56349;51.816;-0.026;2022-12-16T03:10:59;100952.47;;;16.93;33.56
69239;BME280;56349;51.816;-0.026;2022-12-16T03:13:22;100955.02;;;16.90;33.56
69239;BME280;56349;51.816;-0.026;2022-12-16T03:15:48;100956.96;;;17.08;33.58
69239;BME280;56349;51.816;-0.026;2022-12-16T03:18:13;100958.86;;;16.83;33.59
69239;BME280;56349;51.816;-0.026;2022-12-16T03:20:42;100961.39;;;17.02;33.60
69239;BME280;56349;51.816;-0.026;2022-12-16T03:23:09;100964.13;;;16.74;33.63
69239;BME280;56349;51.816;-0.026;2022-12-16T03:25:31;100970.22;;;16.94;33.64
69239;BME280;56349;51.816;-0.026;2022-12-16T03:28:00;100972.37;;;16.90;33.65
69239;BME280;56349;51.816;-0.026;2022-12-16T03:30:25;100972.50;;;16.83;33.69
69239;BME280;56349;51.816;-0.026;2022-12-16T03:32:52;100977.82;;;16.80;33.69
69239;BME280;56349;51.816;-0.026;2022-12-16T03:35:18;100974.36;;;16.78;33.69
69239;BME280;56349;51.816;-0.026;2022-12-16T03:37:40;100974.96;;;16.76;33.69
69239;BME280;56349;51.816;-0.026;2022-12-16T03:40:07;100972.37;;;16.73;33.69
69239;BME280;56349;51.816;-0.026;2022-12-16T03:42:31;100971.10;;;16.96;33.70
69239;BME280;56349;51.816;-0.026;2022-12-16T03:44:56;100970.04;;;16.92;33.73
69239;BME280;56349;51.816;-0.026;2022-12-16T03:47:21;100967.62;;;16.39;33.75
69239;BME280;56349;51.816;-0.026;2022-12-16T03:49:47;100968.13;;;16.58;33.77
69239;BME280;56349;51.816;-0.026;2022-12-16T03:52:13;100965.57;;;16.56;33.75
69239;BME280;56349;51.816;-0.026;2022-12-16T03:54:39;100965.86;;;16.54;33.76
69239;BME280;56349;51.816;-0.026;2022-12-16T03:57:05;100966.73;;;16.50;33.77
69239;BME280;56349;51.816;-0.026;2022-12-16T03:59:31;100967.17;;;16.73;33.79
69239;BME280;56349;51.816;-0.026;2022-12-16T04:01:57;100972.08;;;16.41;33.82
69239;BME280;56349;51.816;-0.026;2022-12-16T04:04:23;100976.91;;;16.65;33.83
69239;BME280;56349;51.816;-0.026;2022-12-16T04:06:49;100978.62;;;16.62;33.84
69239;BME280;56349;51.816;-0.026;2022-12-16T04:09:15;100981.14;;;16.60;33.84
69239;BME280;56349;51.816;-0.026;2022-12-16T04:11:41;100980.01;;;16.56;33.84
69239;BME280;56349;51.816;-0.026;2022-12-16T04:14:07;100977.61;;;16.25;33.86
69239;BME280;56349;51.816;-0.026;2022-12-16T04:16:32;100977.09;;;16.48;33.89
69239;BME280;56349;51.816;-0.026;2022-12-16T04:18:59;100976.21;;;16.17;33.91
69239;BME280;56349;51.816;-0.026;2022-12-16T04:21:24;100975.32;;;16.14;33.91
69239;BME280;56349;51.816;-0.026;2022-12-16T04:23:52;100978.43;;;16.37;33.93
69239;BME280;56349;51.816;-0.026;2022-12-16T04:26:15;100981.99;;;16.08;33.93
69239;BME280;56349;51.816;-0.026;2022-12-16T04:28:40;100982.07;;;16.32;33.94
69239;BME280;56349;51.816;-0.026;2022-12-16T04:31:06;100984.00;;;16.29;33.98
69239;BME280;56349;51.816;-0.026;2022-12-16T04:33:31;100982.08;;;16.28;34.03
69239;BME280;56349;51.816;-0.026;2022-12-16T04:35:56;100985.18;;;16.28;34.10
69239;BME280;56349;51.816;-0.026;2022-12-16T04:38:22;100982.45;;;16.05;34.12
69239;BME280;56349;51.816;-0.026;2022-12-16T04:40:48;100983.62;;;16.14;34.08
69239;BME280;56349;51.816;-0.026;2022-12-16T04:43:14;100986.69;;;16.25;34.03
69239;BME280;56349;51.816;-0.026;2022-12-16T04:45:40;100988.51;;;16.62;33.92
69239;BME280;56349;51.816;-0.026;2022-12-16T04:48:06;100994.99;;;16.26;33.75
69239;BME280;56349;51.816;-0.026;2022-12-16T04:50:31;100999.21;;;16.58;33.58
69239;BME280;56349;51.816;-0.026;2022-12-16T04:52:57;100997.39;;;16.45;33.39
69239;BME280;56349;51.816;-0.026;2022-12-16T04:55:23;100993.74;;;16.74;33.23
69239;BME280;56349;51.816;-0.026;2022-12-16T04:57:51;100991.08;;;16.78;33.10
69239;BME280;56349;51.816;-0.026;2022-12-16T05:00:16;100991.58;;;16.79;32.99
69239;BME280;56349;51.816;-0.026;2022-12-16T05:02:41;100997.04;;;16.55;32.91
69239;BME280;56349;51.816;-0.026;2022-12-16T05:05:07;100993.83;;;16.51;32.90
69239;BME280;56349;51.816;-0.026;2022-12-16T05:07:33;100996.60;;;16.96;32.97
69239;BME280;56349;51.816;-0.026;2022-12-16T05:09:59;100997.46;;;16.64;33.06
69239;BME280;56349;51.816;-0.026;2022-12-16T05:12:25;101001.66;;;16.59;33.19
69239;BME280;56349;51.816;-0.026;2022-12-16T05:14:50;101001.89;;;16.56;33.30
69239;BME280;56349;51.816;-0.026;2022-12-16T05:17:16;101002.59;;;16.51;33.44
69239;BME280;56349;51.816;-0.026;2022-12-16T05:19:42;101004.92;;;16.49;33.59
69239;BME280;56349;51.816;-0.026;2022-12-16T05:22:08;101003.06;;;16.47;33.74
69239;BME280;56349;51.816;-0.026;2022-12-16T05:24:35;101002.08;;;16.47;33.88
69239;BME280;56349;51.816;-0.026;2022-12-16T05:27:01;101003.46;;;16.49;34.01
69239;BME280;56349;51.816;-0.026;2022-12-16T05:29:26;100998.21;;;16.50;34.13
69239;BME280;56349;51.816;-0.026;2022-12-16T05:31:52;100998.93;;;16.54;34.23
69239;BME280;56349;51.816;-0.026;2022-12-16T05:34:18;101000.82;;;16.32;34.35
69239;BME280;56349;51.816;-0.026;2022-12-16T05:36:44;101005.07;;;16.55;34.47
69239;BME280;56349;51.816;-0.026;2022-12-16T05:39:10;101004.77;;;16.57;34.57
69239;BME280;56349;51.816;-0.026;2022-12-16T05:41:37;101000.78;;;16.60;34.66
69239;BME280;56349;51.816;-0.026;2022-12-16T05:44:02;101004.23;;;16.63;34.72
69239;BME280;56349;51.816;-0.026;2022-12-16T05:46:28;101006.79;;;16.65;34.78
69239;BME280;56349;51.816;-0.026;2022-12-16T05:48:54;101009.14;;;16.94;34.85
69239;BME280;56349;51.816;-0.026;2022-12-16T05:51:20;101011.40;;;16.99;34.88
69239;BME280;56349;51.816;-0.026;2022-12-16T05:53:46;101012.76;;;16.78;34.88
69239;BME280;56349;51.816;-0.026;2022-12-16T05:56:11;101015.27;;;16.62;34.90
69239;BME280;56349;51.816;-0.026;2022-12-16T05:58:37;101019.76;;;16.68;34.89
69239;BME280;56349;51.816;-0.026;2022-12-16T06:01:03;101022.99;;;16.72;34.94
69239;BME280;56349;51.816;-0.026;2022-12-16T06:03:28;101028.89;;;16.77;34.92
69239;BME280;56349;51.816;-0.026;2022-12-16T06:05:54;101033.09;;;16.81;34.94
69239;BME280;56349;51.816;-0.026;2022-12-16T06:08:20;101033.78;;;17.08;34.95
69239;BME280;56349;51.816;-0.026;2022-12-16T06:10:46;101030.88;;;16.89;34.95
69239;BME280;56349;51.816;-0.026;2022-12-16T06:13:12;101034.93;;;17.15;34.96
69239;BME280;56349;51.816;-0.026;2022-12-16T06:15:38;101037.04;;;16.95;34.98
69239;BME280;56349;51.816;-0.026;2022-12-16T06:18:04;101039.06;;;16.98;35.00
69239;BME280;56349;51.816;-0.026;2022-12-16T06:20:31;101040.00;;;17.02;34.99
69239;BME280;56349;51.816;-0.026;2022-12-16T06:22:56;101040.64;;;17.05;35.01
69239;BME280;56349;51.816;-0.026;2022-12-16T06:25:22;101041.84;;;17.12;34.98
69239;BME280;56349;51.816;-0.026;2022-12-16T06:27:50;101042.18;;;17.19;34.92
69239;BME280;56349;51.816;-0.026;2022-12-16T06:30:13;101044.95;;;17.23;34.84
69239;BME280;56349;51.816;-0.026;2022-12-16T06:32:41;101050.32;;;17.27;34.75
69239;BME280;56349;51.816;-0.026;2022-12-16T06:35:05;101056.89;;;17.52;34.66
69239;BME280;56349;51.816;-0.026;2022-12-16T06:37:30;101059.81;;;17.32;34.56
69239;BME280;56349;51.816;-0.026;2022-12-16T06:39:56;101064.87;;;17.34;34.45
69239;BME280;56349;51.816;-0.026;2022-12-16T06:42:22;101066.12;;;17.14;34.33
69239;BME280;56349;51.816;-0.026;2022-12-16T06:44:47;101066.24;;;17.37;34.22
69239;BME280;56349;51.816;-0.026;2022-12-16T06:47:13;101065.90;;;17.40;34.09
69239;BME280;56349;51.816;-0.026;2022-12-16T06:49:39;101065.80;;;17.39;33.99
69239;BME280;56349;51.816;-0.026;2022-12-16T06:52:05;101067.67;;;17.35;33.92
69239;BME280;56349;51.816;-0.026;2022-12-16T06:54:31;101070.92;;;17.35;33.84
69239;BME280;56349;51.816;-0.026;2022-12-16T06:56:57;101071.68;;;17.33;33.76
69239;BME280;56349;51.816;-0.026;2022-12-16T06:59:23;101073.78;;;17.33;33.67
69239;BME280;56349;51.816;-0.026;2022-12-16T07:01:49;101074.02;;;17.31;33.58
69239;BME280;56349;51.816;-0.026;2022-12-16T07:04:15;101075.11;;;17.07;33.51
69239;BME280;56349;51.816;-0.026;2022-12-16T07:06:41;101078.16;;;17.27;33.45
69239;BME280;56349;51.816;-0.026;2022-12-16T07:09:07;101078.85;;;17.03;33.38
69239;BME280;56349;51.816;-0.026;2022-12-16T07:11:33;101077.84;;;17.24;33.31
69239;BME280;56349;51.816;-0.026;2022-12-16T07:13:59;101081.28;;;17.22;33.24
69239;BME280;56349;51.816;-0.026;2022-12-16T07:16:25;101081.87;;;17.18;33.20
69239;BME280;56349;51.816;-0.026;2022-12-16T07:18:51;101083.14;;;17.15;33.14
69239;BME280;56349;51.816;-0.026;2022-12-16T07:21:17;101086.42;;;17.34;33.07
69239;BME280;56349;51.816;-0.026;2022-12-16T07:23:43;101087.51;;;17.08;33.04
69239;BME280;56349;51.816;-0.026;2022-12-16T07:26:09;101092.91;;;17.04;32.99
69239;BME280;56349;51.816;-0.026;2022-12-16T07:28:35;101093.87;;;17.50;32.96
69239;BME280;56349;51.816;-0.026;2022-12-16T07:31:01;101098.77;;;17.18;32.93
69239;BME280;56349;51.816;-0.026;2022-12-16T07:33:27;101102.75;;;17.15;32.89
69239;BME280;56349;51.816;-0.026;2022-12-16T07:35:53;101103.06;;;16.87;32.88
69239;BME280;56349;51.816;-0.026;2022-12-16T07:38:19;101110.19;;;16.82;32.87
69239;BME280;56349;51.816;-0.026;2022-12-16T07:40:47;101114.67;;;17.01;32.82
69239;BME280;56349;51.816;-0.026;2022-12-16T07:43:10;101114.02;;;16.98;32.80
69239;BME280;56349;51.816;-0.026;2022-12-16T07:45:36;101118.63;;;16.93;32.80
69239;BME280;56349;51.816;-0.026;2022-12-16T07:48:03;101120.96;;;16.88;32.79
69239;BME280;56349;51.816;-0.026;2022-12-16T07:50:28;101120.45;;;16.60;32.78
69239;BME280;56349;51.816;-0.026;2022-12-16T07:52:54;101122.46;;;16.78;32.76
69239;BME280;56349;51.816;-0.026;2022-12-16T07:55:19;101122.45;;;17.01;32.74
69239;BME280;56349;51.816;-0.026;2022-12-16T07:57:49;101126.68;;;16.69;32.74
69239;BME280;56349;51.816;-0.026;2022-12-16T08:00:10;101129.49;;;16.65;32.74
69239;BME280;56349;51.816;-0.026;2022-12-16T08:02:35;101133.65;;;16.88;32.72
69239;BME280;56349;51.816;-0.026;2022-12-16T08:05:01;101137.75;;;16.57;32.72
69239;BME280;56349;51.816;-0.026;2022-12-16T08:07:27;101141.03;;;16.52;32.73
69239;BME280;56349;51.816;-0.026;2022-12-16T08:09:53;101148.08;;;16.47;32.75
69239;BME280;56349;51.816;-0.026;2022-12-16T08:12:19;101151.92;;;16.70;32.73
69239;BME280;56349;51.816;-0.026;2022-12-16T08:14:45;101154.84;;;16.18;32.73
69239;BME280;56349;51.816;-0.026;2022-12-16T08:17:11;101159.26;;;16.60;32.75
69239;BME280;56349;51.816;-0.026;2022-12-16T08:19:36;101164.70;;;16.55;32.77
69239;BME280;56349;51.816;-0.026;2022-12-16T08:22:02;101167.04;;;16.23;32.78
69239;BME280;56349;51.816;-0.026;2022-12-16T08:24:28;101164.83;;;16.45;32.79
69239;BME280;56349;51.816;-0.026;2022-12-16T08:26:54;101167.21;;;16.41;32.79
69239;BME280;56349;51.816;-0.026;2022-12-16T08:29:20;101168.11;;;16.12;32.78
69239;BME280;56349;51.816;-0.026;2022-12-16T08:31:46;101169.53;;;16.34;32.73
69239;BME280;56349;51.816;-0.026;2022-12-16T08:34:12;101170.73;;;16.30;32.78
69239;BME280;56349;51.816;-0.026;2022-12-16T08:36:38;101174.40;;;16.27;32.97
69239;BME280;56349;51.816;-0.026;2022-12-16T08:39:04;101178.74;;;16.01;33.26
69239;BME280;56349;51.816;-0.026;2022-12-16T08:41:30;101180.88;;;16.32;33.48
69239;BME280;56349;51.816;-0.026;2022-12-16T08:43:55;101182.38;;;16.11;33.82
69239;BME280;56349;51.816;-0.026;2022-12-16T08:46:21;101184.63;;;16.24;34.15
69239;BME280;56349;51.816;-0.026;2022-12-16T08:48:46;101187.40;;;16.44;34.39
69239;BME280;56349;51.816;-0.026;2022-12-16T08:51:12;101187.54;;;16.68;34.59
69239;BME280;56349;51.816;-0.026;2022-12-16T08:53:38;101184.32;;;16.74;34.69
69239;BME280;56349;51.816;-0.026;2022-12-16T08:56:05;101185.05;;;17.04;34.69
69239;BME280;56349;51.816;-0.026;2022-12-16T08:58:29;101187.16;;;17.15;34.61
69239;BME280;56349;51.816;-0.026;2022-12-16T09:00:55;101187.26;;;17.48;34.49
69239;BME280;56349;51.816;-0.026;2022-12-16T09:03:21;101194.75;;;17.54;34.33
69239;BME280;56349;51.816;-0.026;2022-12-16T09:05:47;101197.51;;;17.86;34.15
69239;BME280;56349;51.816;-0.026;2022-12-16T09:08:13;101197.47;;;18.18;33.96
69239;BME280;56349;51.816;-0.026;2022-12-16T09:10:38;101192.07;;;18.48;33.76
69239;BME280;56349;51.816;-0.026;2022-12-16T09:13:07;101195.07;;;18.58;33.51
69239;BME280;56349;51.816;-0.026;2022-12-16T09:15:30;101199.37;;;18.89;33.27
69239;BME280;56349;51.816;-0.026;2022-12-16T09:17:56;101198.05;;;18.94;33.02
69239;BME280;56349;51.816;-0.026;2022-12-16T09:20:22;101202.32;;;18.99;32.78
69239;BME280;56349;51.816;-0.026;2022-12-16T09:22:48;101205.48;;;19.25;32.56
69239;BME280;56349;51.816;-0.026;2022-12-16T09:25:14;101204.57;;;19.49;32.35
69239;BME280;56349;51.816;-0.026;2022-12-16T09:27:40;101207.82;;;19.52;32.12
69239;BME280;56349;51.816;-0.026;2022-12-16T09:30:07;101209.80;;;19.76;31.92
69239;BME280;56349;51.816;-0.026;2022-12-16T09:32:31;101212.60;;;19.94;31.77
69239;BME280;56349;51.816;-0.026;2022-12-16T09:34:57;101217.38;;;20.11;31.64
69239;BME280;56349;51.816;-0.026;2022-12-16T09:37:23;101217.92;;;20.30;31.47
69239;BME280;56349;51.816;-0.026;2022-12-16T09:39:48;101215.79;;;20.21;31.31
69239;BME280;56349;51.816;-0.026;2022-12-16T09:42:22;101209.29;;;20.13;31.17
69239;BME280;56349;51.816;-0.026;2022-12-16T09:44:50;101212.77;;;20.51;31.07
69239;BME280;56349;51.816;-0.026;2022-12-16T09:47:14;101219.89;;;20.51;30.87
69239;BME280;56349;51.816;-0.026;2022-12-16T09:49:42;101220.59;;;20.76;30.59
69239;BME280;56349;51.816;-0.026;2022-12-16T09:51:59;101226.45;;;20.93;30.39
69239;BME280;56349;51.816;-0.026;2022-12-16T09:54:25;101230.72;;;21.07;30.26
69239;BME280;56349;51.816;-0.026;2022-12-16T09:56:48;101231.16;;;21.18;30.05
69239;BME280;56349;51.816;-0.026;2022-12-16T09:59:16;101232.52;;;21.47;29.58
69239;BME280;56349;51.816;-0.026;2022-12-16T10:01:40;101231.56;;;21.32;29.75
69239;BME280;56349;51.816;-0.026;2022-12-16T10:04:05;101232.09;;;21.43;29.72
69239;BME280;56349;51.816;-0.026;2022-12-16T10:06:37;101233.71;;;21.53;29.65
69239;BME280;56349;51.816;-0.026;2022-12-16T10:09:01;101235.94;;;21.41;29.58
69239;BME280;56349;51.816;-0.026;2022-12-16T10:11:28;101239.45;;;21.73;29.52
69239;BME280;56349;51.816;-0.026;2022-12-16T10:13:52;101239.19;;;21.60;29.46
69239;BME280;56349;51.816;-0.026;2022-12-16T10:16:19;101236.48;;;21.92;29.39
69239;BME280;56349;51.816;-0.026;2022-12-16T10:18:47;101236.33;;;21.78;29.32
69239;BME280;56349;51.816;-0.026;2022-12-16T10:21:07;101236.86;;;22.07;29.31
69239;BME280;56349;51.816;-0.026;2022-12-16T10:23:34;101240.89;;;21.92;29.28
69239;BME280;56349;51.816;-0.026;2022-12-16T10:26:01;101245.14;;;21.99;29.27
69239;BME280;56349;51.816;-0.026;2022-12-16T10:28:30;101248.92;;;21.82;29.25
69239;BME280;56349;51.816;-0.026;2022-12-16T10:30:49;101252.10;;;21.87;29.19
69239;BME280;56349;51.816;-0.026;2022-12-16T10:33:14;101249.24;;;21.91;29.18
69239;BME280;56349;51.816;-0.026;2022-12-16T10:35:43;101247.28;;;21.97;29.17
69239;BME280;56349;51.816;-0.026;2022-12-16T10:38:10;101246.68;;;22.04;29.12
69239;BME280;56349;51.816;-0.026;2022-12-16T10:40:32;101249.38;;;22.09;29.03
69239;BME280;56349;51.816;-0.026;2022-12-16T10:43:01;101250.65;;;22.12;28.91
69239;BME280;56349;51.816;-0.026;2022-12-16T10:45:24;101249.11;;;22.10;28.96
69239;BME280;56349;51.816;-0.026;2022-12-16T10:47:47;101245.73;;;22.14;28.91
69239;BME280;56349;51.816;-0.026;2022-12-16T10:50:13;101245.87;;;22.16;28.82
69239;BME280;56349;51.816;-0.026;2022-12-16T10:52:44;101249.73;;;22.15;28.74
69239;BME280;56349;51.816;-0.026;2022-12-16T10:55:11;101250.60;;;22.13;28.67
69239;BME280;56349;51.816;-0.026;2022-12-16T10:57:36;101249.48;;;22.08;28.63
69239;BME280;56349;51.816;-0.026;2022-12-16T11:02:22;101243.10;;;22.11;28.67
69239;BME280;56349;51.816;-0.026;2022-12-16T11:04:45;101240.25;;;21.95;28.72
69239;BME280;56349;51.816;-0.026;2022-12-16T11:09:36;101242.15;;;21.80;28.92
69239;BME280;56349;51.816;-0.026;2022-12-16T11:14:29;101241.27;;;21.46;29.13
69239;BME280;56349;51.816;-0.026;2022-12-16T11:19:20;101241.58;;;21.14;29.36
69239;BME280;56349;51.816;-0.026;2022-12-16T11:21:45;101238.76;;;20.98;29.50
69239;BME280;56349;51.816;-0.026;2022-12-16T11:24:14;101236.34;;;21.03;29.66
69239;BME280;56349;51.816;-0.026;2022-12-16T11:26:35;101238.71;;;20.65;29.81
69239;BME280;56349;51.816;-0.026;2022-12-16T11:29:03;101239.99;;;20.73;29.95
69239;BME280;56349;51.816;-0.026;2022-12-16T11:31:27;101238.63;;;20.56;30.09
69239;BME280;56349;51.816;-0.026;2022-12-16T11:33:53;101242.40;;;20.70;30.23
69239;BME280;56349;51.816;-0.026;2022-12-16T11:36:20;101245.46;;;20.56;30.36
69239;BME280;56349;51.816;-0.026;2022-12-16T11:38:46;101241.48;;;20.60;30.41
69239;BME280;56349;51.816;-0.026;2022-12-16T11:41:17;101242.03;;;20.24;30.64
69239;BME280;56349;51.816;-0.026;2022-12-16T11:43:38;101239.63;;;20.34;30.92
69239;BME280;56349;51.816;-0.026;2022-12-16T11:46:05;101237.90;;;20.00;31.14
69239;BME280;56349;51.816;-0.026;2022-12-16T11:48:35;101235.97;;;20.33;31.53
69239;BME280;56349;51.816;-0.026;2022-12-16T11:50:55;101237.48;;;20.25;31.66
69239;BME280;56349;51.816;-0.026;2022-12-16T11:53:27;101235.83;;;20.01;31.89
69239;BME280;56349;51.816;-0.026;2022-12-16T11:55:46;101233.42;;;20.01;32.04
69239;BME280;56349;51.816;-0.026;2022-12-16T11:58:17;101231.50;;;19.81;32.21
69239;BME280;56349;51.816;-0.026;2022-12-16T12:00:40;101229.07;;;19.86;32.35
69239;BME280;56349;51.816;-0.026;2022-12-16T12:03:04;101228.74;;;19.69;32.42
69239;BME280;56349;51.816;-0.026;2022-12-16T12:05:29;101230.58;;;20.12;32.39
69239;BME280;56349;51.816;-0.026;2022-12-16T12:07:56;101232.73;;;20.29;32.29
69239;BME280;56349;51.816;-0.026;2022-12-16T12:10:36;101235.69;;;20.69;32.18
69239;BME280;56349;51.816;-0.026;2022-12-16T12:12:48;101240.87;;;20.38;32.02
69239;BME280;56349;51.816;-0.026;2022-12-16T12:15:16;101241.38;;;20.53;31.87
