sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:04:27;63;15;;162;151983
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:06:52;64;15;;160;149331
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:09:22;65;15;;166;151799
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:11:52;73;15;;181;148553
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:14:23;67;16;;172;152035
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:16:53;69;15;;174;150666
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:19:24;70;15;;177;150478
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:21:55;65;15;;164;149988
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:24:25;66;15;;167;150569
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:26:56;74;15;;185;148753
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:29:26;62;15;;160;152765
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:31:57;67;15;;170;150517
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:34:27;59;15;;150;150431
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:36:58;69;15;;172;148167
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:39:28;63;15;;161;152751
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:41:59;64;15;;161;150656
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:44:29;66;15;;168;150475
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:47:00;66;15;;167;149663
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:49:30;62;15;;158;151203
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:52:01;72;15;;179;148686
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:54:31;60;15;;152;151511
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:57:02;66;15;;164;147740
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T05:59:32;68;15;;176;154243
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:02:03;70;15;;177;149774
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:04:33;78;15;;196;150532
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:07:04;63;15;;160;151008
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:09:34;68;16;;169;148111
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:12:05;62;15;;160;152569
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:14:35;61;15;;154;150822
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:17:06;57;15;;145;150363
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:19:36;72;15;;180;149878
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:22:07;62;15;;159;151473
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:24:37;60;15;;151;150439
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:27:08;59;15;;150;150442
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:29:38;84;15;;212;150038
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:32:09;71;15;;180;151111
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:34:39;66;15;;164;149069
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:37:10;72;15;;182;150807
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:39:40;67;15;;165;147519
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:42:11;69;15;;179;153828
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:44:41;66;15;;167;151065
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:47:12;68;15;;171;150440
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:49:42;68;15;;172;150670
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:52:13;64;15;;160;149871
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:54:43;71;15;;179;150302
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:57:14;64;15;;162;150404
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T06:59:44;69;15;;175;151390
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:02:15;67;16;;166;147903
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:04:45;53;15;;136;153115
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:07:16;84;15;;212;150397
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:09:46;52;15;;131;149934
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:12:17;62;15;;157;150199
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:14:47;72;15;;184;151572
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:17:18;71;15;;179;150460
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:19:48;63;15;;158;148597
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:22:19;68;15;;173;151214
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:24:49;71;15;;181;151546
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:27:20;70;15;;176;149438
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:29:50;70;15;;178;151674
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:32:21;68;15;;170;149085
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:34:51;63;15;;159;150508
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:37:22;67;15;;169;151270
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:39:52;68;15;;172;151128
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:42:23;68;15;;172;150474
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:44:46;70;15;;172;147027
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:47:23;71;15;;180;151798
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:49:54;69;15;;175;151744
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:52:25;79;15;;201;150960
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:54:55;52;15;;131;150317
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:57:26;61;15;;154;150455
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T07:59:56;72;16;;182;150688
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:02:27;58;15;;147;150208
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:04:57;66;15;;167;150232
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:07:28;69;15;;175;150568
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:09:58;69;15;;173;150217
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:12:29;67;15;;170;151249
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:14:59;64;15;;162;149876
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:17:30;66;15;;168;151222
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:20:00;77;15;;193;149920
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:22:31;60;15;;153;150965
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:25:01;65;15;;163;149910
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:27:32;63;15;;159;150951
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:30:02;66;15;;167;150254
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:32:33;63;15;;161;151075
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:35:03;77;15;;195;150534
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:37:34;66;15;;166;150495
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:40:04;68;15;;172;150526
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:42:35;65;15;;163;149164
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:45:05;68;15;;174;151578
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:47:36;68;15;;171;150872
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:50:06;62;15;;155;149700
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:52:37;70;16;;177;151194
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:55:07;66;15;;165;147865
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T08:57:38;62;15;;159;152959
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:00:09;70;15;;175;149920
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:02:39;67;15;;171;150896
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:05:10;70;15;;175;149863
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:07:40;64;15;;163;151894
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:10:11;60;15;;151;150504
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:12:41;61;15;;154;149890
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:15:12;58;15;;148;151210
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:17:42;58;15;;146;148917
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:20:13;67;15;;170;152014
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:22:43;57;15;;143;148806
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:25:14;61;15;;157;152223
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:27:47;70;15;;177;149936
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:30:14;61;15;;156;151002
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:32:45;78;15;;197;150179
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:35:15;61;15;;155;150219
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:37:46;62;15;;157;149848
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:40:16;62;15;;157;150970
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:43:11;71;15;;179;149657
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:50:20;59;15;;149;151207
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:52:55;57;15;;144;150418
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:55:24;68;15;;171;150520
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T09:57:51;63;15;;153;144811
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:00:22;65;15;;170;156518
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:02:52;62;15;;157;149972
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:05:26;66;15;;167;150239
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:07:54;68;15;;173;151559
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:12:58;59;15;;148;149707
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:15:43;60;15;;147;146663
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:17:53;65;15;;168;153828
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:20:29;64;15;;163;150801
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:23:02;71;15;;179;150444
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:25:28;61;15;;155;150265
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:28:00;67;15;;170;150570
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:30:26;58;15;;145;149938
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:32:56;74;15;;185;148801
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:35:28;59;15;;151;152802
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:37:56;69;15;;172;148889
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:40:29;64;15;;162;151078
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:43:03;66;15;;169;151520
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:45:29;64;15;;161;149655
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:48:00;66;16;;166;150145
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:50:30;68;15;;172;151195
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:53:02;59;15;;151;151374
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T10:58:09;67;15;;170;150974
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:00:40;67;15;;170;150028
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:03:21;69;15;;173;149737
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:05:34;66;15;;169;151825
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:08:08;66;15;;165;149829
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:13:13;66;15;;168;150494
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:15:35;63;15;;161;152413
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:18:10;73;15;;184;150765
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:20:36;65;15;;163;150300
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:23:08;63;15;;158;150328
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:25:37;65;15;;163;149937
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:28:14;66;15;;168;151093
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:30:38;63;15;;160;150046
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:33:18;60;15;;152;151129
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:35:43;59;16;;147;149263
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:38:17;70;15;;179;152043
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:40:42;67;15;;169;149926
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:43:12;59;15;;150;152249
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:45:43;63;15;;157;148568
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:48:31;64;15;;164;152245
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:50:52;67;15;;171;151276
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:53:31;71;15;;179;149702
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:55:47;60;15;;151;150764
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T11:58:22;62;15;;158;150896
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:03:18;73;15;;179;146799
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:05:53;56;15;;146;153785
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:08:20;68;15;;172;150384
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:13:38;72;15;;180;149988
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:16:03;63;15;;159;151294
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:21:07;62;15;;157;151877
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:26:05;67;15;;170;150802
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:31:03;67;15;;168;149489
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:36:06;60;16;;151;150004
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:38:23;74;15;;189;151618
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:45:55;58;15;;143;147440
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:48:41;66;15;;167;150535
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:50:56;71;15;;181;152579
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:53:41;65;15;;162;149285
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:56:08;61;15;;156;151740
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T12:58:23;69;15;;172;148529
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:00:54;63;15;;161;151973
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:03:38;66;15;;166;150534
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:05:56;59;15;;150;150203
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:08:29;67;15;;167;148187
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:11:10;60;15;;156;153726
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:13:29;67;15;;167;148404
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:15:58;61;15;;157;152301
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:18:30;72;15;;184;151930
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:20:59;65;15;;161;148227
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:23:31;62;15;;157;151681
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:26:03;56;15;;143;150795
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:28:32;69;15;;176;151301
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:31:02;66;16;;167;150290
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:33:32;63;15;;157;148903
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:36:03;71;15;;182;152157
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:38:33;60;15;;153;150793
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:41:05;64;15;;161;150236
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:43:50;69;15;;174;149180
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:48:35;67;15;;169;150636
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:51:05;63;15;;159;150125
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:53:37;60;15;;151;150970
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:56:05;72;15;;180;148443
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T13:58:37;63;15;;162;153540
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:01:11;66;15;;166;149998
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:03:40;72;15;;179;149163
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:06:13;65;15;;164;151044
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:08:38;62;15;;158;150709
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:13:40;66;15;;167;150604
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:16:19;64;15;;162;149573
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:18:42;61;15;;153;148673
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:21:12;63;15;;163;152859
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:23:45;66;15;;166;149803
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:26:12;58;15;;145;149022
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:28:42;61;15;;156;152710
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:33:43;67;16;;168;150053
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:36:21;63;15;;160;151039
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:38:46;67;15;;168;150344
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:41:23;64;15;;162;149827
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:43:44;72;15;;182;150040
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:48:46;63;15;;161;152083
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:53:47;66;15;;167;151288
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:56:19;68;15;;172;149742
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T14:58:48;70;15;;177;150630
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:01:20;64;15;;162;150266
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:03:48;59;15;;149;150606
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:06:26;60;15;;148;147965
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:08:52;62;15;;160;153413
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:11:20;73;15;;184;150636
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:13:52;73;15;;181;148311
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:16:23;59;15;;151;152463
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:18:56;64;15;;161;149041
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:21:22;62;15;;157;150489
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:23:52;66;15;;166;150823
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:26:24;63;15;;160;151339
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:28:53;61;15;;152;148777
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:31:24;68;15;;172;151417
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:34:13;64;15;;160;149233
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:36:33;71;16;;181;151205
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:38:54;66;15;;168;150825
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:41:34;64;15;;161;149960
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:43:55;69;15;;176;150886
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:46:26;64;15;;161;150008
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:48:56;67;15;;170;151371
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:51:31;70;15;;174;148787
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:54:01;68;15;;171;150745
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:56:40;54;15;;138;151737
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T15:59:14;62;15;;155;149778
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:01:37;72;15;;183;150782
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:03:59;69;15;;174;149621
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:06:29;72;15;;183;150467
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:09:00;69;15;;175;151330
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:11:30;73;15;;181;148541
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:14:01;77;15;;196;152465
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:16:31;61;15;;153;150234
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:19:02;70;15;;177;150481
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:21:32;61;15;;155;150169
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:24:03;57;15;;144;150825
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:26:33;60;15;;152;150632
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:29:04;67;15;;167;149407
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:31:35;57;15;;145;151831
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:34:05;72;16;;182;150523
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:36:36;61;15;;155;150027
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:39:06;65;15;;163;149591
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:41:37;64;15;;163;151745
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:44:07;60;15;;151;150743
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:46:41;63;15;;156;147386
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:49:08;72;15;;184;152906
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:51:38;68;15;;171;150657
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:54:08;71;15;;175;147280
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:56:39;66;15;;170;153666
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T16:59:10;72;15;;181;150492
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:01:40;66;15;;165;148532
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:04:11;60;15;;154;152461
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:06:41;72;15;;181;150143
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:09:12;68;15;;173;151448
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:11:42;69;15;;172;148685
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:14:16;60;15;;153;150995
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:16:43;69;15;;175;151920
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:19:14;60;15;;151;150079
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:21:44;63;15;;159;150606
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:24:15;60;15;;150;149010
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:26:45;61;15;;155;151284
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:29:17;78;16;;193;147539
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:31:47;75;15;;194;153729
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:34:17;69;15;;174;151054
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:36:48;58;15;;146;149909
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:39:18;64;15;;162;149885
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:41:49;66;15;;168;150477
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:44:19;68;15;;172;151118
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:46:50;61;15;;155;151000
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:49:20;64;15;;159;148843
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:51:51;73;15;;186;151932
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:54:21;67;15;;168;149752
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:56:52;69;15;;174;151158
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T17:59:22;70;15;;177;149697
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:01:53;67;15;;172;151806
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:04:23;59;15;;148;150012
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:06:53;65;15;;163;148984
74110;Radiation_Si22G;62467;48.300;16.418;2022-12-16T18:09:24;71;15;;181;151822
