sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76460;BME280;65299;46.084;18.762;2022-12-16T00:01:15;99620.16;;;6.06;81.01
76460;BME280;65299;46.084;18.762;2022-12-16T00:04:16;99605.53;;;5.88;81.39
76460;BME280;65299;46.084;18.762;2022-12-16T00:07:16;99571.19;;;5.56;82.84
76460;BME280;65299;46.084;18.762;2022-12-16T00:10:17;99572.88;;;5.41;84.15
76460;BME280;65299;46.084;18.762;2022-12-16T00:13:17;99589.53;;;5.73;83.58
76460;BME280;65299;46.084;18.762;2022-12-16T00:16:19;99575.63;;;5.77;82.48
76460;BME280;65299;46.084;18.762;2022-12-16T00:19:20;99575.53;;;5.46;83.48
76460;BME280;65299;46.084;18.762;2022-12-16T00:22:21;99569.50;;;5.45;84.08
76460;BME280;65299;46.084;18.762;2022-12-16T00:25:22;99554.69;;;5.88;82.79
76460;BME280;65299;46.084;18.762;2022-12-16T00:28:23;99549.72;;;5.91;82.80
76460;BME280;65299;46.084;18.762;2022-12-16T00:31:23;99549.56;;;5.76;83.50
76460;BME280;65299;46.084;18.762;2022-12-16T00:34:25;99563.09;;;5.63;83.17
76460;BME280;65299;46.084;18.762;2022-12-16T00:37:26;99563.69;;;5.97;83.05
76460;BME280;65299;46.084;18.762;2022-12-16T00:40:27;99556.88;;;5.96;82.97
76460;BME280;65299;46.084;18.762;2022-12-16T00:43:28;99574.13;;;6.13;82.28
76460;BME280;65299;46.084;18.762;2022-12-16T00:46:28;99563.81;;;5.80;82.23
76460;BME280;65299;46.084;18.762;2022-12-16T00:49:28;99554.03;;;5.75;81.82
76460;BME280;65299;46.084;18.762;2022-12-16T00:52:29;99551.38;;;5.75;82.36
76460;BME280;65299;46.084;18.762;2022-12-16T00:55:30;99544.03;;;6.04;81.72
76460;BME280;65299;46.084;18.762;2022-12-16T00:58:31;99554.19;;;6.22;80.91
76460;BME280;65299;46.084;18.762;2022-12-16T01:01:32;99548.00;;;5.80;81.75
76460;BME280;65299;46.084;18.762;2022-12-16T01:04:32;99560.75;;;5.88;81.84
76460;BME280;65299;46.084;18.762;2022-12-16T01:07:33;99567.53;;;5.57;82.99
76460;BME280;65299;46.084;18.762;2022-12-16T01:10:33;99559.31;;;5.54;83.46
76460;BME280;65299;46.084;18.762;2022-12-16T01:13:33;99566.81;;;5.67;81.94
76460;BME280;65299;46.084;18.762;2022-12-16T01:16:34;99570.81;;;5.48;82.57
76460;BME280;65299;46.084;18.762;2022-12-16T01:19:35;99568.16;;;5.43;82.40
76460;BME280;65299;46.084;18.762;2022-12-16T01:22:36;99576.22;;;5.36;82.36
76460;BME280;65299;46.084;18.762;2022-12-16T01:25:36;99574.63;;;5.14;82.79
76460;BME280;65299;46.084;18.762;2022-12-16T01:28:37;99568.41;;;4.98;83.16
76460;BME280;65299;46.084;18.762;2022-12-16T01:31:37;99548.66;;;4.95;83.65
76460;BME280;65299;46.084;18.762;2022-12-16T01:34:38;99534.09;;;4.88;84.58
76460;BME280;65299;46.084;18.762;2022-12-16T01:37:38;99503.09;;;5.12;84.20
76460;BME280;65299;46.084;18.762;2022-12-16T01:40:39;99485.97;;;5.09;84.25
76460;BME280;65299;46.084;18.762;2022-12-16T01:43:40;99481.22;;;5.33;83.63
76460;BME280;65299;46.084;18.762;2022-12-16T01:46:43;99471.00;;;5.36;83.91
76460;BME280;65299;46.084;18.762;2022-12-16T01:49:54;99461.09;;;5.43;83.23
76460;BME280;65299;46.084;18.762;2022-12-16T01:52:59;99462.97;;;5.21;83.89
76460;BME280;65299;46.084;18.762;2022-12-16T01:56:01;99448.22;;;5.47;82.95
76460;BME280;65299;46.084;18.762;2022-12-16T01:59:02;99446.41;;;5.52;82.20
76460;BME280;65299;46.084;18.762;2022-12-16T02:02:03;99445.41;;;5.58;82.33
76460;BME280;65299;46.084;18.762;2022-12-16T02:05:04;99444.31;;;5.54;82.51
76460;BME280;65299;46.084;18.762;2022-12-16T02:08:20;99444.56;;;5.53;82.82
76460;BME280;65299;46.084;18.762;2022-12-16T02:24:51;99447.63;;;5.71;82.20
76460;BME280;65299;46.084;18.762;2022-12-16T02:34:55;99441.63;;;5.76;82.27
76460;BME280;65299;46.084;18.762;2022-12-16T02:38:22;99432.56;;;5.99;82.29
76460;BME280;65299;46.084;18.762;2022-12-16T02:41:46;99446.13;;;6.12;81.86
76460;BME280;65299;46.084;18.762;2022-12-16T02:47:56;99427.00;;;5.90;82.95
76460;BME280;65299;46.084;18.762;2022-12-16T02:50:57;99432.69;;;6.14;82.30
76460;BME280;65299;46.084;18.762;2022-12-16T02:53:57;99416.44;;;5.85;82.40
76460;BME280;65299;46.084;18.762;2022-12-16T03:00:22;99410.25;;;6.06;82.17
76460;BME280;65299;46.084;18.762;2022-12-16T03:03:28;99407.94;;;6.20;81.85
76460;BME280;65299;46.084;18.762;2022-12-16T03:06:32;99392.03;;;6.00;82.06
76460;BME280;65299;46.084;18.762;2022-12-16T03:09:35;99403.00;;;6.33;81.34
76460;BME280;65299;46.084;18.762;2022-12-16T03:12:40;99380.44;;;6.52;80.72
76460;BME280;65299;46.084;18.762;2022-12-16T03:15:42;99394.13;;;6.44;81.00
76460;BME280;65299;46.084;18.762;2022-12-16T03:18:48;99384.88;;;6.37;81.55
76460;BME280;65299;46.084;18.762;2022-12-16T03:25:09;99335.75;;;6.11;82.82
76460;BME280;65299;46.084;18.762;2022-12-16T03:31:48;99331.41;;;6.46;81.54
76460;BME280;65299;46.084;18.762;2022-12-16T03:34:56;99341.94;;;6.46;81.36
76460;BME280;65299;46.084;18.762;2022-12-16T03:38:01;99335.59;;;6.42;81.04
76460;BME280;65299;46.084;18.762;2022-12-16T03:41:03;99330.00;;;6.24;82.08
76460;BME280;65299;46.084;18.762;2022-12-16T03:44:06;99314.44;;;6.22;81.77
76460;BME280;65299;46.084;18.762;2022-12-16T03:47:07;99328.09;;;6.09;82.39
76460;BME280;65299;46.084;18.762;2022-12-16T03:50:07;99327.13;;;6.30;81.66
76460;BME280;65299;46.084;18.762;2022-12-16T03:53:08;99332.91;;;6.22;81.98
76460;BME280;65299;46.084;18.762;2022-12-16T03:56:09;99362.53;;;6.49;81.09
76460;BME280;65299;46.084;18.762;2022-12-16T03:59:09;99369.91;;;6.52;80.87
76460;BME280;65299;46.084;18.762;2022-12-16T04:02:10;99383.06;;;6.52;80.72
76460;BME280;65299;46.084;18.762;2022-12-16T04:05:10;99369.94;;;6.67;80.37
76460;BME280;65299;46.084;18.762;2022-12-16T04:08:11;99361.03;;;6.84;79.84
76460;BME280;65299;46.084;18.762;2022-12-16T04:11:12;99365.22;;;6.85;79.82
76460;BME280;65299;46.084;18.762;2022-12-16T04:14:31;99369.75;;;6.94;79.36
76460;BME280;65299;46.084;18.762;2022-12-16T04:17:49;99362.88;;;6.93;79.64
76460;BME280;65299;46.084;18.762;2022-12-16T04:21:09;99365.78;;;6.92;79.65
76460;BME280;65299;46.084;18.762;2022-12-16T04:24:29;99369.75;;;6.94;79.66
76460;BME280;65299;46.084;18.762;2022-12-16T04:27:30;99354.44;;;7.01;79.12
76460;BME280;65299;46.084;18.762;2022-12-16T04:30:32;99348.91;;;6.88;79.24
76460;BME280;65299;46.084;18.762;2022-12-16T04:33:35;99348.38;;;6.91;79.35
76460;BME280;65299;46.084;18.762;2022-12-16T04:36:56;99331.47;;;6.87;79.21
76460;BME280;65299;46.084;18.762;2022-12-16T04:40:15;99318.06;;;6.88;79.24
76460;BME280;65299;46.084;18.762;2022-12-16T04:43:34;99321.19;;;6.75;79.23
76460;BME280;65299;46.084;18.762;2022-12-16T04:46:52;99332.25;;;6.77;79.47
76460;BME280;65299;46.084;18.762;2022-12-16T04:50:11;99330.66;;;6.76;79.60
76460;BME280;65299;46.084;18.762;2022-12-16T04:53:30;99334.13;;;6.92;79.02
76460;BME280;65299;46.084;18.762;2022-12-16T04:56:49;99335.44;;;6.84;79.28
76460;BME280;65299;46.084;18.762;2022-12-16T05:00:08;99339.66;;;6.85;79.63
76460;BME280;65299;46.084;18.762;2022-12-16T05:03:27;99324.09;;;6.99;79.59
76460;BME280;65299;46.084;18.762;2022-12-16T05:06:47;99329.41;;;7.04;79.29
76460;BME280;65299;46.084;18.762;2022-12-16T05:10:07;99338.38;;;7.08;78.83
76460;BME280;65299;46.084;18.762;2022-12-16T05:13:26;99331.53;;;7.12;78.69
76460;BME280;65299;46.084;18.762;2022-12-16T05:16:45;99331.78;;;7.10;78.63
76460;BME280;65299;46.084;18.762;2022-12-16T05:20:05;99341.28;;;6.96;79.06
76460;BME280;65299;46.084;18.762;2022-12-16T05:23:24;99345.44;;;6.82;79.89
76460;BME280;65299;46.084;18.762;2022-12-16T05:26:43;99341.16;;;6.56;80.71
76460;BME280;65299;46.084;18.762;2022-12-16T05:30:02;99345.16;;;6.68;80.92
76460;BME280;65299;46.084;18.762;2022-12-16T05:33:21;99340.97;;;6.67;81.05
76460;BME280;65299;46.084;18.762;2022-12-16T05:36:40;99328.06;;;6.81;80.70
76460;BME280;65299;46.084;18.762;2022-12-16T05:39:59;99332.28;;;6.97;79.82
76460;BME280;65299;46.084;18.762;2022-12-16T05:43:18;99346.03;;;7.14;78.89
76460;BME280;65299;46.084;18.762;2022-12-16T05:46:37;99359.72;;;7.01;79.78
76460;BME280;65299;46.084;18.762;2022-12-16T05:49:56;99338.88;;;7.05;79.00
76460;BME280;65299;46.084;18.762;2022-12-16T05:53:15;99351.78;;;6.86;80.37
76460;BME280;65299;46.084;18.762;2022-12-16T05:56:34;99337.06;;;7.00;80.08
76460;BME280;65299;46.084;18.762;2022-12-16T05:59:52;99295.59;;;6.65;80.79
76460;BME280;65299;46.084;18.762;2022-12-16T06:03:11;99299.81;;;6.61;80.73
76460;BME280;65299;46.084;18.762;2022-12-16T06:06:31;99318.78;;;6.68;80.49
76460;BME280;65299;46.084;18.762;2022-12-16T06:09:49;99343.06;;;6.70;80.81
76460;BME280;65299;46.084;18.762;2022-12-16T06:13:08;99333.59;;;6.80;80.27
76460;BME280;65299;46.084;18.762;2022-12-16T06:16:27;99323.56;;;6.72;81.35
76460;BME280;65299;46.084;18.762;2022-12-16T06:19:46;99332.50;;;6.70;81.42
76460;BME280;65299;46.084;18.762;2022-12-16T06:23:05;99340.69;;;6.74;81.00
76460;BME280;65299;46.084;18.762;2022-12-16T06:26:24;99345.19;;;6.84;80.37
76460;BME280;65299;46.084;18.762;2022-12-16T06:29:43;99351.75;;;6.76;80.73
76460;BME280;65299;46.084;18.762;2022-12-16T06:33:02;99357.28;;;6.59;81.25
76460;BME280;65299;46.084;18.762;2022-12-16T06:36:21;99357.53;;;6.63;81.25
76460;BME280;65299;46.084;18.762;2022-12-16T06:39:40;99365.72;;;6.61;81.24
76460;BME280;65299;46.084;18.762;2022-12-16T06:42:58;99359.38;;;6.57;81.08
76460;BME280;65299;46.084;18.762;2022-12-16T06:46:17;99370.72;;;6.68;80.61
76460;BME280;65299;46.084;18.762;2022-12-16T06:49:36;99369.09;;;6.52;80.61
76460;BME280;65299;46.084;18.762;2022-12-16T06:52:55;99376.69;;;6.38;81.24
76460;BME280;65299;46.084;18.762;2022-12-16T06:56:14;99371.69;;;6.42;80.99
76460;BME280;65299;46.084;18.762;2022-12-16T06:59:33;99373.25;;;6.38;80.78
76460;BME280;65299;46.084;18.762;2022-12-16T07:02:52;99377.53;;;6.49;80.51
76460;BME280;65299;46.084;18.762;2022-12-16T07:06:11;99394.22;;;6.69;79.55
76460;BME280;65299;46.084;18.762;2022-12-16T07:09:32;99403.16;;;6.63;78.93
76460;BME280;65299;46.084;18.762;2022-12-16T07:12:51;99403.66;;;6.55;79.43
76460;BME280;65299;46.084;18.762;2022-12-16T07:16:10;99412.59;;;6.54;79.99
76460;BME280;65299;46.084;18.762;2022-12-16T07:19:29;99410.59;;;6.87;79.56
76460;BME280;65299;46.084;18.762;2022-12-16T07:22:48;99402.47;;;6.98;78.73
76460;BME280;65299;46.084;18.762;2022-12-16T07:26:07;99415.69;;;7.23;79.25
76460;BME280;65299;46.084;18.762;2022-12-16T07:29:26;99403.84;;;7.51;78.61
76460;BME280;65299;46.084;18.762;2022-12-16T07:32:48;99412.81;;;7.75;78.11
76460;BME280;65299;46.084;18.762;2022-12-16T07:36:07;99419.13;;;7.94;77.81
76460;BME280;65299;46.084;18.762;2022-12-16T07:39:26;99404.59;;;7.72;78.69
76460;BME280;65299;46.084;18.762;2022-12-16T07:42:46;99409.13;;;7.46;80.12
76460;BME280;65299;46.084;18.762;2022-12-16T07:46:05;99397.00;;;7.45;79.85
76460;BME280;65299;46.084;18.762;2022-12-16T07:49:24;99404.88;;;7.80;78.76
76460;BME280;65299;46.084;18.762;2022-12-16T07:52:44;99417.31;;;7.75;79.69
76460;BME280;65299;46.084;18.762;2022-12-16T07:56:23;99409.38;;;7.39;80.24
76460;BME280;65299;46.084;18.762;2022-12-16T07:59:42;99435.25;;;7.73;80.06
76460;BME280;65299;46.084;18.762;2022-12-16T08:03:01;99438.69;;;7.78;79.73
76460;BME280;65299;46.084;18.762;2022-12-16T08:06:23;99433.66;;;8.02;80.13
76460;BME280;65299;46.084;18.762;2022-12-16T08:09:42;99431.25;;;8.25;79.33
76460;BME280;65299;46.084;18.762;2022-12-16T08:13:02;99428.84;;;8.24;79.13
76460;BME280;65299;46.084;18.762;2022-12-16T08:16:22;99419.31;;;8.23;79.19
76460;BME280;65299;46.084;18.762;2022-12-16T08:19:41;99439.44;;;8.29;79.97
76460;BME280;65299;46.084;18.762;2022-12-16T08:23:00;99439.09;;;8.61;78.55
76460;BME280;65299;46.084;18.762;2022-12-16T08:26:19;99452.84;;;8.58;78.61
76460;BME280;65299;46.084;18.762;2022-12-16T08:29:38;99462.16;;;8.40;78.85
76460;BME280;65299;46.084;18.762;2022-12-16T08:32:57;99458.44;;;8.41;78.91
76460;BME280;65299;46.084;18.762;2022-12-16T08:36:16;99473.47;;;8.61;nan
76460;BME280;65299;46.084;18.762;2022-12-16T08:39:35;99478.94;;;8.84;78.06
76460;BME280;65299;46.084;18.762;2022-12-16T08:42:57;99486.59;;;8.86;78.31
76460;BME280;65299;46.084;18.762;2022-12-16T08:46:16;99510.19;;;9.36;76.71
76460;BME280;65299;46.084;18.762;2022-12-16T08:49:35;99511.38;;;9.10;77.74
76460;BME280;65299;46.084;18.762;2022-12-16T08:52:53;99519.34;;;9.00;76.91
76460;BME280;65299;46.084;18.762;2022-12-16T08:56:13;99524.06;;;9.62;75.20
76460;BME280;65299;46.084;18.762;2022-12-16T08:59:32;99517.91;;;9.71;74.37
76460;BME280;65299;46.084;18.762;2022-12-16T09:02:54;99526.28;;;9.83;74.52
76460;BME280;65299;46.084;18.762;2022-12-16T09:06:13;99524.88;;;9.57;75.96
76460;BME280;65299;46.084;18.762;2022-12-16T09:09:32;99533.84;;;9.66;75.40
76460;BME280;65299;46.084;18.762;2022-12-16T09:12:51;99526.34;;;9.78;74.96
76460;BME280;65299;46.084;18.762;2022-12-16T09:16:10;99542.59;;;9.62;75.06
76460;BME280;65299;46.084;18.762;2022-12-16T09:19:29;99550.03;;;9.60;75.17
76460;BME280;65299;46.084;18.762;2022-12-16T09:22:48;99548.13;;;9.65;75.48
76460;BME280;65299;46.084;18.762;2022-12-16T09:26:07;99551.44;;;9.47;76.01
76460;BME280;65299;46.084;18.762;2022-12-16T09:29:26;99541.13;;;9.84;75.22
76460;BME280;65299;46.084;18.762;2022-12-16T09:32:45;99525.97;;;9.90;74.63
76460;BME280;65299;46.084;18.762;2022-12-16T09:36:04;99531.59;;;9.83;75.16
76460;BME280;65299;46.084;18.762;2022-12-16T09:39:23;99521.19;;;9.58;77.09
76460;BME280;65299;46.084;18.762;2022-12-16T09:52:58;99526.47;;;9.97;75.15
76460;BME280;65299;46.084;18.762;2022-12-16T09:56:30;99537.16;;;9.87;75.43
76460;BME280;65299;46.084;18.762;2022-12-16T09:59:56;99531.63;;;10.17;75.53
76460;BME280;65299;46.084;18.762;2022-12-16T10:03:38;99511.47;;;10.45;74.78
76460;BME280;65299;46.084;18.762;2022-12-16T10:06:58;99514.72;;;10.65;73.75
76460;BME280;65299;46.084;18.762;2022-12-16T10:13:57;99512.47;;;10.25;75.45
76460;BME280;65299;46.084;18.762;2022-12-16T10:17:24;99507.66;;;10.32;75.56
76460;BME280;65299;46.084;18.762;2022-12-16T10:20:48;99511.66;;;10.30;75.60
76460;BME280;65299;46.084;18.762;2022-12-16T10:27:48;99510.44;;;10.46;75.50
76460;BME280;65299;46.084;18.762;2022-12-16T10:31:13;99502.53;;;10.64;75.12
76460;BME280;65299;46.084;18.762;2022-12-16T10:34:34;99504.31;;;10.69;76.26
76460;BME280;65299;46.084;18.762;2022-12-16T10:37:53;99509.19;;;10.62;76.56
76460;BME280;65299;46.084;18.762;2022-12-16T10:41:12;99506.53;;;10.85;75.72
76460;BME280;65299;46.084;18.762;2022-12-16T10:48:09;99525.50;;;10.98;75.85
76460;BME280;65299;46.084;18.762;2022-12-16T10:51:28;99511.38;;;11.26;74.66
76460;BME280;65299;46.084;18.762;2022-12-16T10:55:16;99510.00;;;11.47;74.15
76460;BME280;65299;46.084;18.762;2022-12-16T10:58:53;99500.00;;;11.95;72.77
76460;BME280;65299;46.084;18.762;2022-12-16T11:02:22;99508.31;;;12.07;72.52
76460;BME280;65299;46.084;18.762;2022-12-16T11:05:42;99503.00;;;11.75;72.22
76460;BME280;65299;46.084;18.762;2022-12-16T11:09:28;99511.34;;;11.44;73.84
76460;BME280;65299;46.084;18.762;2022-12-16T11:12:48;99517.50;;;11.82;72.86
76460;BME280;65299;46.084;18.762;2022-12-16T11:16:11;99518.91;;;11.93;72.94
76460;BME280;65299;46.084;18.762;2022-12-16T11:19:31;99507.00;;;11.91;73.10
76460;BME280;65299;46.084;18.762;2022-12-16T11:23:11;99508.38;;;12.02;73.02
76460;BME280;65299;46.084;18.762;2022-12-16T11:26:31;99509.78;;;12.31;72.11
76460;BME280;65299;46.084;18.762;2022-12-16T11:29:59;99517.69;;;12.50;71.54
76460;BME280;65299;46.084;18.762;2022-12-16T11:33:26;99509.09;;;12.53;71.68
76460;BME280;65299;46.084;18.762;2022-12-16T11:36:47;99516.72;;;12.60;71.95
76460;BME280;65299;46.084;18.762;2022-12-16T11:40:13;99522.63;;;12.70;71.37
76460;BME280;65299;46.084;18.762;2022-12-16T11:43:54;99527.75;;;12.67;71.80
76460;BME280;65299;46.084;18.762;2022-12-16T11:47:26;99513.16;;;12.78;72.08
76460;BME280;65299;46.084;18.762;2022-12-16T11:50:54;99519.19;;;12.83;71.77
76460;BME280;65299;46.084;18.762;2022-12-16T11:54:16;99526.09;;;12.98;71.07
76460;BME280;65299;46.084;18.762;2022-12-16T12:01:23;99533.78;;;12.99;71.52
76460;BME280;65299;46.084;18.762;2022-12-16T12:04:48;99541.97;;;13.03;71.61
76460;BME280;65299;46.084;18.762;2022-12-16T12:08:14;99542.56;;;13.27;70.49
76460;BME280;65299;46.084;18.762;2022-12-16T12:11:54;99544.44;;;13.26;70.38
76460;BME280;65299;46.084;18.762;2022-12-16T12:15:43;99561.41;;;13.30;70.47
76460;BME280;65299;46.084;18.762;2022-12-16T12:19:15;99557.78;;;13.26;71.00
76460;BME280;65299;46.084;18.762;2022-12-16T12:22:38;99538.81;;;13.42;70.30
76460;BME280;65299;46.084;18.762;2022-12-16T12:26:18;99541.50;;;13.14;72.00
76460;BME280;65299;46.084;18.762;2022-12-16T12:43:49;99573.03;;;12.80;71.62
76460;BME280;65299;46.084;18.762;2022-12-16T12:47:12;99564.81;;;12.63;72.72
76460;BME280;65299;46.084;18.762;2022-12-16T12:50:41;99567.41;;;12.68;72.32
76460;BME280;65299;46.084;18.762;2022-12-16T12:57:26;99549.03;;;12.67;72.62
76460;BME280;65299;46.084;18.762;2022-12-16T13:00:49;99558.31;;;12.56;72.91
76460;BME280;65299;46.084;18.762;2022-12-16T13:04:13;99570.66;;;12.01;74.50
76460;BME280;65299;46.084;18.762;2022-12-16T13:07:33;99572.38;;;11.92;75.01
76460;BME280;65299;46.084;18.762;2022-12-16T13:11:10;99580.28;;;11.78;75.85
76460;BME280;65299;46.084;18.762;2022-12-16T13:24:54;99597.66;;;11.05;78.26
76460;BME280;65299;46.084;18.762;2022-12-16T13:28:23;99611.34;;;10.88;78.82
76460;BME280;65299;46.084;18.762;2022-12-16T13:35:26;99602.28;;;11.18;77.53
76460;BME280;65299;46.084;18.762;2022-12-16T13:38:46;99608.25;;;11.52;76.40
76460;BME280;65299;46.084;18.762;2022-12-16T13:46:12;99614.53;;;11.37;76.33
76460;BME280;65299;46.084;18.762;2022-12-16T13:52:57;99593.66;;;11.07;77.62
76460;BME280;65299;46.084;18.762;2022-12-16T13:56:23;99613.06;;;11.26;76.98
76460;BME280;65299;46.084;18.762;2022-12-16T13:59:49;99622.59;;;11.51;76.02
76460;BME280;65299;46.084;18.762;2022-12-16T14:03:23;99626.47;;;11.58;75.95
76460;BME280;65299;46.084;18.762;2022-12-16T14:06:45;99626.94;;;11.65;75.77
76460;BME280;65299;46.084;18.762;2022-12-16T14:10:04;99628.50;;;11.72;75.40
76460;BME280;65299;46.084;18.762;2022-12-16T14:13:32;99621.25;;;11.53;76.17
76460;BME280;65299;46.084;18.762;2022-12-16T14:16:58;99612.34;;;11.21;76.99
76460;BME280;65299;46.084;18.762;2022-12-16T14:20:23;99606.88;;;11.54;76.11
76460;BME280;65299;46.084;18.762;2022-12-16T14:23:51;99626.19;;;11.41;77.13
76460;BME280;65299;46.084;18.762;2022-12-16T14:27:13;99640.81;;;11.39;76.85
76460;BME280;65299;46.084;18.762;2022-12-16T14:30:33;99655.44;;;11.36;76.57
76460;BME280;65299;46.084;18.762;2022-12-16T14:33:52;99659.41;;;11.39;76.34
76460;BME280;65299;46.084;18.762;2022-12-16T14:37:14;99657.50;;;11.21;77.05
76460;BME280;65299;46.084;18.762;2022-12-16T14:40:33;99661.56;;;11.13;77.18
76460;BME280;65299;46.084;18.762;2022-12-16T14:43:52;99678.75;;;10.92;77.48
76460;BME280;65299;46.084;18.762;2022-12-16T14:47:16;99676.78;;;10.74;78.13
76460;BME280;65299;46.084;18.762;2022-12-16T14:50:36;99687.56;;;10.54;76.60
76460;BME280;65299;46.084;18.762;2022-12-16T14:54:13;99680.50;;;10.39;76.83
76460;BME280;65299;46.084;18.762;2022-12-16T14:57:33;99677.50;;;10.07;78.01
76460;BME280;65299;46.084;18.762;2022-12-16T15:00:53;99668.22;;;10.04;77.46
76460;BME280;65299;46.084;18.762;2022-12-16T15:04:20;99676.91;;;10.20;77.13
76460;BME280;65299;46.084;18.762;2022-12-16T15:07:39;99687.56;;;10.15;77.39
76460;BME280;65299;46.084;18.762;2022-12-16T15:10:58;99678.81;;;10.10;77.46
76460;BME280;65299;46.084;18.762;2022-12-16T15:14:23;99693.41;;;10.02;77.69
76460;BME280;65299;46.084;18.762;2022-12-16T15:17:49;99711.50;;;9.95;77.45
76460;BME280;65299;46.084;18.762;2022-12-16T15:21:09;99717.09;;;9.93;78.09
76460;BME280;65299;46.084;18.762;2022-12-16T15:24:30;99733.84;;;9.74;78.71
76460;BME280;65299;46.084;18.762;2022-12-16T15:27:54;99743.88;;;9.82;78.09
76460;BME280;65299;46.084;18.762;2022-12-16T15:31:23;99745.47;;;9.83;78.07
76460;BME280;65299;46.084;18.762;2022-12-16T15:34:47;99740.97;;;9.73;78.72
76460;BME280;65299;46.084;18.762;2022-12-16T15:38:27;99736.25;;;9.70;78.98
76460;BME280;65299;46.084;18.762;2022-12-16T15:41:46;99743.34;;;9.80;78.48
76460;BME280;65299;46.084;18.762;2022-12-16T15:45:23;99742.06;;;9.67;79.18
76460;BME280;65299;46.084;18.762;2022-12-16T15:48:48;99729.72;;;9.23;81.13
76460;BME280;65299;46.084;18.762;2022-12-16T15:52:25;99732.66;;;9.16;81.90
76460;BME280;65299;46.084;18.762;2022-12-16T15:55:54;99730.81;;;9.01;82.48
76460;BME280;65299;46.084;18.762;2022-12-16T15:59:26;99746.66;;;9.27;81.63
76460;BME280;65299;46.084;18.762;2022-12-16T16:02:47;99733.16;;;9.23;81.55
76460;BME280;65299;46.084;18.762;2022-12-16T16:06:18;99740.06;;;9.14;81.85
76460;BME280;65299;46.084;18.762;2022-12-16T16:09:38;99734.22;;;9.27;81.78
76460;BME280;65299;46.084;18.762;2022-12-16T16:12:57;99746.69;;;9.06;82.42
76460;BME280;65299;46.084;18.762;2022-12-16T16:16:17;99749.88;;;9.13;82.19
76460;BME280;65299;46.084;18.762;2022-12-16T16:19:36;99769.97;;;9.25;81.92
76460;BME280;65299;46.084;18.762;2022-12-16T16:22:55;99759.09;;;9.36;81.36
76460;BME280;65299;46.084;18.762;2022-12-16T16:26:16;99740.06;;;8.99;82.54
76460;BME280;65299;46.084;18.762;2022-12-16T16:29:35;99738.22;;;8.89;83.20
76460;BME280;65299;46.084;18.762;2022-12-16T16:32:55;99735.03;;;9.07;82.51
76460;BME280;65299;46.084;18.762;2022-12-16T16:36:14;99741.66;;;8.90;82.82
76460;BME280;65299;46.084;18.762;2022-12-16T16:39:33;99753.28;;;8.94;82.61
76460;BME280;65299;46.084;18.762;2022-12-16T16:42:52;99749.84;;;8.68;83.30
76460;BME280;65299;46.084;18.762;2022-12-16T16:46:36;99737.91;;;8.35;84.26
76460;BME280;65299;46.084;18.762;2022-12-16T16:49:55;99736.47;;;8.13;85.07
76460;BME280;65299;46.084;18.762;2022-12-16T16:53:14;99721.38;;;7.98;85.49
76460;BME280;65299;46.084;18.762;2022-12-16T16:56:34;99720.66;;;8.18;84.57
76460;BME280;65299;46.084;18.762;2022-12-16T16:59:54;99714.53;;;8.07;84.61
76460;BME280;65299;46.084;18.762;2022-12-16T17:03:13;99754.38;;;7.86;84.86
76460;BME280;65299;46.084;18.762;2022-12-16T17:06:32;99753.06;;;7.98;84.87
76460;BME280;65299;46.084;18.762;2022-12-16T17:09:51;99727.50;;;7.47;85.60
76460;BME280;65299;46.084;18.762;2022-12-16T17:13:21;99739.47;;;7.65;85.57
76460;BME280;65299;46.084;18.762;2022-12-16T17:16:40;99755.53;;;7.58;85.34
76460;BME280;65299;46.084;18.762;2022-12-16T17:19:59;99762.09;;;7.50;85.46
76460;BME280;65299;46.084;18.762;2022-12-16T17:23:17;99767.22;;;7.67;84.82
76460;BME280;65299;46.084;18.762;2022-12-16T17:26:43;99764.47;;;7.47;85.60
76460;BME280;65299;46.084;18.762;2022-12-16T17:30:08;99776.38;;;7.54;85.58
76460;BME280;65299;46.084;18.762;2022-12-16T17:33:30;99794.03;;;7.49;85.42
76460;BME280;65299;46.084;18.762;2022-12-16T17:36:49;99812.31;;;7.61;84.54
76460;BME280;65299;46.084;18.762;2022-12-16T17:40:08;99794.94;;;7.28;85.54
76460;BME280;65299;46.084;18.762;2022-12-16T17:43:27;99785.22;;;7.33;85.16
76460;BME280;65299;46.084;18.762;2022-12-16T17:46:54;99765.31;;;7.21;85.08
76460;BME280;65299;46.084;18.762;2022-12-16T17:50:12;99771.66;;;7.20;85.45
76460;BME280;65299;46.084;18.762;2022-12-16T17:53:31;99770.88;;;7.66;83.87
76460;BME280;65299;46.084;18.762;2022-12-16T17:56:50;99769.41;;;7.38;84.06
76460;BME280;65299;46.084;18.762;2022-12-16T18:00:09;99778.75;;;7.51;83.11
76460;BME280;65299;46.084;18.762;2022-12-16T18:03:28;99767.47;;;7.24;83.63
76460;BME280;65299;46.084;18.762;2022-12-16T18:06:47;99777.44;;;7.17;83.71
76460;BME280;65299;46.084;18.762;2022-12-16T18:10:06;99809.44;;;7.25;83.37
76460;BME280;65299;46.084;18.762;2022-12-16T18:13:25;99867.28;;;7.32;82.91
