sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:01:38;71;24;;179;150192
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:04:09;72;27;;182;150117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:06:39;77;26;;195;150214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:09:09;63;23;;159;150458
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:11:39;61;23;;153;150295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:14:14;63;24;;157;149072
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:16:40;78;26;;195;149402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:19:10;69;25;;175;152042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:21:40;60;23;;150;149931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:24:10;65;23;;161;148518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:26:41;71;25;;179;150209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:29:11;54;23;;139;151748
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:31:49;68;26;;171;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:34:15;62;23;;158;151198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:36:43;59;23;;147;149176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:39:13;64;24;;163;150564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:41:44;73;25;;186;150890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:44:14;58;23;;148;150912
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:46:46;77;25;;189;146943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:49:18;55;23;;139;151344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:51:45;66;23;;170;152954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:54:15;69;26;;174;150282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:56:48;80;26;;200;149652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T00:59:21;69;25;;175;150208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:01:46;71;24;;180;150439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:04:16;69;25;;175;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:06:47;66;24;;166;149161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:09:17;67;25;;170;151909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:11:50;71;25;;177;148251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:14:18;65;24;;166;152415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:16:52;72;26;;183;150881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:19:19;70;24;;176;150460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:21:49;67;24;;168;149909
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:24:20;80;27;;201;149015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:26:50;79;28;;202;151967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:29:20;70;25;;176;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:31:51;65;23;;161;148075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:34:26;70;24;;176;150675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:36:52;75;27;;192;152168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:39:23;60;23;;153;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:41:52;71;24;;179;150474
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:44:23;75;27;;188;149136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:46:57;72;25;;182;150705
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:49:24;65;24;;164;150554
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:51:54;70;25;;178;151293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:54:25;77;26;;194;149751
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:56:56;69;25;;175;150764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T01:59:28;61;23;;153;149182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:01:56;66;24;;169;152251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:04:27;67;24;;168;149678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:06:57;58;23;;147;150998
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:09:27;61;24;;154;149463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:12:10;63;23;;160;150850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:14:36;71;25;;179;149450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:17:02;73;25;;186;152374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:22:07;75;25;;188;150208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:24:50;71;25;;178;149782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:29:52;60;23;;154;152014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:32:10;64;23;;163;152243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:34:41;64;24;;161;150604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:39:39;66;25;;166;149573
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:47:04;71;24;;179;150400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:49:40;56;23;;141;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:52:04;72;25;;180;149568
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:54:34;70;24;;178;151206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T02:59:40;62;24;;157;151219
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:02:11;62;23;;157;150697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:04:38;63;23;;160;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:07:10;67;24;;168;150332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:09:36;65;24;;162;147471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:12:08;61;23;;157;152187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:14:41;72;25;;181;148827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:17:07;54;22;;139;151882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:19:39;68;24;;172;151760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:22:12;68;24;;169;148395
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:24:39;65;26;;165;151931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:29:43;69;25;;175;150815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:34:57;73;25;;180;145977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:37:11;66;24;;171;154446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:39:42;64;23;;162;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:42:10;65;24;;162;149231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:44:42;66;24;;167;151741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:47:12;56;22;;142;149970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:49:41;56;23;;141;148468
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:52:15;64;22;;163;151921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:54:42;64;25;;163;150500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:57:12;67;24;;169;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T03:59:45;61;23;;154;150429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:02:12;78;26;;196;150008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:04:43;65;23;;163;149571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:07:23;73;24;;184;150647
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:09:44;70;24;;178;151054
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:12:32;77;25;;194;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:15:03;67;25;;166;147703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:17:32;61;24;;156;152481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:20:03;64;23;;161;149576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:22:42;67;24;;170;151990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:24:48;65;24;;164;150133
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:27:27;62;23;;157;150855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:30:08;62;22;;155;148974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:32:20;68;25;;173;151572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:34:48;66;24;;167;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:37:36;65;23;;163;150336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:40:07;68;24;;169;148626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:42:37;69;24;;175;150536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:45:11;72;25;;182;151090
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:47:38;58;22;;146;150460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:50:09;62;23;;158;151144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:52:39;64;23;;161;150814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:55:10;63;23;;159;150207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T04:57:42;63;23;;159;150534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:00:11;65;24;;163;149890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:02:41;64;23;;163;151741
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:05:12;72;25;;180;149039
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:07:42;64;23;;164;151828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:10:13;68;24;;171;150391
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:12:43;58;23;;147;149743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:15:14;60;22;;153;151065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:17:47;78;25;;195;149737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:20:15;71;25;;179;151118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:22:45;65;23;;163;150195
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:25:16;72;25;;183;151374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:27:52;67;24;;169;150433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:30:17;72;25;;182;150026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:32:48;58;22;;147;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:35:18;68;24;;171;149544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:37:48;62;23;;159;151920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:40:19;60;23;;150;149734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:42:54;77;24;;194;150281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:45:19;62;23;;156;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:47:50;63;23;;159;150594
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:50:20;62;23;;158;152075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:52:51;71;24;;178;149898
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:55:24;61;23;;155;150665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T05:57:52;65;24;;165;150668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:00:25;53;21;;135;150266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:02:56;69;24;;171;148204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:05:23;63;23;;161;152093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:07:54;71;24;;176;148718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:10:24;64;22;;163;151877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:12:55;65;24;;165;150836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:15:25;68;24;;172;151190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:17:56;70;22;;177;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:20:26;59;24;;151;151159
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:22:56;61;22;;154;150394
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:25:27;76;25;;188;148181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:27:57;66;23;;169;151981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:30:27;63;24;;160;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:32:58;75;25;;190;150907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:35:28;69;23;;174;150526
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:37:59;66;23;;168;150471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:40:29;65;23;;164;150449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:43:00;67;24;;168;149080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:45:30;69;24;;177;151889
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:48:01;66;23;;167;149944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:50:31;62;24;;159;151457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:53:05;67;22;;170;150234
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:55:35;62;24;;158;150816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T06:58:02;67;22;;168;149001
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:00:38;78;28;;196;150463
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:03:03;70;24;;177;150401
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:05:37;76;24;;192;149911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:08:04;69;25;;174;150932
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:10:35;60;23;;151;150959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:13:05;64;23;;162;150243
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:15:37;70;24;;176;149833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:18:06;67;24;;171;151775
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:20:37;69;24;;173;149832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:23:06;67;24;;170;150689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:25:38;64;24;;163;151107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:28:12;64;23;;162;150265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:30:42;67;24;;169;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:33:10;72;25;;181;149353
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:35:43;70;24;;177;151588
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:38:10;68;24;;171;150103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:40:41;78;26;;198;150581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:43:11;76;25;;193;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:45:42;68;25;;172;150208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:48:12;68;24;;171;149242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:50:43;63;24;;160;151092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:53:13;52;21;;131;150814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:55:52;70;24;;177;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T07:58:16;73;26;;185;150495
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:00:45;73;25;;185;151593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:03:16;61;23;;153;149990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:05:49;61;22;;154;150240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:08:20;73;26;;183;148386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:10:47;63;24;;161;151696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:13:18;74;25;;186;149624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:15:48;65;23;;162;147548
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:18:19;72;25;;188;155917
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:20:49;68;25;;171;149875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:23:20;67;24;;171;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:25:50;72;26;;183;150691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:28:21;61;23;;155;150122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:30:51;72;26;;183;150663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:33:25;67;24;;169;150172
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:35:53;68;24;;171;150450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:38:23;74;26;;185;148567
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:40:54;69;23;;176;152487
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:43:24;66;24;;164;148187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:45:54;75;27;;190;151884
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:48:25;80;26;;201;149828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:51:00;65;24;;167;152254
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:53:25;70;25;;177;150023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:55:56;71;26;;176;148469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T08:58:27;65;24;;165;151386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:00:57;64;23;;161;150794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:03:27;75;27;;189;150926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:05:58;69;24;;174;149879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:08:28;57;24;;144;150357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:11:01;70;25;;178;150853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:13:35;66;25;;168;151541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:15:59;73;26;;184;150119
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:18:30;63;24;;158;149712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:21:00;70;25;;178;150882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:23:31;65;24;;164;149169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:26:01;67;25;;171;151097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:28:35;66;25;;167;150025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:31:02;62;24;;159;151823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:33:33;73;26;;183;150383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:36:03;70;25;;176;150764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:38:34;72;27;;180;149879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:43:47;68;24;;170;148999
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:46:24;74;26;;187;149895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:48:39;57;23;;146;151120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:51:09;66;25;;165;148958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:53:36;71;26;;181;152755
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:56:13;64;25;;161;150125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T09:58:43;69;25;;173;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:01:10;66;25;;168;151190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:03:40;70;25;;176;149532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:08:43;68;26;;172;151190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:11:11;78;27;;196;150438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:13:45;85;28;;216;151437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:16:28;66;25;;166;149754
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:21:15;64;26;;160;149562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:23:50;71;26;;179;151212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:28:44;68;25;;170;148397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:31:15;69;26;;174;151250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:33:46;59;24;;149;151223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:36:16;67;25;;169;151109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:38:48;64;25;;162;150771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:41:27;65;26;;165;150421
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:43:47;64;24;;160;149603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:46:18;64;26;;162;151511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:48:47;59;25;;149;149820
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:51:21;71;26;;178;149897
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:53:48;67;26;;169;149205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:56:38;71;25;;180;151857
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T10:58:58;72;27;;182;151045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:01:21;74;27;;188;151138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:03:50;68;25;;170;148104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:06:23;73;27;;186;150886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:08:54;75;27;;192;152148
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:11:23;70;26;;176;150592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:13:55;70;26;;177;149769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:16:26;78;27;;197;150491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:18:53;69;26;;171;148689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:21:23;65;26;;165;151902
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:24:08;69;26;;174;149618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:26:24;61;24;;157;151936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:31:25;67;25;;169;150198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:33:55;68;26;;169;149010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:36:25;66;25;;164;149058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:38:56;71;27;;181;152936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:41:27;67;25;;170;150366
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:43:56;81;28;;202;148863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:46:28;70;26;;179;151879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:49:02;65;24;;165;150199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:51:31;72;27;;183;151224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:54:03;73;26;;185;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-12-16T11:56:31;68;25;;169;147672
