sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:01:18;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:04:20;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:07:22;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:10:25;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:13:28;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:16:31;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:19:33;16.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:22:35;16.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:25:38;16.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:28:41;16.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:31:44;16.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:34:49;16.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:37:51;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:40:54;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:43:56;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:46:58;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:50:00;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:53:03;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:56:07;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T00:59:09;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:02:12;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:05:16;16.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:08:20;16.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:11:22;16.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:14:24;16.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:17:26;16.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:20:28;16.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:23:30;16.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:26:33;16.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:29:35;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:32:37;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:35:39;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:38:57;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:41:59;16.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:45:30;16.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:51:44;16.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:55:22;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T01:58:25;16.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:01:28;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:04:30;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:07:33;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:17:35;16.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:20:57;16.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:30:43;16.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:33:55;16.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:40:46;16.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:43:54;16.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:46:57;15.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:50:00;16.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:53:02;16.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T02:56:23;15.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:06:04;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:09:09;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:12:15;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:15:21;15.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:18:24;15.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:22:05;15.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:24:57;15.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:28:12;15.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:31:35;15.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:34:55;15.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:38:01;15.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:41:06;15.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:44:08;15.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:47:11;15.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:50:24;15.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:53:27;15.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:56:29;15.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T03:59:31;15.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:02:34;15.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:05:36;15.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:08:38;15.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:11:40;15.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:15:17;15.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:18:19;15.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:21:40;15.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:25:05;16.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:28:09;16.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:31:11;16.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:34:13;16.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:37:28;16.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:40:48;16.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:44:09;16.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:47:31;16.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:50:58;16.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:54:18;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T04:57:39;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:01:00;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:04:21;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:07:41;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:11:02;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:14:23;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:17:44;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:21:04;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:24:25;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:27:54;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:31:15;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:34:36;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:37:57;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:41:17;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:44:38;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:47:59;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:51:20;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:54:41;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T05:58:02;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:01:23;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:04:44;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:08:04;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:11:25;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:14:46;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:18:07;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:21:27;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:24:49;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:28:10;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:31:30;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:34:51;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:38:12;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:41:33;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:44:54;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:48:15;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:51:36;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:54:56;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T06:58:17;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:01:38;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:04:59;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:08:20;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:11:41;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:15:02;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:18:23;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:21:44;18.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:25:05;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:28:26;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:31:46;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:35:07;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:38:28;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:41:49;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:45:10;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:48:31;18.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:51:51;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:55:12;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T07:58:33;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:01:56;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:05:17;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:08:38;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:11:58;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:15:19;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:18:41;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:22:04;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:25:25;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:28:46;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:32:27;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:35:48;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:39:09;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:42:30;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:45:53;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:49:13;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:52:34;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:55:55;19.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T08:59:16;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:02:37;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:05:59;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:09:20;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:12:40;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:16:12;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:19:33;19.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:22:59;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:26:21;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:29:41;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:33:02;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:36:23;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:39:43;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:46:54;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:50:25;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:53:47;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T09:57:09;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:00:30;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:03:51;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:07:22;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:10:59;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:14:30;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:17:53;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:21:20;20.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:25:06;20.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:32:17;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:35:46;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:39:28;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:43:00;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:46:33;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:49:55;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:53:26;20.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T10:56:59;20.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:04:26;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:07:51;20.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:11:21;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:14:51;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:18:32;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:22:05;20.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:25:43;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:29:09;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:32:30;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:36:02;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:39:27;20.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:42:48;21.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:46:27;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:49:49;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T11:53:42;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T12:01:08;21.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T12:04:30;21.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T12:08:01;21.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T12:11:30;21.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T12:18:42;21.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T12:22:19;21.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T12:25:50;21.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T12:43:42;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T12:47:06;21.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T12:50:53;21.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T12:54:23;21.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T12:57:46;21.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T13:01:08;21.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T13:04:31;21.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T13:07:53;21.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T13:11:14;21.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T13:24:58;21.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T13:28:26;21.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T13:32:02;21.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T13:35:23;21.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T13:38:48;22.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T13:49:47;22.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T13:53:09;22.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T13:56:41;21.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:00:05;21.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:03:44;21.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:07:06;21.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:10:30;21.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:14:22;21.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:17:54;21.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:21:22;20.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:24:48;20.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:28:34;20.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:31:55;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:35:19;20.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:38:46;20.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:42:20;20.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:45:49;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:49:21;20.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:52:42;20.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T14:59:36;20.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:06:48;19.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:10:13;19.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:13:34;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:17:01;19.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:20:25;19.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:23:46;19.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:27:14;19.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:30:43;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:37:41;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:41:05;19.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:44:35;19.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:47:56;19.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:51:38;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:55:01;19.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T15:58:30;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:01:51;19.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:05:18;19.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:08:39;18.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:12:00;18.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:15:21;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:18:42;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:22:04;18.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:25:25;18.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:28:46;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:32:08;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:35:32;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:38:54;18.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:42:15;18.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:45:35;18.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:48:56;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:52:20;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:55:40;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T16:59:02;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:02:24;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:05:45;18.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:09:06;18.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:12:29;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:15:49;18.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:19:24;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:22:45;18.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:26:08;18.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:29:29;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:32:50;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:36:13;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:39:34;18.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:42:55;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:46:16;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:49:36;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:52:58;18.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:56:18;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T17:59:39;17.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:03:00;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:06:21;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:09:42;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:13:03;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:16:24;17.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:19:45;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:23:05;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:26:26;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:29:47;17.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:33:08;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:36:30;17.75
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:39:50;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:43:11;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:46:33;17.69
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:49:53;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:53:15;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:56:36;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T18:59:56;17.63
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:03:17;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:06:38;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:09:59;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:13:20;17.56
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:16:40;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:20:01;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:23:22;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:26:43;17.50
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:30:05;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:33:25;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:36:46;17.44
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:40:07;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:43:28;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:46:49;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:50:10;17.38
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:53:31;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T19:56:52;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:00:13;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:03:34;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:06:57;17.31
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:10:24;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:13:44;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:17:06;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:20:26;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:23:47;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:27:08;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:30:29;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:33:54;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:37:14;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:40:35;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:43:57;17.25
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:47:18;17.19
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:50:39;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:53:59;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T20:57:20;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:00:41;17.13
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:04:02;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:07:23;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:10:45;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:14:06;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:17:27;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:20:52;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:24:13;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:27:33;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:30:59;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:34:19;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:37:44;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:41:05;16.88
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:44:31;16.81
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:47:53;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:51:14;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:54:35;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T21:57:55;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:01:16;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:04:37;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:08:03;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:11:24;17.06
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:14:45;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:18:06;17.00
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:21:27;16.94
56484;DS18B20;42385;0.000;0.000;2022-12-16T22:24:48;16.94
