sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:00:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:01:13;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:02:12;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:03:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:04:12;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:05:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:06:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:07:12;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:08:12;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:09:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:10:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:11:12;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:12:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:13:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:14:12;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:15:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:16:12;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:17:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:18:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:19:12;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:20:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:21:12;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:22:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:23:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:24:12;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:25:12;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:26:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:27:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:28:14;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:29:12;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:30:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:31:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:32:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:33:12;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:34:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:35:12;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:36:12;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:37:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:38:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:39:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:40:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:41:12;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:42:12;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:43:12;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:44:12;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:45:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:46:12;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:47:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:48:12;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:49:12;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:50:12;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:51:12;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:52:12;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:53:12;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:54:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:55:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:56:12;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:57:12;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:58:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T00:59:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:00:13;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:01:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:02:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:03:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:04:12;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:05:13;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:06:13;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:07:12;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:08:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:09:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:10:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:11:12;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:12:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:13:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:14:12;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:15:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:16:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:17:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:18:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:19:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:20:12;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:21:13;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:22:12;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:23:12;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:24:12;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:25:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:26:14;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:27:12;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:28:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:29:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:30:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:31:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:32:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:33:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:34:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:35:12;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:36:12;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:37:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:38:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:39:12;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:40:13;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:41:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:42:13;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:43:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:44:13;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:45:29;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:46:14;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:47:13;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:48:14;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:49:13;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:50:13;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:51:13;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:52:13;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:53:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:54:13;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:55:14;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:56:13;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:57:13;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:58:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T01:59:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:00:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:01:12;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:02:12;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:03:12;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:04:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:05:12;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:06:12;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:07:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:08:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:09:12;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:10:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:11:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:12:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:13:15;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:14:16;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:15:14;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:16:14;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:17:13;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:18:14;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:19:16;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:20:18;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:21:18;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:22:14;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:23:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:24:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:25:20;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:26:18;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:27:20;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:28:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:29:19;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:30:35;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:31:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:32:13;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:33:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:34:14;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:35:13;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:36:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:37:13;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:38:14;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:39:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:40:14;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:41:14;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:42:13;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:43:14;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:44:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:45:13;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:46:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:47:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:48:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:49:40;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:50:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:51:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:52:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:53:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:54:12;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:55:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:56:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:57:16;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:58:13;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T02:59:14;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:00:13;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:01:15;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:02:14;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:03:13;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:04:13;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:05:13;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:06:12;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:07:12;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:08:13;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:09:12;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:10:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:11:12;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:12:13;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:13:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:14:13;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:15:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:16:13;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:17:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:18:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:19:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:20:14;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:21:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:22:13;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:23:12;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:24:12;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:25:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:26:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:27:14;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:28:15;6;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:29:13;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:30:13;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:31:14;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:32:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:33:14;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:34:13;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:35:13;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:36:13;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:37:12;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:38:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:39:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:40:12;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:41:12;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:42:12;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:43:12;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:44:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:45:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:46:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:47:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:48:12;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:49:12;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:50:12;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:51:12;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:52:12;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:53:12;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:54:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:55:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:56:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:57:12;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:58:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T03:59:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:00:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:01:12;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:02:12;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:03:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:04:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:05:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:06:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:07:12;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:08:12;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:09:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:10:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:11:12;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:12:12;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:13:12;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:14:12;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:15:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:16:13;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:17:12;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:18:13;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:19:15;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:20:12;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:21:12;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:22:12;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:23:12;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:24:12;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:25:13;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:26:12;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:27:12;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:28:12;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:29:12;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:30:12;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:30:52;1;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:31:51;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:32:52;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:33:51;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:34:51;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:35:52;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:36:52;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:37:51;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:38:51;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:39:51;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:40:52;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:41:51;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:42:51;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:43:51;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:44:51;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:45:51;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:46:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:47:52;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-12-16T04:48:51;16;;;;
