sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60287;DHT22;46141;52.382;5.270;2022-12-16T00:01:49;19.50;55.80
60287;DHT22;46141;52.382;5.270;2022-12-16T00:04:19;19.50;56.00
60287;DHT22;46141;52.382;5.270;2022-12-16T00:06:45;19.50;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T00:09:10;19.50;56.00
60287;DHT22;46141;52.382;5.270;2022-12-16T00:11:36;19.50;56.00
60287;DHT22;46141;52.382;5.270;2022-12-16T00:14:02;19.40;56.00
60287;DHT22;46141;52.382;5.270;2022-12-16T00:16:27;19.40;56.10
60287;DHT22;46141;52.382;5.270;2022-12-16T00:18:53;19.40;56.10
60287;DHT22;46141;52.382;5.270;2022-12-16T00:21:20;19.40;56.20
60287;DHT22;46141;52.382;5.270;2022-12-16T00:23:46;19.30;56.20
60287;DHT22;46141;52.382;5.270;2022-12-16T00:26:13;19.30;56.20
60287;DHT22;46141;52.382;5.270;2022-12-16T00:28:39;19.30;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T00:31:06;19.30;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T00:33:32;19.30;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T00:35:58;19.30;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T00:38:26;19.20;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T00:40:51;19.20;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T00:43:17;19.20;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T00:45:45;19.20;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T00:48:11;19.20;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T00:50:37;19.10;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T00:53:03;19.10;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T00:55:30;19.10;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T00:57:57;19.10;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T01:00:23;19.00;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T01:02:50;19.10;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T01:05:19;19.10;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T01:07:46;19.00;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T01:10:13;19.10;56.70
60287;DHT22;46141;52.382;5.270;2022-12-16T01:12:39;19.00;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T01:15:06;19.00;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T01:17:32;19.00;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T01:19:59;18.90;56.70
60287;DHT22;46141;52.382;5.270;2022-12-16T01:22:28;18.90;56.70
60287;DHT22;46141;52.382;5.270;2022-12-16T01:24:54;18.90;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T01:27:20;18.90;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T01:29:45;18.90;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T01:32:12;18.90;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T01:34:38;18.90;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T01:37:04;18.80;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T01:39:30;18.80;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T01:41:56;18.80;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T01:44:24;18.80;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T01:46:59;18.80;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T01:49:29;18.80;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T01:52:02;18.80;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T01:54:35;18.70;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T01:57:07;18.70;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T01:59:38;18.70;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T02:02:05;18.70;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T02:04:31;18.70;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T02:06:58;18.70;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T02:09:24;18.70;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T02:15:14;18.60;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T02:21:14;18.60;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T02:24:47;18.60;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T02:35:07;18.50;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T02:40:35;18.50;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T02:43:29;18.50;58.00
60287;DHT22;46141;52.382;5.270;2022-12-16T02:46:00;18.50;57.40
60287;DHT22;46141;52.382;5.270;2022-12-16T02:48:25;18.40;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T02:50:51;18.40;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T02:53:19;18.40;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T02:58:15;18.40;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T03:01:10;18.30;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T03:04:02;18.30;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T03:06:32;18.30;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T03:09:05;18.30;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T03:11:31;18.30;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T03:14:00;18.30;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T03:16:30;18.20;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T03:19:03;18.20;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T03:21:54;18.20;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T03:24:20;18.20;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T03:30:06;18.20;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T03:38:13;18.10;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T03:40:42;18.10;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T03:43:11;18.10;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T03:46:03;18.00;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T03:48:31;18.00;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T03:50:57;18.00;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T03:53:22;18.00;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T03:55:52;18.00;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T03:58:18;18.00;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T04:00:44;18.00;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T04:03:10;17.90;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T04:05:36;17.90;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T04:08:01;17.90;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T04:10:28;17.90;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T04:13:12;17.90;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T04:15:56;17.90;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T04:18:41;17.80;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T04:21:26;17.80;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T04:24:17;17.80;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T04:26:44;17.80;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T04:29:28;17.80;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T04:31:55;17.80;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T04:34:21;17.80;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T04:37:02;17.80;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T04:39:47;17.80;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T04:42:32;17.80;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T04:45:17;17.70;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T04:48:01;17.70;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T04:50:46;17.70;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T04:53:30;17.70;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T04:56:28;17.60;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T04:59:12;17.70;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T05:01:57;17.70;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T05:04:41;17.60;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T05:07:26;17.60;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T05:10:10;17.60;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T05:12:55;17.60;56.70
60287;DHT22;46141;52.382;5.270;2022-12-16T05:15:39;17.60;56.70
60287;DHT22;46141;52.382;5.270;2022-12-16T05:18:24;17.60;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T05:21:08;17.60;56.70
60287;DHT22;46141;52.382;5.270;2022-12-16T05:23:54;17.50;56.70
60287;DHT22;46141;52.382;5.270;2022-12-16T05:26:38;17.50;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T05:29:24;17.50;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T05:32:09;17.50;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T05:34:53;17.50;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T05:37:38;17.50;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T05:40:22;17.50;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T05:43:06;17.50;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T05:45:51;17.50;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T05:48:35;17.50;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T05:51:19;17.40;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T05:54:03;17.40;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T05:56:47;17.40;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T05:59:32;17.40;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T06:02:16;17.40;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T06:05:00;17.40;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T06:07:52;17.40;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T06:10:36;17.40;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T06:13:20;17.40;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T06:16:04;17.40;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T06:18:49;17.30;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T06:21:33;17.30;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T06:24:18;17.30;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T06:27:03;17.40;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T06:29:47;17.30;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T06:32:32;17.30;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T06:35:16;17.30;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T06:38:11;17.20;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T06:40:55;17.20;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T06:43:40;17.20;56.20
60287;DHT22;46141;52.382;5.270;2022-12-16T06:46:24;17.20;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T06:49:08;17.20;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T06:51:53;17.10;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T06:54:37;17.10;56.20
60287;DHT22;46141;52.382;5.270;2022-12-16T06:57:21;17.20;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T07:00:05;17.10;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T07:02:50;17.20;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T07:05:34;17.10;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T07:08:18;17.10;56.20
60287;DHT22;46141;52.382;5.270;2022-12-16T07:11:03;17.20;56.10
60287;DHT22;46141;52.382;5.270;2022-12-16T07:13:47;17.10;56.00
60287;DHT22;46141;52.382;5.270;2022-12-16T07:16:32;17.20;56.00
60287;DHT22;46141;52.382;5.270;2022-12-16T07:19:16;17.20;56.00
60287;DHT22;46141;52.382;5.270;2022-12-16T07:22:00;17.20;56.00
60287;DHT22;46141;52.382;5.270;2022-12-16T07:24:44;17.20;55.90
60287;DHT22;46141;52.382;5.270;2022-12-16T07:27:28;17.20;55.90
60287;DHT22;46141;52.382;5.270;2022-12-16T07:30:12;17.20;55.90
60287;DHT22;46141;52.382;5.270;2022-12-16T07:32:56;17.20;55.90
60287;DHT22;46141;52.382;5.270;2022-12-16T07:35:44;17.20;55.80
60287;DHT22;46141;52.382;5.270;2022-12-16T07:38:28;17.20;55.80
60287;DHT22;46141;52.382;5.270;2022-12-16T07:41:12;17.20;55.70
60287;DHT22;46141;52.382;5.270;2022-12-16T07:43:57;17.20;55.80
60287;DHT22;46141;52.382;5.270;2022-12-16T07:46:41;17.20;55.70
60287;DHT22;46141;52.382;5.270;2022-12-16T07:49:26;17.20;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T07:52:10;17.20;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T07:54:54;17.20;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T07:57:38;17.30;55.70
60287;DHT22;46141;52.382;5.270;2022-12-16T08:00:23;17.20;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T08:03:07;17.20;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T08:05:52;17.30;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T08:08:36;17.30;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T08:11:20;17.30;55.50
60287;DHT22;46141;52.382;5.270;2022-12-16T08:14:04;17.40;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T08:17:09;17.50;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T08:19:53;17.50;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T08:22:39;17.50;55.70
60287;DHT22;46141;52.382;5.270;2022-12-16T08:25:24;17.60;55.90
60287;DHT22;46141;52.382;5.270;2022-12-16T08:28:08;17.60;55.90
60287;DHT22;46141;52.382;5.270;2022-12-16T08:30:52;17.60;56.00
60287;DHT22;46141;52.382;5.270;2022-12-16T08:33:37;17.70;56.10
60287;DHT22;46141;52.382;5.270;2022-12-16T08:36:21;17.70;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T08:39:05;17.70;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T08:41:50;17.80;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T08:44:34;17.80;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T08:47:18;17.90;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T08:50:04;17.90;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T08:52:48;18.00;56.70
60287;DHT22;46141;52.382;5.270;2022-12-16T08:55:32;18.00;56.70
60287;DHT22;46141;52.382;5.270;2022-12-16T08:58:16;18.00;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T09:01:21;18.10;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T09:04:05;18.20;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T09:06:49;18.20;57.50
60287;DHT22;46141;52.382;5.270;2022-12-16T09:09:47;18.20;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T09:12:31;18.30;57.90
60287;DHT22;46141;52.382;5.270;2022-12-16T09:15:15;18.30;57.50
60287;DHT22;46141;52.382;5.270;2022-12-16T09:18:00;18.30;57.40
60287;DHT22;46141;52.382;5.270;2022-12-16T09:20:44;18.40;57.60
60287;DHT22;46141;52.382;5.270;2022-12-16T09:23:28;18.40;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T09:26:13;18.40;58.20
60287;DHT22;46141;52.382;5.270;2022-12-16T09:28:57;18.50;58.10
60287;DHT22;46141;52.382;5.270;2022-12-16T09:31:41;18.50;58.10
60287;DHT22;46141;52.382;5.270;2022-12-16T09:34:25;18.60;58.40
60287;DHT22;46141;52.382;5.270;2022-12-16T09:37:10;18.60;58.50
60287;DHT22;46141;52.382;5.270;2022-12-16T09:39:54;18.70;58.50
60287;DHT22;46141;52.382;5.270;2022-12-16T09:43:03;18.70;58.50
60287;DHT22;46141;52.382;5.270;2022-12-16T09:46:07;18.80;58.70
60287;DHT22;46141;52.382;5.270;2022-12-16T09:49:35;18.80;58.70
60287;DHT22;46141;52.382;5.270;2022-12-16T09:52:24;18.90;58.40
60287;DHT22;46141;52.382;5.270;2022-12-16T09:55:31;19.00;58.20
60287;DHT22;46141;52.382;5.270;2022-12-16T09:58:20;19.00;58.10
60287;DHT22;46141;52.382;5.270;2022-12-16T10:01:05;19.10;58.30
60287;DHT22;46141;52.382;5.270;2022-12-16T10:03:49;19.20;58.00
60287;DHT22;46141;52.382;5.270;2022-12-16T10:06:46;19.20;58.20
60287;DHT22;46141;52.382;5.270;2022-12-16T10:13:02;19.30;58.20
60287;DHT22;46141;52.382;5.270;2022-12-16T10:25:48;19.60;57.90
60287;DHT22;46141;52.382;5.270;2022-12-16T10:28:45;19.60;57.90
60287;DHT22;46141;52.382;5.270;2022-12-16T10:31:30;19.70;57.90
60287;DHT22;46141;52.382;5.270;2022-12-16T10:34:20;19.70;58.00
60287;DHT22;46141;52.382;5.270;2022-12-16T10:37:15;19.80;57.90
60287;DHT22;46141;52.382;5.270;2022-12-16T10:40:01;19.80;58.00
60287;DHT22;46141;52.382;5.270;2022-12-16T10:43:03;19.80;58.00
60287;DHT22;46141;52.382;5.270;2022-12-16T10:45:52;19.90;58.10
60287;DHT22;46141;52.382;5.270;2022-12-16T10:48:38;19.90;57.80
60287;DHT22;46141;52.382;5.270;2022-12-16T10:51:27;20.00;57.70
60287;DHT22;46141;52.382;5.270;2022-12-16T10:57:07;20.00;57.60
60287;DHT22;46141;52.382;5.270;2022-12-16T11:00:12;20.10;57.50
60287;DHT22;46141;52.382;5.270;2022-12-16T11:03:16;20.10;57.50
60287;DHT22;46141;52.382;5.270;2022-12-16T11:06:01;20.10;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T11:08:45;20.10;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T11:11:30;20.10;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T11:14:20;20.10;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T11:17:23;20.20;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T11:20:21;20.20;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T11:23:17;20.20;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T11:26:07;20.20;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T11:32:24;20.20;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T11:35:14;20.20;57.40
60287;DHT22;46141;52.382;5.270;2022-12-16T11:38:02;20.20;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T11:40:49;20.20;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T11:43:37;20.20;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T11:46:27;20.30;57.40
60287;DHT22;46141;52.382;5.270;2022-12-16T11:49:41;20.30;57.50
60287;DHT22;46141;52.382;5.270;2022-12-16T11:52:26;20.30;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T11:55:20;20.30;56.70
60287;DHT22;46141;52.382;5.270;2022-12-16T11:58:27;20.30;56.60
60287;DHT22;46141;52.382;5.270;2022-12-16T12:01:23;20.20;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T12:04:08;20.20;56.00
60287;DHT22;46141;52.382;5.270;2022-12-16T12:28:58;20.10;55.50
60287;DHT22;46141;52.382;5.270;2022-12-16T12:37:54;20.10;55.50
60287;DHT22;46141;52.382;5.270;2022-12-16T12:47:05;20.00;55.50
60287;DHT22;46141;52.382;5.270;2022-12-16T12:50:08;20.00;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T12:53:26;20.00;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T12:56:28;20.00;55.70
60287;DHT22;46141;52.382;5.270;2022-12-16T12:59:29;20.00;55.70
60287;DHT22;46141;52.382;5.270;2022-12-16T13:02:22;20.00;55.90
60287;DHT22;46141;52.382;5.270;2022-12-16T13:05:16;20.00;56.10
60287;DHT22;46141;52.382;5.270;2022-12-16T13:08:33;20.00;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T13:11:24;20.00;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T13:17:18;20.00;58.20
60287;DHT22;46141;52.382;5.270;2022-12-16T13:20:31;20.00;58.00
60287;DHT22;46141;52.382;5.270;2022-12-16T13:26:15;20.10;58.40
60287;DHT22;46141;52.382;5.270;2022-12-16T13:29:20;20.10;58.00
60287;DHT22;46141;52.382;5.270;2022-12-16T13:35:04;20.20;58.00
60287;DHT22;46141;52.382;5.270;2022-12-16T13:40:55;20.20;57.80
60287;DHT22;46141;52.382;5.270;2022-12-16T13:46:46;20.30;57.80
60287;DHT22;46141;52.382;5.270;2022-12-16T13:49:50;20.30;58.00
60287;DHT22;46141;52.382;5.270;2022-12-16T13:52:54;20.40;57.80
60287;DHT22;46141;52.382;5.270;2022-12-16T13:55:53;20.40;57.60
60287;DHT22;46141;52.382;5.270;2022-12-16T13:58:43;20.50;57.70
60287;DHT22;46141;52.382;5.270;2022-12-16T14:01:43;20.50;57.70
60287;DHT22;46141;52.382;5.270;2022-12-16T14:04:58;20.50;57.50
60287;DHT22;46141;52.382;5.270;2022-12-16T14:07:41;20.50;57.50
60287;DHT22;46141;52.382;5.270;2022-12-16T14:10:38;20.60;57.60
60287;DHT22;46141;52.382;5.270;2022-12-16T14:16:31;20.70;57.60
60287;DHT22;46141;52.382;5.270;2022-12-16T14:25:21;20.80;57.50
60287;DHT22;46141;52.382;5.270;2022-12-16T14:31:24;20.80;57.40
60287;DHT22;46141;52.382;5.270;2022-12-16T14:34:16;20.90;57.50
60287;DHT22;46141;52.382;5.270;2022-12-16T14:40:14;21.00;57.40
60287;DHT22;46141;52.382;5.270;2022-12-16T14:43:01;20.90;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T14:45:48;21.00;57.40
60287;DHT22;46141;52.382;5.270;2022-12-16T14:48:37;21.00;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T14:51:29;21.00;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T14:54:34;21.00;57.30
60287;DHT22;46141;52.382;5.270;2022-12-16T14:57:21;21.00;57.40
60287;DHT22;46141;52.382;5.270;2022-12-16T15:03:00;21.10;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T15:05:49;21.10;57.40
60287;DHT22;46141;52.382;5.270;2022-12-16T15:08:40;21.10;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T15:11:29;21.10;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T15:14:22;21.20;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T15:17:20;21.10;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T15:20:22;21.10;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T15:23:30;21.20;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T15:26:24;21.10;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T15:35:21;21.10;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T15:41:03;21.20;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T15:43:49;21.20;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T15:46:34;21.20;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T15:49:28;21.20;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T15:58:32;21.20;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T16:01:25;21.20;56.80
60287;DHT22;46141;52.382;5.270;2022-12-16T16:04:29;21.20;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T16:07:20;21.20;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T16:10:20;21.20;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T16:13:05;21.20;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T16:15:51;21.20;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T16:18:35;21.30;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T16:21:20;21.30;56.70
60287;DHT22;46141;52.382;5.270;2022-12-16T16:24:04;21.30;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T16:26:48;21.20;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T16:29:32;21.20;57.10
60287;DHT22;46141;52.382;5.270;2022-12-16T16:32:17;21.20;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T16:35:01;21.20;55.30
60287;DHT22;46141;52.382;5.270;2022-12-16T16:37:46;21.20;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T16:40:37;21.30;55.90
60287;DHT22;46141;52.382;5.270;2022-12-16T16:43:22;21.30;56.20
60287;DHT22;46141;52.382;5.270;2022-12-16T16:49:12;21.30;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T16:52:01;21.30;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T16:54:45;21.30;56.90
60287;DHT22;46141;52.382;5.270;2022-12-16T16:57:33;21.30;57.20
60287;DHT22;46141;52.382;5.270;2022-12-16T17:00:20;21.30;56.50
60287;DHT22;46141;52.382;5.270;2022-12-16T17:03:04;21.30;54.80
60287;DHT22;46141;52.382;5.270;2022-12-16T17:05:48;21.30;56.10
60287;DHT22;46141;52.382;5.270;2022-12-16T17:08:33;21.20;57.00
60287;DHT22;46141;52.382;5.270;2022-12-16T17:11:19;21.20;56.40
60287;DHT22;46141;52.382;5.270;2022-12-16T17:14:04;21.30;56.20
60287;DHT22;46141;52.382;5.270;2022-12-16T17:16:49;21.30;56.30
60287;DHT22;46141;52.382;5.270;2022-12-16T17:19:33;21.20;55.90
60287;DHT22;46141;52.382;5.270;2022-12-16T17:22:17;21.20;55.60
60287;DHT22;46141;52.382;5.270;2022-12-16T17:25:01;21.20;55.40
60287;DHT22;46141;52.382;5.270;2022-12-16T17:27:45;21.20;55.20
60287;DHT22;46141;52.382;5.270;2022-12-16T17:30:30;21.20;54.80
60287;DHT22;46141;52.382;5.270;2022-12-16T17:33:17;21.20;54.80
60287;DHT22;46141;52.382;5.270;2022-12-16T17:36:01;21.20;54.70
60287;DHT22;46141;52.382;5.270;2022-12-16T17:38:46;21.10;54.50
60287;DHT22;46141;52.382;5.270;2022-12-16T17:41:32;21.10;54.50
60287;DHT22;46141;52.382;5.270;2022-12-16T17:44:17;21.10;54.40
60287;DHT22;46141;52.382;5.270;2022-12-16T17:47:01;21.00;54.30
60287;DHT22;46141;52.382;5.270;2022-12-16T17:49:45;21.00;54.30
60287;DHT22;46141;52.382;5.270;2022-12-16T17:52:30;21.00;54.20
60287;DHT22;46141;52.382;5.270;2022-12-16T17:55:14;20.90;54.30
60287;DHT22;46141;52.382;5.270;2022-12-16T17:57:59;20.90;54.30
60287;DHT22;46141;52.382;5.270;2022-12-16T18:00:43;20.80;54.30
60287;DHT22;46141;52.382;5.270;2022-12-16T18:03:29;20.90;54.30
60287;DHT22;46141;52.382;5.270;2022-12-16T18:06:13;20.80;54.30
