sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:00:48;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:01:19;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:03:13;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:03:47;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:05:38;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:06:09;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:08:04;20;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:08:36;20;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:10:28;16;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:10:59;16;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:11:37;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:12:07;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:13:21;21;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:13:51;21;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:15:46;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:16:18;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:18:11;16;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:18:42;16;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:20:36;19;19;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:21:07;19;19;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:23:01;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:23:32;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:25:26;19;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:25:57;19;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:27:51;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:28:22;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:30:16;21;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:30:48;21;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:32:41;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:33:11;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:35:06;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:35:37;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:37:31;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:38:01;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:39:58;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:40:28;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:42:23;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:42:53;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:44:48;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:45:19;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:47:13;16;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:47:44;16;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:49:36;17;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:50:07;17;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:52:01;19;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:52:32;19;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:54:26;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:54:56;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:56:52;12;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:57:22;12;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:59:16;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T00:59:46;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:01:41;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:02:11;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:04:06;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:04:36;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:06:31;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:07:01;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:08:56;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:09:26;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:11:21;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:11:51;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:13:49;19;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:14:20;19;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:16:11;10;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:16:41;10;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:18:38;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:19:08;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:21:03;22;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:21:35;22;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:23:26;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:23:56;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:25:52;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:26:25;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:28:16;16;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:28:47;16;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:30:41;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:31:12;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:33:06;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:33:36;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:35:31;21;21;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:36:04;21;21;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:37:56;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:38:27;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:40:22;21;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:40:53;21;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:42:46;9;5;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:43:17;9;5;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:45:26;26;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:45:59;26;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:47:36;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:50:04;20;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:50:36;20;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:52:33;17;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:53:04;17;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:54:54;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:55:29;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:57:20;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:57:55;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T01:59:43;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:00:16;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:02:06;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:02:37;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:04:31;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:05:01;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:06:57;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:07:27;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:09:21;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:09:52;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:11:58;20;7;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:12:45;20;7;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:16:44;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:17:24;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:21:37;19;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:22:17;19;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:24:10;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:24:55;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:27:21;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:29:45;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:31:58;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:34:21;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:36:41;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:38:25;21;19;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:38:59;21;19;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:40:52;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:43:16;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:43:52;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:45:37;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:46:08;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:48:01;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:48:31;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:50:30;23;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:51:02;23;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:52:53;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:53:23;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:55:16;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:56:03;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T02:58:35;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:00:08;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:00:47;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:02:37;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:03:16;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:05:02;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:05:35;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:07:23;16;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:07:56;16;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:09:46;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:10:20;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:12:13;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:12:45;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:14:38;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:15:13;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:17:01;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:17:32;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:19:26;20;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:20:04;20;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:21:54;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:22:27;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:24:17;15;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:24:47;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:25:19;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:25:55;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:27:20;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:27:57;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:29:49;16;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:30:25;16;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:32:10;21;21;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:34:34;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:35:11;16;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:36:59;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:37:32;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:39:22;24;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:39:57;24;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:41:48;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:42:19;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:44:11;18;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:44:43;18;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:46:36;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:47:06;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:49:01;16;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:49:31;16;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:51:26;13;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:51:56;13;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:53:51;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:54:21;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:56:16;19;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:56:46;19;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:58:41;18;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T03:59:11;18;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:01:07;20;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:01:37;20;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:03:31;18;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:04:01;18;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:05:56;17;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:06:26;17;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:08:21;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:08:52;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:10:50;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:11:20;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:13:11;18;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:13:41;18;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:15:36;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:16:09;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:18:01;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:18:32;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:20:32;17;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:21:04;17;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:22:51;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:23:23;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:25:18;16;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:25:49;16;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:27:41;22;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:28:11;22;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:30:07;22;19;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:30:37;22;19;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:32:31;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:33:04;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:34:56;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:35:26;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:37:21;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:37:51;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:39:46;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:40:17;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:42:11;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:42:41;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:44:36;5;0;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:45:07;5;0;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:47:01;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:47:31;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:49:26;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:49:56;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:51:51;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:52:21;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:54:16;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:54:46;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:56:41;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:57:11;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:59:06;16;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T04:59:36;16;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:01:31;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:02:01;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:03:56;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:04:26;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:06:28;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:06:58;15;15;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:07:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:08:59;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:09:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:10:00;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:10:30;18;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:11:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:11:30;18;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:12:01;18;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:12:31;20;20;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:13:01;20;20;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:13:32;20;20;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:14:02;20;20;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:14:57;11;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:15:27;11;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:17:22;16;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:17:53;16;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:19:47;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:20:18;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:22:12;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:22:43;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:24:55;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:25:26;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:27:03;21;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:27:33;21;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:29:28;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:29:58;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:31:53;8;5;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:32:23;8;5;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:34:17;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:34:48;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:36:43;16;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:37:13;16;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:38:38;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:39:09;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:39:50;16;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:40:20;19;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:40:51;19;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:41:21;19;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:42:37;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:43:08;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:45:13;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:45:43;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:46:13;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:46:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:47:14;23;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:47:46;23;18;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:48:47;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:49:18;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:51:12;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:51:43;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:52:48;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:53:19;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:53:49;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:54:19;8;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:56:03;17;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:56:33;17;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:58:28;18;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T05:58:59;18;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:00:52;17;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:01:23;17;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:03:17;17;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:03:48;17;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:05:42;14;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:06:13;14;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:08:07;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:08:38;10;10;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:10:32;12;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:11:03;12;8;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:12:57;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:13:28;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:14:17;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:14:47;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:15:22;14;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:15:53;14;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:17:49;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:18:19;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:20:13;30;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:20:43;30;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:21:13;30;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:21:43;30;17;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:22:37;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:23:08;15;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:25:03;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:25:33;15;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:27:27;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:27:58;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:29:50;14;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:30:20;14;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:31:23;13;13;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:31:54;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:32:24;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:32:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:33:24;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:33:55;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:34:25;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:34:55;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:36:17;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:36:47;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:38:51;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:39:21;11;11;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:40:24;19;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:40:55;19;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:42:49;17;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:43:19;17;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:45:14;14;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:45:45;14;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:47:41;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:48:12;7;7;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:50:05;18;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:50:35;18;16;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:52:29;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:53:00;12;12;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:53:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:54:00;9;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:54:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:55:01;13;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:55:31;13;9;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:56:01;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:56:32;14;14;
69756;PMS5003;57239;51.984;5.748;2022-12-16T06:57:02;14;14;
