sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72855;BME280;60991;51.278;22.550;2022-12-16T00:01:20;98893.78;;;0.24;66.61
72855;BME280;60991;51.278;22.550;2022-12-16T00:02:50;98893.25;;;0.14;66.50
72855;BME280;60991;51.278;22.550;2022-12-16T00:04:21;98891.91;;;0.18;66.52
72855;BME280;60991;51.278;22.550;2022-12-16T00:05:53;98889.66;;;0.15;66.44
72855;BME280;60991;51.278;22.550;2022-12-16T00:07:24;98891.66;;;0.13;66.29
72855;BME280;60991;51.278;22.550;2022-12-16T00:08:54;98886.78;;;0.10;66.54
72855;BME280;60991;51.278;22.550;2022-12-16T00:10:24;98887.41;;;0.12;67.09
72855;BME280;60991;51.278;22.550;2022-12-16T00:11:54;98882.66;;;0.15;66.10
72855;BME280;60991;51.278;22.550;2022-12-16T00:13:25;98895.25;;;0.12;66.40
72855;BME280;60991;51.278;22.550;2022-12-16T00:14:56;98900.19;;;0.07;66.60
72855;BME280;60991;51.278;22.550;2022-12-16T00:16:26;98888.75;;;0.08;66.61
72855;BME280;60991;51.278;22.550;2022-12-16T00:17:56;98888.66;;;0.01;66.88
72855;BME280;60991;51.278;22.550;2022-12-16T00:19:26;98894.97;;;0.07;66.30
72855;BME280;60991;51.278;22.550;2022-12-16T00:20:57;98901.28;;;0.12;66.22
72855;BME280;60991;51.278;22.550;2022-12-16T00:22:27;98892.00;;;0.10;66.21
72855;BME280;60991;51.278;22.550;2022-12-16T00:23:57;98895.59;;;0.09;66.10
72855;BME280;60991;51.278;22.550;2022-12-16T00:25:27;98898.03;;;0.10;65.94
72855;BME280;60991;51.278;22.550;2022-12-16T00:26:58;98902.25;;;0.11;66.29
72855;BME280;60991;51.278;22.550;2022-12-16T00:28:28;98893.44;;;0.12;66.28
72855;BME280;60991;51.278;22.550;2022-12-16T00:29:58;98897.50;;;0.15;66.10
72855;BME280;60991;51.278;22.550;2022-12-16T00:31:28;98894.06;;;0.14;66.22
72855;BME280;60991;51.278;22.550;2022-12-16T00:32:58;98898.31;;;0.15;65.88
72855;BME280;60991;51.278;22.550;2022-12-16T00:34:29;98890.28;;;0.17;66.22
72855;BME280;60991;51.278;22.550;2022-12-16T00:35:59;98890.28;;;0.17;65.69
72855;BME280;60991;51.278;22.550;2022-12-16T00:37:29;98892.28;;;0.15;66.35
72855;BME280;60991;51.278;22.550;2022-12-16T00:38:59;98882.19;;;0.12;66.49
72855;BME280;60991;51.278;22.550;2022-12-16T00:40:30;98882.38;;;0.10;66.72
72855;BME280;60991;51.278;22.550;2022-12-16T00:42:00;98875.09;;;0.06;66.59
72855;BME280;60991;51.278;22.550;2022-12-16T00:43:30;98872.28;;;0.07;66.98
72855;BME280;60991;51.278;22.550;2022-12-16T00:45:01;98878.50;;;0.06;66.55
72855;BME280;60991;51.278;22.550;2022-12-16T00:46:31;98873.72;;;0.10;66.55
72855;BME280;60991;51.278;22.550;2022-12-16T00:48:02;98873.09;;;0.08;66.54
72855;BME280;60991;51.278;22.550;2022-12-16T00:49:32;98872.94;;;0.09;66.73
72855;BME280;60991;51.278;22.550;2022-12-16T00:51:02;98873.38;;;0.13;66.70
72855;BME280;60991;51.278;22.550;2022-12-16T00:52:33;98864.75;;;0.12;66.44
72855;BME280;60991;51.278;22.550;2022-12-16T00:54:03;98862.50;;;0.09;66.79
72855;BME280;60991;51.278;22.550;2022-12-16T00:55:33;98856.28;;;0.10;66.45
72855;BME280;60991;51.278;22.550;2022-12-16T00:57:03;98854.84;;;0.08;66.52
72855;BME280;60991;51.278;22.550;2022-12-16T00:58:34;98849.34;;;0.03;66.62
72855;BME280;60991;51.278;22.550;2022-12-16T01:00:06;98838.28;;;0.00;66.81
72855;BME280;60991;51.278;22.550;2022-12-16T01:01:37;98840.72;;;0.02;66.53
72855;BME280;60991;51.278;22.550;2022-12-16T01:03:07;98825.63;;;-0.03;66.75
72855;BME280;60991;51.278;22.550;2022-12-16T01:04:37;98830.09;;;0.04;66.78
72855;BME280;60991;51.278;22.550;2022-12-16T01:06:10;98825.16;;;0.09;66.46
72855;BME280;60991;51.278;22.550;2022-12-16T01:07:40;98824.69;;;0.05;66.75
72855;BME280;60991;51.278;22.550;2022-12-16T01:09:11;98809.84;;;0.06;66.96
72855;BME280;60991;51.278;22.550;2022-12-16T01:10:41;98814.03;;;0.00;66.64
72855;BME280;60991;51.278;22.550;2022-12-16T01:12:11;98807.09;;;-0.08;67.16
72855;BME280;60991;51.278;22.550;2022-12-16T01:13:42;98815.03;;;-0.16;67.47
72855;BME280;60991;51.278;22.550;2022-12-16T01:15:12;98811.06;;;-0.12;67.36
72855;BME280;60991;51.278;22.550;2022-12-16T01:16:42;98819.16;;;-0.07;67.19
72855;BME280;60991;51.278;22.550;2022-12-16T01:18:13;98822.22;;;-0.03;67.15
72855;BME280;60991;51.278;22.550;2022-12-16T01:19:43;98818.84;;;0.03;67.21
72855;BME280;60991;51.278;22.550;2022-12-16T01:21:14;98818.50;;;0.06;66.79
72855;BME280;60991;51.278;22.550;2022-12-16T01:22:45;98822.09;;;0.05;66.54
72855;BME280;60991;51.278;22.550;2022-12-16T01:24:15;98822.91;;;0.06;67.05
72855;BME280;60991;51.278;22.550;2022-12-16T01:25:49;98825.50;;;0.06;67.23
72855;BME280;60991;51.278;22.550;2022-12-16T01:27:21;98816.06;;;0.05;66.71
72855;BME280;60991;51.278;22.550;2022-12-16T01:28:51;98810.22;;;0.03;67.02
72855;BME280;60991;51.278;22.550;2022-12-16T01:30:21;98816.50;;;0.08;67.03
72855;BME280;60991;51.278;22.550;2022-12-16T01:31:52;98821.28;;;0.05;66.93
72855;BME280;60991;51.278;22.550;2022-12-16T01:33:23;98826.13;;;0.08;66.94
72855;BME280;60991;51.278;22.550;2022-12-16T01:34:53;98819.47;;;0.05;67.00
72855;BME280;60991;51.278;22.550;2022-12-16T01:36:23;98827.31;;;0.05;67.31
72855;BME280;60991;51.278;22.550;2022-12-16T01:37:53;98826.13;;;0.08;66.93
72855;BME280;60991;51.278;22.550;2022-12-16T01:39:24;98812.91;;;0.09;66.86
72855;BME280;60991;51.278;22.550;2022-12-16T01:40:54;98818.31;;;0.08;66.82
72855;BME280;60991;51.278;22.550;2022-12-16T01:42:24;98822.34;;;0.10;67.11
72855;BME280;60991;51.278;22.550;2022-12-16T01:44:16;98820.13;;;0.07;67.16
72855;BME280;60991;51.278;22.550;2022-12-16T01:45:47;98817.69;;;0.06;67.16
72855;BME280;60991;51.278;22.550;2022-12-16T01:47:23;98827.84;;;0.00;67.34
72855;BME280;60991;51.278;22.550;2022-12-16T01:49:04;98823.72;;;0.06;67.09
72855;BME280;60991;51.278;22.550;2022-12-16T01:50:35;98832.00;;;0.10;66.99
72855;BME280;60991;51.278;22.550;2022-12-16T01:52:09;98828.56;;;0.09;67.22
72855;BME280;60991;51.278;22.550;2022-12-16T01:53:42;98823.97;;;0.11;66.92
72855;BME280;60991;51.278;22.550;2022-12-16T01:55:25;98824.59;;;0.13;67.49
72855;BME280;60991;51.278;22.550;2022-12-16T01:57:00;98834.28;;;0.19;66.72
72855;BME280;60991;51.278;22.550;2022-12-16T01:58:33;98830.63;;;0.14;66.85
72855;BME280;60991;51.278;22.550;2022-12-16T02:00:07;98824.06;;;0.18;66.96
72855;BME280;60991;51.278;22.550;2022-12-16T02:01:37;98823.84;;;0.19;67.06
72855;BME280;60991;51.278;22.550;2022-12-16T02:03:08;98814.44;;;0.18;67.18
72855;BME280;60991;51.278;22.550;2022-12-16T02:04:38;98813.72;;;0.10;67.38
72855;BME280;60991;51.278;22.550;2022-12-16T02:06:08;98810.31;;;0.09;67.19
72855;BME280;60991;51.278;22.550;2022-12-16T02:07:38;98799.31;;;0.14;67.15
72855;BME280;60991;51.278;22.550;2022-12-16T02:09:10;98799.75;;;0.17;67.55
72855;BME280;60991;51.278;22.550;2022-12-16T02:12:28;98793.94;;;0.00;67.76
72855;BME280;60991;51.278;22.550;2022-12-16T02:15:54;98793.44;;;-0.10;67.94
72855;BME280;60991;51.278;22.550;2022-12-16T02:17:37;98792.63;;;-0.10;67.97
72855;BME280;60991;51.278;22.550;2022-12-16T02:25:13;98781.69;;;0.01;67.81
72855;BME280;60991;51.278;22.550;2022-12-16T02:28:58;98787.50;;;-0.04;67.81
72855;BME280;60991;51.278;22.550;2022-12-16T02:38:03;98791.31;;;0.15;67.95
72855;BME280;60991;51.278;22.550;2022-12-16T02:39:39;98783.47;;;0.15;67.74
72855;BME280;60991;51.278;22.550;2022-12-16T02:41:19;98781.50;;;0.17;67.66
72855;BME280;60991;51.278;22.550;2022-12-16T02:42:54;98774.41;;;0.11;68.07
72855;BME280;60991;51.278;22.550;2022-12-16T02:46:41;98766.84;;;0.02;68.23
72855;BME280;60991;51.278;22.550;2022-12-16T02:48:12;98770.28;;;0.02;68.39
72855;BME280;60991;51.278;22.550;2022-12-16T02:49:48;98761.22;;;-0.02;68.71
72855;BME280;60991;51.278;22.550;2022-12-16T02:51:19;98752.59;;;-0.03;68.62
72855;BME280;60991;51.278;22.550;2022-12-16T02:52:52;98749.78;;;-0.01;68.62
72855;BME280;60991;51.278;22.550;2022-12-16T02:54:23;98754.31;;;-0.10;69.22
72855;BME280;60991;51.278;22.550;2022-12-16T02:57:45;98750.59;;;-0.01;68.77
72855;BME280;60991;51.278;22.550;2022-12-16T03:01:55;98751.03;;;0.03;69.03
72855;BME280;60991;51.278;22.550;2022-12-16T03:03:25;98745.63;;;0.05;68.82
72855;BME280;60991;51.278;22.550;2022-12-16T03:05:11;98740.00;;;-0.14;69.48
72855;BME280;60991;51.278;22.550;2022-12-16T03:06:46;98742.06;;;-0.09;69.03
72855;BME280;60991;51.278;22.550;2022-12-16T03:08:23;98742.25;;;-0.11;69.50
72855;BME280;60991;51.278;22.550;2022-12-16T03:09:57;98743.88;;;-0.10;69.69
72855;BME280;60991;51.278;22.550;2022-12-16T03:11:30;98753.88;;;-0.13;69.84
72855;BME280;60991;51.278;22.550;2022-12-16T03:13:02;98746.13;;;-0.07;69.45
72855;BME280;60991;51.278;22.550;2022-12-16T03:14:37;98750.34;;;-0.06;69.29
72855;BME280;60991;51.278;22.550;2022-12-16T03:16:10;98738.47;;;-0.08;69.31
72855;BME280;60991;51.278;22.550;2022-12-16T03:17:45;98731.91;;;-0.04;69.62
72855;BME280;60991;51.278;22.550;2022-12-16T03:19:18;98737.75;;;-0.02;69.48
72855;BME280;60991;51.278;22.550;2022-12-16T03:21:01;98735.50;;;-0.05;69.35
72855;BME280;60991;51.278;22.550;2022-12-16T03:22:35;98738.91;;;-0.05;69.60
72855;BME280;60991;51.278;22.550;2022-12-16T03:24:08;98743.94;;;-0.03;69.50
72855;BME280;60991;51.278;22.550;2022-12-16T03:25:42;98750.78;;;-0.02;69.40
72855;BME280;60991;51.278;22.550;2022-12-16T03:29:23;98743.50;;;-0.07;69.88
72855;BME280;60991;51.278;22.550;2022-12-16T03:31:06;98732.81;;;-0.12;70.07
72855;BME280;60991;51.278;22.550;2022-12-16T03:32:50;98729.22;;;-0.11;70.29
72855;BME280;60991;51.278;22.550;2022-12-16T03:34:26;98726.59;;;-0.11;70.19
72855;BME280;60991;51.278;22.550;2022-12-16T03:36:09;98728.59;;;-0.13;70.04
72855;BME280;60991;51.278;22.550;2022-12-16T03:37:43;98716.53;;;-0.14;70.03
72855;BME280;60991;51.278;22.550;2022-12-16T03:39:17;98719.78;;;-0.12;70.09
72855;BME280;60991;51.278;22.550;2022-12-16T03:40:49;98711.69;;;-0.17;70.30
72855;BME280;60991;51.278;22.550;2022-12-16T03:42:21;98709.97;;;-0.10;69.74
72855;BME280;60991;51.278;22.550;2022-12-16T03:43:53;98702.50;;;-0.13;70.11
72855;BME280;60991;51.278;22.550;2022-12-16T03:45:29;98708.97;;;-0.09;70.25
72855;BME280;60991;51.278;22.550;2022-12-16T03:47:01;98700.97;;;-0.07;70.21
72855;BME280;60991;51.278;22.550;2022-12-16T03:48:31;98699.28;;;-0.15;70.04
72855;BME280;60991;51.278;22.550;2022-12-16T03:50:02;98699.34;;;-0.08;70.41
72855;BME280;60991;51.278;22.550;2022-12-16T03:51:33;98694.31;;;-0.10;70.12
72855;BME280;60991;51.278;22.550;2022-12-16T03:53:03;98695.84;;;-0.15;70.66
72855;BME280;60991;51.278;22.550;2022-12-16T03:54:34;98694.88;;;-0.14;70.30
72855;BME280;60991;51.278;22.550;2022-12-16T03:56:04;98699.59;;;-0.24;70.46
72855;BME280;60991;51.278;22.550;2022-12-16T03:57:34;98699.31;;;-0.29;71.15
72855;BME280;60991;51.278;22.550;2022-12-16T03:59:05;98700.84;;;-0.35;71.08
72855;BME280;60991;51.278;22.550;2022-12-16T04:00:35;98687.34;;;-0.24;71.14
72855;BME280;60991;51.278;22.550;2022-12-16T04:02:05;98685.56;;;-0.23;70.75
72855;BME280;60991;51.278;22.550;2022-12-16T04:03:36;98692.13;;;-0.27;70.88
72855;BME280;60991;51.278;22.550;2022-12-16T04:05:07;98683.31;;;-0.26;71.06
72855;BME280;60991;51.278;22.550;2022-12-16T04:06:37;98680.25;;;-0.30;70.91
72855;BME280;60991;51.278;22.550;2022-12-16T04:08:07;98680.53;;;-0.25;70.66
72855;BME280;60991;51.278;22.550;2022-12-16T04:09:38;98684.56;;;-0.22;70.74
72855;BME280;60991;51.278;22.550;2022-12-16T04:11:08;98675.75;;;-0.21;70.67
72855;BME280;60991;51.278;22.550;2022-12-16T04:12:38;98678.19;;;-0.20;70.90
72855;BME280;60991;51.278;22.550;2022-12-16T04:14:08;98672.88;;;-0.26;71.03
72855;BME280;60991;51.278;22.550;2022-12-16T04:15:39;98660.28;;;-0.23;70.62
72855;BME280;60991;51.278;22.550;2022-12-16T04:17:11;98660.47;;;-0.24;70.48
72855;BME280;60991;51.278;22.550;2022-12-16T04:18:42;98664.50;;;-0.43;71.26
72855;BME280;60991;51.278;22.550;2022-12-16T04:20:15;98661.13;;;-0.37;71.13
72855;BME280;60991;51.278;22.550;2022-12-16T04:21:46;98655.97;;;-0.30;70.89
72855;BME280;60991;51.278;22.550;2022-12-16T04:23:17;98660.38;;;-0.52;71.81
72855;BME280;60991;51.278;22.550;2022-12-16T04:24:48;98658.28;;;-0.42;71.19
72855;BME280;60991;51.278;22.550;2022-12-16T04:26:19;98655.97;;;-0.52;71.70
72855;BME280;60991;51.278;22.550;2022-12-16T04:27:49;98662.06;;;-0.45;71.48
72855;BME280;60991;51.278;22.550;2022-12-16T04:29:20;98662.25;;;-0.46;71.59
72855;BME280;60991;51.278;22.550;2022-12-16T04:30:50;98663.41;;;-0.49;71.42
72855;BME280;60991;51.278;22.550;2022-12-16T04:32:20;98651.09;;;-0.40;71.29
72855;BME280;60991;51.278;22.550;2022-12-16T04:33:51;98652.53;;;-0.38;71.59
72855;BME280;60991;51.278;22.550;2022-12-16T04:35:21;98645.44;;;-0.44;71.62
72855;BME280;60991;51.278;22.550;2022-12-16T04:36:59;98654.75;;;-0.56;71.89
72855;BME280;60991;51.278;22.550;2022-12-16T04:38:30;98647.75;;;-0.70;72.43
72855;BME280;60991;51.278;22.550;2022-12-16T04:40:01;98640.22;;;-0.80;72.72
72855;BME280;60991;51.278;22.550;2022-12-16T04:41:32;98639.41;;;-0.80;72.84
72855;BME280;60991;51.278;22.550;2022-12-16T04:43:02;98638.50;;;-0.73;73.09
72855;BME280;60991;51.278;22.550;2022-12-16T04:44:32;98645.50;;;-0.73;72.63
72855;BME280;60991;51.278;22.550;2022-12-16T04:46:02;98643.69;;;-0.73;72.83
72855;BME280;60991;51.278;22.550;2022-12-16T04:47:32;98641.81;;;-0.64;72.65
72855;BME280;60991;51.278;22.550;2022-12-16T04:49:03;98646.28;;;-0.58;72.37
72855;BME280;60991;51.278;22.550;2022-12-16T04:50:33;98646.84;;;-0.62;72.14
72855;BME280;60991;51.278;22.550;2022-12-16T04:52:03;98633.69;;;-0.54;72.24
72855;BME280;60991;51.278;22.550;2022-12-16T04:53:33;98627.72;;;-0.48;72.45
72855;BME280;60991;51.278;22.550;2022-12-16T04:55:04;98639.47;;;-0.59;72.44
72855;BME280;60991;51.278;22.550;2022-12-16T04:56:34;98629.28;;;-0.54;72.52
72855;BME280;60991;51.278;22.550;2022-12-16T04:58:05;98629.09;;;-0.52;72.33
72855;BME280;60991;51.278;22.550;2022-12-16T04:59:35;98628.19;;;-0.45;72.02
72855;BME280;60991;51.278;22.550;2022-12-16T05:01:05;98627.00;;;-0.42;72.11
72855;BME280;60991;51.278;22.550;2022-12-16T05:02:36;98623.31;;;-0.48;72.16
72855;BME280;60991;51.278;22.550;2022-12-16T05:04:06;98623.59;;;-0.43;71.81
72855;BME280;60991;51.278;22.550;2022-12-16T05:05:36;98630.06;;;-0.53;72.39
72855;BME280;60991;51.278;22.550;2022-12-16T05:07:06;98622.03;;;-0.58;72.59
72855;BME280;60991;51.278;22.550;2022-12-16T05:08:36;98629.69;;;-0.72;72.98
72855;BME280;60991;51.278;22.550;2022-12-16T05:10:07;98618.34;;;-0.64;73.14
72855;BME280;60991;51.278;22.550;2022-12-16T05:11:37;98614.63;;;-0.76;73.05
72855;BME280;60991;51.278;22.550;2022-12-16T05:13:07;98604.44;;;-0.71;73.31
72855;BME280;60991;51.278;22.550;2022-12-16T05:14:38;98608.28;;;-0.67;72.95
72855;BME280;60991;51.278;22.550;2022-12-16T05:16:08;98602.78;;;-0.57;72.71
72855;BME280;60991;51.278;22.550;2022-12-16T05:17:38;98596.00;;;-0.52;72.82
72855;BME280;60991;51.278;22.550;2022-12-16T05:19:08;98593.97;;;-0.56;72.82
72855;BME280;60991;51.278;22.550;2022-12-16T05:20:39;98593.72;;;-0.61;73.01
72855;BME280;60991;51.278;22.550;2022-12-16T05:22:09;98586.63;;;-0.67;73.37
72855;BME280;60991;51.278;22.550;2022-12-16T05:23:39;98587.34;;;-0.59;72.96
72855;BME280;60991;51.278;22.550;2022-12-16T05:25:09;98581.13;;;-0.58;72.91
72855;BME280;60991;51.278;22.550;2022-12-16T05:26:40;98580.78;;;-0.70;73.55
72855;BME280;60991;51.278;22.550;2022-12-16T05:28:10;98577.09;;;-0.60;73.22
72855;BME280;60991;51.278;22.550;2022-12-16T05:29:40;98576.47;;;-0.62;73.21
72855;BME280;60991;51.278;22.550;2022-12-16T05:31:10;98582.13;;;-0.59;73.26
72855;BME280;60991;51.278;22.550;2022-12-16T05:32:41;98578.09;;;-0.61;72.94
72855;BME280;60991;51.278;22.550;2022-12-16T05:34:11;98574.13;;;-0.57;73.34
72855;BME280;60991;51.278;22.550;2022-12-16T05:35:41;98573.72;;;-0.54;73.19
72855;BME280;60991;51.278;22.550;2022-12-16T05:37:11;98567.97;;;-0.50;72.97
72855;BME280;60991;51.278;22.550;2022-12-16T05:38:41;98558.50;;;-0.72;73.66
72855;BME280;60991;51.278;22.550;2022-12-16T05:40:12;98566.22;;;-0.85;74.04
72855;BME280;60991;51.278;22.550;2022-12-16T05:41:42;98556.03;;;-0.80;74.62
72855;BME280;60991;51.278;22.550;2022-12-16T05:43:12;98558.69;;;-0.74;74.09
72855;BME280;60991;51.278;22.550;2022-12-16T05:44:42;98552.44;;;-0.79;74.22
72855;BME280;60991;51.278;22.550;2022-12-16T05:46:13;98548.59;;;-0.83;74.30
72855;BME280;60991;51.278;22.550;2022-12-16T05:47:46;98543.66;;;-0.78;74.59
72855;BME280;60991;51.278;22.550;2022-12-16T05:49:17;98539.25;;;-0.78;74.16
72855;BME280;60991;51.278;22.550;2022-12-16T05:50:47;98549.59;;;-0.84;74.55
72855;BME280;60991;51.278;22.550;2022-12-16T05:52:17;98544.28;;;-0.76;74.21
72855;BME280;60991;51.278;22.550;2022-12-16T05:53:48;98538.72;;;-0.88;74.65
72855;BME280;60991;51.278;22.550;2022-12-16T05:55:18;98540.47;;;-0.74;74.70
72855;BME280;60991;51.278;22.550;2022-12-16T05:56:48;98541.88;;;-0.71;74.68
72855;BME280;60991;51.278;22.550;2022-12-16T05:58:18;98541.41;;;-0.60;73.92
72855;BME280;60991;51.278;22.550;2022-12-16T05:59:49;98542.22;;;-0.59;74.03
72855;BME280;60991;51.278;22.550;2022-12-16T06:01:19;98542.41;;;-0.61;73.82
72855;BME280;60991;51.278;22.550;2022-12-16T06:02:49;98545.19;;;-0.62;74.19
72855;BME280;60991;51.278;22.550;2022-12-16T06:04:19;98552.38;;;-0.64;74.22
72855;BME280;60991;51.278;22.550;2022-12-16T06:05:49;98552.38;;;-0.64;74.32
72855;BME280;60991;51.278;22.550;2022-12-16T06:07:20;98558.31;;;-0.56;74.05
72855;BME280;60991;51.278;22.550;2022-12-16T06:08:50;98562.50;;;-0.55;74.03
72855;BME280;60991;51.278;22.550;2022-12-16T06:10:20;98562.88;;;-0.58;74.51
72855;BME280;60991;51.278;22.550;2022-12-16T06:11:50;98569.22;;;-0.46;74.15
72855;BME280;60991;51.278;22.550;2022-12-16T06:13:21;98563.00;;;-0.66;74.62
72855;BME280;60991;51.278;22.550;2022-12-16T06:14:51;98560.22;;;-0.64;74.72
72855;BME280;60991;51.278;22.550;2022-12-16T06:16:21;98555.69;;;-0.56;74.67
72855;BME280;60991;51.278;22.550;2022-12-16T06:17:51;98553.50;;;-0.52;74.64
72855;BME280;60991;51.278;22.550;2022-12-16T06:19:21;98553.31;;;-0.51;74.72
72855;BME280;60991;51.278;22.550;2022-12-16T06:20:52;98553.50;;;-0.52;74.20
72855;BME280;60991;51.278;22.550;2022-12-16T06:22:22;98543.84;;;-0.58;74.78
72855;BME280;60991;51.278;22.550;2022-12-16T06:23:52;98538.81;;;-0.39;74.25
72855;BME280;60991;51.278;22.550;2022-12-16T06:25:22;98529.19;;;-0.38;74.03
72855;BME280;60991;51.278;22.550;2022-12-16T06:26:52;98524.19;;;-0.54;74.79
72855;BME280;60991;51.278;22.550;2022-12-16T06:28:23;98516.38;;;-0.54;74.78
72855;BME280;60991;51.278;22.550;2022-12-16T06:29:53;98518.00;;;-0.53;75.05
72855;BME280;60991;51.278;22.550;2022-12-16T06:31:23;98508.53;;;-0.61;75.04
72855;BME280;60991;51.278;22.550;2022-12-16T06:32:54;98505.56;;;-0.58;74.99
72855;BME280;60991;51.278;22.550;2022-12-16T06:34:24;98494.31;;;-0.58;75.77
72855;BME280;60991;51.278;22.550;2022-12-16T06:35:54;98495.03;;;-0.43;74.87
72855;BME280;60991;51.278;22.550;2022-12-16T06:37:24;98491.53;;;-0.57;74.85
72855;BME280;60991;51.278;22.550;2022-12-16T06:38:54;98487.34;;;-0.51;75.19
72855;BME280;60991;51.278;22.550;2022-12-16T06:40:25;98491.75;;;-0.52;75.29
72855;BME280;60991;51.278;22.550;2022-12-16T06:41:55;98494.41;;;-0.45;75.07
72855;BME280;60991;51.278;22.550;2022-12-16T06:43:25;98486.34;;;-0.50;75.15
72855;BME280;60991;51.278;22.550;2022-12-16T06:44:55;98485.50;;;-0.57;75.55
72855;BME280;60991;51.278;22.550;2022-12-16T06:46:25;98483.63;;;-0.63;75.82
72855;BME280;60991;51.278;22.550;2022-12-16T06:47:56;98491.72;;;-0.58;75.54
72855;BME280;60991;51.278;22.550;2022-12-16T06:49:26;98503.34;;;-0.54;75.59
72855;BME280;60991;51.278;22.550;2022-12-16T06:50:56;98501.69;;;-0.62;76.14
72855;BME280;60991;51.278;22.550;2022-12-16T06:52:26;98495.13;;;-0.58;75.67
72855;BME280;60991;51.278;22.550;2022-12-16T06:53:56;98499.81;;;-0.47;75.64
72855;BME280;60991;51.278;22.550;2022-12-16T06:55:27;98504.91;;;-0.39;75.58
72855;BME280;60991;51.278;22.550;2022-12-16T06:56:57;98518.53;;;-0.37;75.11
72855;BME280;60991;51.278;22.550;2022-12-16T06:58:28;98511.34;;;-0.35;75.24
72855;BME280;60991;51.278;22.550;2022-12-16T06:59:58;98511.50;;;-0.36;75.48
72855;BME280;60991;51.278;22.550;2022-12-16T07:01:28;98506.16;;;-0.56;75.93
72855;BME280;60991;51.278;22.550;2022-12-16T07:02:58;98509.19;;;-0.52;75.97
72855;BME280;60991;51.278;22.550;2022-12-16T07:04:28;98512.75;;;-0.60;76.08
72855;BME280;60991;51.278;22.550;2022-12-16T07:05:59;98513.78;;;-0.54;76.59
72855;BME280;60991;51.278;22.550;2022-12-16T07:07:29;98518.00;;;-0.53;76.30
72855;BME280;60991;51.278;22.550;2022-12-16T07:08:59;98512.97;;;-0.55;76.13
72855;BME280;60991;51.278;22.550;2022-12-16T07:10:29;98514.03;;;-0.71;77.09
72855;BME280;60991;51.278;22.550;2022-12-16T07:11:59;98516.91;;;-0.65;77.08
72855;BME280;60991;51.278;22.550;2022-12-16T07:13:30;98517.53;;;-0.63;76.96
72855;BME280;60991;51.278;22.550;2022-12-16T07:15:00;98505.78;;;-0.53;76.50
72855;BME280;60991;51.278;22.550;2022-12-16T07:16:30;98508.63;;;-0.48;76.88
72855;BME280;60991;51.278;22.550;2022-12-16T07:18:00;98499.44;;;-0.44;76.35
72855;BME280;60991;51.278;22.550;2022-12-16T07:19:31;98505.28;;;-0.42;76.44
72855;BME280;60991;51.278;22.550;2022-12-16T07:21:01;98512.47;;;-0.44;76.33
72855;BME280;60991;51.278;22.550;2022-12-16T07:22:31;98510.44;;;-0.48;76.78
72855;BME280;60991;51.278;22.550;2022-12-16T07:24:02;98500.53;;;-0.59;77.26
72855;BME280;60991;51.278;22.550;2022-12-16T07:25:32;98508.19;;;-0.51;77.10
72855;BME280;60991;51.278;22.550;2022-12-16T07:27:02;98508.38;;;-0.53;77.21
72855;BME280;60991;51.278;22.550;2022-12-16T07:28:32;98496.66;;;-0.42;77.23
72855;BME280;60991;51.278;22.550;2022-12-16T07:30:03;98492.34;;;-0.28;76.36
72855;BME280;60991;51.278;22.550;2022-12-16T07:31:33;98482.25;;;-0.38;76.64
72855;BME280;60991;51.278;22.550;2022-12-16T07:33:03;98482.38;;;-0.46;76.93
72855;BME280;60991;51.278;22.550;2022-12-16T07:34:34;98482.56;;;-0.48;77.06
72855;BME280;60991;51.278;22.550;2022-12-16T07:36:04;98478.53;;;-0.50;77.22
72855;BME280;60991;51.278;22.550;2022-12-16T07:37:36;98489.63;;;-0.42;77.32
72855;BME280;60991;51.278;22.550;2022-12-16T07:39:06;98486.22;;;-0.42;77.08
72855;BME280;60991;51.278;22.550;2022-12-16T07:40:37;98490.34;;;-0.26;76.66
72855;BME280;60991;51.278;22.550;2022-12-16T07:42:07;98483.94;;;-0.24;76.38
72855;BME280;60991;51.278;22.550;2022-12-16T07:43:37;98486.13;;;-0.27;76.47
72855;BME280;60991;51.278;22.550;2022-12-16T07:45:08;98491.34;;;-0.27;76.82
72855;BME280;60991;51.278;22.550;2022-12-16T07:46:38;98472.38;;;-0.43;77.23
72855;BME280;60991;51.278;22.550;2022-12-16T07:48:09;98478.06;;;-0.32;77.26
72855;BME280;60991;51.278;22.550;2022-12-16T07:49:39;98485.59;;;-0.16;76.44
72855;BME280;60991;51.278;22.550;2022-12-16T07:51:09;98483.56;;;-0.21;77.14
72855;BME280;60991;51.278;22.550;2022-12-16T07:52:39;98480.16;;;-0.21;76.61
72855;BME280;60991;51.278;22.550;2022-12-16T07:54:10;98480.72;;;-0.26;76.93
72855;BME280;60991;51.278;22.550;2022-12-16T07:55:40;98491.00;;;-0.18;76.81
72855;BME280;60991;51.278;22.550;2022-12-16T07:57:10;98489.34;;;-0.25;77.03
72855;BME280;60991;51.278;22.550;2022-12-16T07:58:40;98496.78;;;-0.22;76.96
72855;BME280;60991;51.278;22.550;2022-12-16T08:00:11;98495.84;;;-0.15;77.01
72855;BME280;60991;51.278;22.550;2022-12-16T08:01:41;98491.59;;;-0.16;76.79
