sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24778;BME280;12873;52.438;16.588;2022-12-16T00:03:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T00:03:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T00:13:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T00:14:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T00:24:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T00:24:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T00:34:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T00:34:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T00:44:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T00:44:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T00:54:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T00:54:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T01:04:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T01:04:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T01:14:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T01:14:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T01:24:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T01:24:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T01:34:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T01:34:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T01:55:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T01:55:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T02:05:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T02:05:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T02:15:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T02:36:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T02:46:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T02:46:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T03:06:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T03:06:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T03:16:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T03:16:45;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T03:26:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T03:26:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T03:36:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T03:37:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T03:46:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T03:47:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T03:56:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T03:57:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T04:06:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T04:07:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T04:17:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T04:17:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T04:27:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T04:27:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T04:40:16;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T04:40:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T04:50:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T04:50:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T05:00:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T05:00:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T05:10:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T05:11:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T05:21:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T05:21:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T05:31:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T05:31:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T05:41:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T05:41:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T05:51:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T05:52:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T06:02:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T06:02:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T06:12:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T06:12:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T06:22:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T06:22:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T06:32:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T06:32:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T06:42:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T06:43:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T06:53:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T06:53:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T07:03:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T07:03:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T07:13:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T07:13:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T07:23:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T07:24:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T07:33:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T07:34:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T07:44:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T07:44:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T07:54:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T07:54:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T08:04:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T08:04:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T08:14:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T08:15:07;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T08:25:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T08:25:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T08:35:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T08:35:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T08:45:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T08:45:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T08:55:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T08:56:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T09:05:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T09:06:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T09:16:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T09:16:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T09:26:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T09:26:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T09:36:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T09:36:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T09:48:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T09:57:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T09:57:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T10:07:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T10:17:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T10:28:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T10:28:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T10:38:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T10:39:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T10:48:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T10:49:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T10:59:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T10:59:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T11:09:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T11:19:41;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T11:20:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T11:29:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T11:30:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T11:40:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T11:40:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T11:50:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T11:51:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T12:00:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T12:01:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T12:11:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T12:11:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T12:22:24;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T12:42:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T12:42:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T12:53:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T13:03:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T13:13:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T13:13:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T13:23:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T13:34:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T13:55:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T14:05:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T14:05:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T14:26:12;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T14:26:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T14:36:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T14:36:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T14:46:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T14:47:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T14:56:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T14:57:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T15:07:11;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T15:07:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T15:17:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T15:17:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T15:27:54;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T15:38:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T15:38:32;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T15:48:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T15:48:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T15:58:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T15:59:28;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T16:09:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T16:09:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T16:19:20;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T16:19:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T16:29:33;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T16:30:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T16:39:46;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T16:40:25;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T16:49:59;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T16:50:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T17:00:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T17:00:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T17:10:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T17:11:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T17:20:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T17:21:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T17:30:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T17:31:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T17:41:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T17:41:39;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T17:51:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T17:51:52;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T18:01:29;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T18:02:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T18:11:42;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T18:12:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T18:21:56;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T18:22:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T18:32:09;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T18:32:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T18:42:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T18:42:58;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T18:52:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T18:53:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T19:02:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T19:03:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T19:13:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T19:13:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T19:23:15;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T19:23:49;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T19:33:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T19:34:02;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T19:43:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T19:44:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T19:53:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T19:54:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T20:04:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T20:04:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T20:14:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T20:14:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T20:24:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T20:25:06;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T20:34:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T20:35:19;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T20:44:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T20:45:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T20:55:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T20:55:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T21:05:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T21:05:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T21:15:36;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T21:16:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T21:25:50;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T21:26:22;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T21:36:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T21:36:35;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T21:46:17;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T21:46:48;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T21:56:30;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T21:57:01;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T22:06:43;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T22:07:14;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T22:16:55;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T22:17:27;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T22:27:08;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T22:27:40;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T22:37:21;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T22:37:53;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T22:47:34;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T22:48:05;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T22:57:47;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T22:58:18;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T23:08:00;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T23:08:31;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T23:18:13;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T23:18:44;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T23:28:26;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T23:28:57;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T23:38:38;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T23:39:10;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T23:48:51;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T23:49:23;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T23:59:04;0.00;;;1.99;1.99
24778;BME280;12873;52.438;16.588;2022-12-16T23:59:36;0.00;;;1.99;1.99
