sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:00:06;44.73;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:00:13;44.74;43.77;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:00:20;44.74;43.99;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:00:26;44.72;43.99;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:00:33;44.74;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:00:39;44.77;43.99;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:00:45;44.73;44.01;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:00:51;44.71;43.63;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:01:09;44.70;43.94;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:01:18;44.75;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:01:26;44.72;43.94;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:01:33;44.70;43.90;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:01:39;44.72;43.81;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:01:45;44.74;43.99;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:01:51;44.72;43.94;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:01:57;44.70;43.77;45.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:02:03;44.68;43.86;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:02:09;44.75;43.81;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:02:15;44.71;43.81;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:02:21;44.65;43.86;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:02:27;44.71;43.94;45.73;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:02:33;44.70;43.81;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:02:39;44.71;44.04;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:02:45;44.72;43.94;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:02:51;44.76;43.97;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:02:58;44.71;43.94;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:03:06;44.73;44.03;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:03:12;44.72;43.99;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:03:18;44.72;44.07;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:03:24;44.75;43.99;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:03:30;44.68;43.99;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:03:37;44.70;43.86;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:03:47;44.73;43.90;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:03:56;44.70;43.81;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:04:02;44.73;44.07;45.59;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:04:08;44.71;43.86;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:04:14;44.72;43.90;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:04:22;44.73;44.03;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:04:28;44.75;44.03;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:04:34;44.71;43.99;45.91;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:04:40;44.74;43.94;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:04:46;44.76;43.86;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:04:52;44.74;43.94;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:04:58;44.74;43.94;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:05:04;44.71;43.81;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:05:10;44.74;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:05:16;44.76;44.07;45.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:05:22;44.76;43.99;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:05:28;44.68;43.90;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:05:34;44.75;43.94;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:05:42;44.73;44.03;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:05:48;44.71;44.03;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:05:54;44.70;44.07;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:06:00;44.76;43.94;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:06:08;44.73;43.94;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:06:14;44.70;43.86;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:06:22;44.71;43.58;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:06:31;44.70;43.99;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:06:37;44.74;44.07;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:06:43;44.71;43.90;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:06:49;44.69;43.72;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:06:55;44.75;44.03;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:07:01;44.75;43.81;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:07:07;44.71;43.72;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:07:13;44.73;43.86;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:07:19;44.74;43.99;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:07:25;44.79;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:07:31;44.74;43.90;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:07:37;44.73;43.94;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:07:43;44.71;43.94;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:07:49;44.76;43.90;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:07:55;44.67;44.03;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:08:01;44.69;43.86;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:08:07;44.71;44.07;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:08:13;44.72;44.07;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:08:19;44.70;43.90;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:08:25;44.73;43.68;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:08:33;44.71;43.85;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:08:39;44.76;44.07;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:08:45;44.71;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:08:51;44.75;43.90;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:08:57;44.74;44.03;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:09:03;44.78;44.11;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:09:09;44.78;43.94;45.43;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:09:15;44.79;44.11;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:09:21;44.75;43.99;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:09:27;44.74;43.68;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:09:33;44.74;43.77;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:09:39;44.76;43.94;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:09:45;44.81;44.15;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:09:51;44.79;44.15;45.75;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:09:57;44.78;44.07;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:10:03;44.76;44.07;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:10:09;44.78;44.03;45.83;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:10:15;44.76;43.94;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:10:22;44.78;44.07;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:10:28;44.74;43.94;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:10:58;44.75;43.72;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:11:05;44.73;43.86;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:11:11;44.77;44.15;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:11:17;44.73;43.90;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:11:24;44.74;43.77;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:11:30;44.70;43.99;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:11:37;44.74;43.86;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:11:43;44.74;43.86;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:11:49;44.74;43.94;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:11:55;44.74;43.86;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:12:01;44.71;43.86;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:12:07;44.69;43.99;45.66;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:12:13;44.70;43.94;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:12:19;44.73;43.85;45.72;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:12:25;44.73;43.99;45.63;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:12:31;44.72;44.03;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:12:37;44.72;43.99;45.40;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:12:43;44.70;43.86;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:12:49;44.72;43.94;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:12:55;44.70;43.94;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:13:01;44.70;43.86;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:13:07;44.67;44.03;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:13:13;44.71;44.03;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:13:19;44.69;43.99;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:13:26;44.70;44.03;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:13:34;44.69;43.90;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:13:40;44.69;44.15;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:13:46;44.64;43.90;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:13:53;44.69;44.03;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:13:59;44.65;43.58;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:14:05;44.71;43.90;45.57;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:14:11;44.64;43.90;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:14:17;44.73;43.80;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:14:23;44.66;43.90;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:14:29;44.66;44.11;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:14:35;44.63;43.72;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:14:41;44.65;43.49;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:14:47;44.69;43.86;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:14:53;44.68;43.77;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:14:59;44.70;43.63;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:15:05;44.71;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:15:11;44.68;43.99;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:15:17;44.66;43.94;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:15:23;44.62;43.90;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:15:29;44.70;43.94;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:15:36;44.67;43.77;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:15:42;44.65;43.94;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:15:48;44.67;43.99;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:15:54;44.65;43.77;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:16:04;44.68;43.99;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:16:12;44.66;43.72;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:16:19;44.63;43.86;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:16:26;44.65;43.90;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:16:32;44.68;43.90;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:16:38;44.71;43.90;45.60;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:16:44;44.65;44.03;45.69;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:16:50;44.67;43.99;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:16:56;44.65;43.86;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:17:02;44.65;43.94;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:17:07;44.68;43.90;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:17:13;44.62;43.86;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:17:19;44.68;44.03;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:17:25;44.66;43.72;45.42;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:17:31;44.67;43.89;45.54;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:17:37;44.69;44.07;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:17:44;44.67;43.81;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:17:50;44.64;43.81;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:17:56;44.64;43.81;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:18:02;44.67;43.81;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:18:08;44.61;43.99;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:18:16;44.62;43.99;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:18:24;44.59;43.63;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:18:30;44.63;43.63;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:18:37;44.63;43.63;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:18:44;44.62;43.77;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:18:50;44.61;43.99;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:18:56;44.62;43.72;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:19:02;44.63;43.58;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:19:08;44.62;43.99;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:19:14;44.61;43.85;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:19:20;44.62;43.63;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:19:26;44.58;43.68;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:19:32;44.58;43.90;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:19:38;44.55;43.90;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:19:44;44.58;43.72;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:19:50;44.56;43.81;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:19:56;44.53;43.86;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:20:03;44.57;43.86;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:20:10;44.57;43.72;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:20:16;44.54;43.72;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:20:22;44.56;43.54;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:20:28;44.59;43.86;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:20:34;44.58;43.81;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:20:44;44.52;43.58;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:20:52;44.51;43.68;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:20:59;44.54;43.77;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:21:05;44.58;43.90;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:21:12;44.59;43.77;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:21:18;44.55;43.72;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:21:25;44.53;43.86;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:21:34;44.53;43.55;45.37;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:21:41;44.55;43.89;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:21:47;44.54;43.81;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:21:53;44.51;43.58;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:21:59;44.53;43.72;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:22:05;44.55;43.58;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:22:10;44.53;43.58;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:22:16;44.49;43.77;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:22:23;44.50;43.68;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:22:29;44.53;43.68;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:22:35;44.52;43.81;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:22:41;44.53;43.86;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:22:47;44.54;43.77;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:22:53;44.51;43.81;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:22:59;44.53;43.81;45.51;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:23:04;44.51;43.54;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:23:11;44.51;43.86;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:23:18;44.50;43.77;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:23:24;44.50;43.68;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:23:31;44.56;43.94;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:23:38;44.51;43.77;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:23:46;44.52;43.58;45.39;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:23:52;44.48;43.58;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:23:58;44.46;43.63;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:24:04;44.51;43.77;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:24:10;44.49;43.72;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:24:16;44.49;43.63;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:24:22;44.48;43.72;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:24:28;44.46;43.68;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:24:36;44.48;43.72;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:24:41;44.52;43.44;45.45;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:24:47;44.49;43.72;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:24:53;44.49;43.81;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:24:59;44.50;43.49;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:25:06;44.44;43.72;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:25:12;44.48;43.49;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:25:18;44.46;43.44;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:25:24;44.52;43.81;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:25:30;44.49;43.72;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:25:36;44.50;43.81;45.48;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:25:43;44.49;43.72;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:25:49;44.46;43.68;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:25:55;44.47;43.63;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:26:01;44.46;43.77;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:26:08;44.47;43.63;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:26:14;44.48;43.63;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:26:19;44.45;43.77;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:26:25;44.49;43.77;45.01;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:26:31;44.46;43.81;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:26:37;44.47;43.72;45.30;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:26:43;44.47;43.77;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:26:49;44.47;43.63;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:26:56;44.48;43.54;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:27:02;44.45;43.64;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:27:08;44.48;43.72;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:27:15;44.47;43.86;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:27:21;44.46;43.77;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:27:27;44.47;43.34;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:27:33;44.47;43.58;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:27:39;44.46;43.68;44.97;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:27:45;44.48;43.72;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:27:51;44.51;43.81;45.33;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:27:57;44.45;43.58;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:28:03;44.45;43.77;45.36;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:28:09;44.46;43.58;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:28:16;44.44;43.72;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:28:22;44.52;43.94;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:28:28;44.45;43.72;45.14;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:28:35;44.42;43.77;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:28:41;44.45;43.72;45.17;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:28:48;44.44;43.44;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:28:54;44.44;43.63;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:29:00;44.47;43.86;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:29:06;44.43;43.68;45.27;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:29:12;44.46;43.86;45.23;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:29:18;44.42;43.76;45.07;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:29:24;44.46;43.58;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:29:30;44.43;43.77;45.04;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:29:36;44.44;43.63;45.20;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:29:42;44.44;43.77;45.11;;
54380;Laerm;40282;52.33931691;13.62708360;2022-12-16T00:29:48;44.48;43.81;45.17;;
