sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71960;BMP280;59832;51.146;14.024;2022-12-16T00:00:47;97564.97;;;-5.19
71960;BMP280;59832;51.146;14.024;2022-12-16T00:03:14;97557.59;;;-5.03
71960;BMP280;59832;51.146;14.024;2022-12-16T00:05:40;97559.06;;;-4.92
71960;BMP280;59832;51.146;14.024;2022-12-16T00:08:09;97552.41;;;-4.87
71960;BMP280;59832;51.146;14.024;2022-12-16T00:10:36;97557.13;;;-4.70
71960;BMP280;59832;51.146;14.024;2022-12-16T00:13:18;97558.59;;;-4.64
71960;BMP280;59832;51.146;14.024;2022-12-16T00:15:45;97554.38;;;-4.63
71960;BMP280;59832;51.146;14.024;2022-12-16T00:18:15;97562.31;;;-4.46
71960;BMP280;59832;51.146;14.024;2022-12-16T00:20:45;97549.13;;;-4.31
71960;BMP280;59832;51.146;14.024;2022-12-16T00:23:12;97549.63;;;-4.24
71960;BMP280;59832;51.146;14.024;2022-12-16T00:25:43;97549.34;;;-4.18
71960;BMP280;59832;51.146;14.024;2022-12-16T00:28:12;97539.66;;;-4.14
71960;BMP280;59832;51.146;14.024;2022-12-16T00:30:39;97535.94;;;-4.12
71960;BMP280;59832;51.146;14.024;2022-12-16T00:33:06;97527.94;;;-4.04
71960;BMP280;59832;51.146;14.024;2022-12-16T00:35:33;97527.69;;;-4.02
71960;BMP280;59832;51.146;14.024;2022-12-16T00:37:59;97528.19;;;-4.00
71960;BMP280;59832;51.146;14.024;2022-12-16T00:40:26;97529.94;;;-4.06
71960;BMP280;59832;51.146;14.024;2022-12-16T00:42:52;97551.50;;;-3.96
71960;BMP280;59832;51.146;14.024;2022-12-16T00:45:20;97548.53;;;-3.98
71960;BMP280;59832;51.146;14.024;2022-12-16T00:47:48;97542.34;;;-4.00
71960;BMP280;59832;51.146;14.024;2022-12-16T00:50:17;97546.56;;;-4.01
71960;BMP280;59832;51.146;14.024;2022-12-16T00:52:46;97546.34;;;-4.05
71960;BMP280;59832;51.146;14.024;2022-12-16T00:55:13;97540.16;;;-4.12
71960;BMP280;59832;51.146;14.024;2022-12-16T00:57:40;97534.69;;;-4.14
71960;BMP280;59832;51.146;14.024;2022-12-16T01:00:08;97536.44;;;-4.15
71960;BMP280;59832;51.146;14.024;2022-12-16T01:02:39;97540.66;;;-4.20
71960;BMP280;59832;51.146;14.024;2022-12-16T01:05:07;97549.56;;;-4.04
71960;BMP280;59832;51.146;14.024;2022-12-16T01:07:34;97545.84;;;-4.01
71960;BMP280;59832;51.146;14.024;2022-12-16T01:10:01;97544.13;;;-4.11
71960;BMP280;59832;51.146;14.024;2022-12-16T01:12:27;97550.84;;;-4.17
71960;BMP280;59832;51.146;14.024;2022-12-16T01:14:54;97546.88;;;-4.13
71960;BMP280;59832;51.146;14.024;2022-12-16T01:17:20;97546.66;;;-4.26
71960;BMP280;59832;51.146;14.024;2022-12-16T01:19:47;97554.34;;;-4.28
71960;BMP280;59832;51.146;14.024;2022-12-16T01:22:13;97557.78;;;-4.19
71960;BMP280;59832;51.146;14.024;2022-12-16T01:24:39;97561.53;;;-4.31
71960;BMP280;59832;51.146;14.024;2022-12-16T01:27:06;97561.31;;;-4.30
71960;BMP280;59832;51.146;14.024;2022-12-16T01:29:33;97564.50;;;-4.19
71960;BMP280;59832;51.146;14.024;2022-12-16T01:31:59;97558.53;;;-4.23
71960;BMP280;59832;51.146;14.024;2022-12-16T01:34:26;97555.09;;;-4.27
71960;BMP280;59832;51.146;14.024;2022-12-16T01:36:53;97552.34;;;-4.26
71960;BMP280;59832;51.146;14.024;2022-12-16T01:39:20;97553.84;;;-4.30
71960;BMP280;59832;51.146;14.024;2022-12-16T01:41:47;97549.63;;;-4.24
71960;BMP280;59832;51.146;14.024;2022-12-16T01:44:22;97552.09;;;-4.24
71960;BMP280;59832;51.146;14.024;2022-12-16T01:46:52;97554.34;;;-4.28
71960;BMP280;59832;51.146;14.024;2022-12-16T01:49:24;97548.38;;;-4.27
71960;BMP280;59832;51.146;14.024;2022-12-16T01:51:54;97541.44;;;-4.30
71960;BMP280;59832;51.146;14.024;2022-12-16T01:55:00;97529.50;;;-4.28
71960;BMP280;59832;51.146;14.024;2022-12-16T01:57:34;97523.03;;;-4.39
71960;BMP280;59832;51.146;14.024;2022-12-16T02:00:03;97528.00;;;-4.39
71960;BMP280;59832;51.146;14.024;2022-12-16T02:02:31;97530.25;;;-4.38
71960;BMP280;59832;51.146;14.024;2022-12-16T02:04:58;97520.31;;;-4.38
71960;BMP280;59832;51.146;14.024;2022-12-16T02:08:00;97521.06;;;-4.27
71960;BMP280;59832;51.146;14.024;2022-12-16T02:10:42;97518.56;;;-4.27
71960;BMP280;59832;51.146;14.024;2022-12-16T02:21:53;97512.31;;;-4.14
71960;BMP280;59832;51.146;14.024;2022-12-16T02:27:56;97503.28;;;-3.95
71960;BMP280;59832;51.146;14.024;2022-12-16T02:30:37;97508.53;;;-3.91
71960;BMP280;59832;51.146;14.024;2022-12-16T02:38:59;97490.41;;;-4.02
71960;BMP280;59832;51.146;14.024;2022-12-16T02:41:41;97480.97;;;-4.05
71960;BMP280;59832;51.146;14.024;2022-12-16T02:44:10;97485.72;;;-4.09
71960;BMP280;59832;51.146;14.024;2022-12-16T02:46:39;97486.19;;;-4.07
71960;BMP280;59832;51.146;14.024;2022-12-16T02:51:54;97475.25;;;-4.00
71960;BMP280;59832;51.146;14.024;2022-12-16T02:54:21;97478.03;;;-4.17
71960;BMP280;59832;51.146;14.024;2022-12-16T02:57:09;97476.59;;;-4.28
71960;BMP280;59832;51.146;14.024;2022-12-16T03:02:49;97473.16;;;-4.43
71960;BMP280;59832;51.146;14.024;2022-12-16T03:05:24;97471.16;;;-4.56
71960;BMP280;59832;51.146;14.024;2022-12-16T03:07:53;97475.19;;;-4.70
71960;BMP280;59832;51.146;14.024;2022-12-16T03:10:25;97476.91;;;-4.65
71960;BMP280;59832;51.146;14.024;2022-12-16T03:12:53;97483.38;;;-4.54
71960;BMP280;59832;51.146;14.024;2022-12-16T03:15:22;97479.13;;;-4.59
71960;BMP280;59832;51.146;14.024;2022-12-16T03:17:52;97485.63;;;-4.73
71960;BMP280;59832;51.146;14.024;2022-12-16T03:22:55;97480.88;;;-4.80
71960;BMP280;59832;51.146;14.024;2022-12-16T03:25:23;97475.44;;;-4.82
71960;BMP280;59832;51.146;14.024;2022-12-16T03:30:32;97478.16;;;-4.78
71960;BMP280;59832;51.146;14.024;2022-12-16T03:33:08;97474.16;;;-4.74
71960;BMP280;59832;51.146;14.024;2022-12-16T03:35:38;97467.50;;;-4.79
71960;BMP280;59832;51.146;14.024;2022-12-16T03:38:09;97468.72;;;-4.76
71960;BMP280;59832;51.146;14.024;2022-12-16T03:40:37;97469.72;;;-4.72
71960;BMP280;59832;51.146;14.024;2022-12-16T03:43:05;97466.50;;;-4.78
71960;BMP280;59832;51.146;14.024;2022-12-16T03:45:37;97465.47;;;-4.66
71960;BMP280;59832;51.146;14.024;2022-12-16T03:48:09;97467.72;;;-4.65
71960;BMP280;59832;51.146;14.024;2022-12-16T03:50:37;97470.97;;;-4.69
71960;BMP280;59832;51.146;14.024;2022-12-16T03:53:05;97474.16;;;-4.64
71960;BMP280;59832;51.146;14.024;2022-12-16T03:55:32;97472.41;;;-4.58
71960;BMP280;59832;51.146;14.024;2022-12-16T03:57:58;97472.94;;;-4.61
71960;BMP280;59832;51.146;14.024;2022-12-16T04:00:25;97477.38;;;-4.58
71960;BMP280;59832;51.146;14.024;2022-12-16T04:02:51;97477.13;;;-4.57
71960;BMP280;59832;51.146;14.024;2022-12-16T04:05:18;97484.59;;;-4.62
71960;BMP280;59832;51.146;14.024;2022-12-16T04:07:45;97485.84;;;-4.54
71960;BMP280;59832;51.146;14.024;2022-12-16T04:10:11;97489.06;;;-4.59
71960;BMP280;59832;51.146;14.024;2022-12-16T04:12:38;97487.56;;;-4.50
71960;BMP280;59832;51.146;14.024;2022-12-16T04:15:23;97493.03;;;-4.48
71960;BMP280;59832;51.146;14.024;2022-12-16T04:18:14;97492.31;;;-4.68
71960;BMP280;59832;51.146;14.024;2022-12-16T04:21:00;97496.03;;;-4.61
71960;BMP280;59832;51.146;14.024;2022-12-16T04:23:48;97494.03;;;-4.64
71960;BMP280;59832;51.146;14.024;2022-12-16T04:26:33;97494.81;;;-4.68
71960;BMP280;59832;51.146;14.024;2022-12-16T04:29:20;97496.03;;;-4.66
71960;BMP280;59832;51.146;14.024;2022-12-16T04:31:46;97504.97;;;-4.65
71960;BMP280;59832;51.146;14.024;2022-12-16T04:34:13;97493.53;;;-4.66
71960;BMP280;59832;51.146;14.024;2022-12-16T04:36:56;97501.00;;;-4.61
71960;BMP280;59832;51.146;14.024;2022-12-16T04:39:41;97492.81;;;-4.71
71960;BMP280;59832;51.146;14.024;2022-12-16T04:42:27;97497.53;;;-4.70
71960;BMP280;59832;51.146;14.024;2022-12-16T04:45:12;97501.25;;;-4.67
71960;BMP280;59832;51.146;14.024;2022-12-16T04:47:56;97505.22;;;-4.66
71960;BMP280;59832;51.146;14.024;2022-12-16T04:50:41;97513.16;;;-4.64
71960;BMP280;59832;51.146;14.024;2022-12-16T04:53:27;97513.16;;;-4.64
71960;BMP280;59832;51.146;14.024;2022-12-16T04:56:11;97513.16;;;-4.64
71960;BMP280;59832;51.146;14.024;2022-12-16T04:58:57;97508.91;;;-4.74
71960;BMP280;59832;51.146;14.024;2022-12-16T05:01:42;97524.31;;;-4.82
71960;BMP280;59832;51.146;14.024;2022-12-16T05:04:28;97524.34;;;-4.77
71960;BMP280;59832;51.146;14.024;2022-12-16T05:07:13;97536.00;;;-4.78
71960;BMP280;59832;51.146;14.024;2022-12-16T05:10:04;97532.78;;;-4.88
71960;BMP280;59832;51.146;14.024;2022-12-16T05:12:52;97547.66;;;-4.93
71960;BMP280;59832;51.146;14.024;2022-12-16T05:15:38;97553.13;;;-4.91
71960;BMP280;59832;51.146;14.024;2022-12-16T05:18:24;97555.09;;;-4.98
71960;BMP280;59832;51.146;14.024;2022-12-16T05:21:09;97558.34;;;-5.03
71960;BMP280;59832;51.146;14.024;2022-12-16T05:23:53;97569.00;;;-5.02
71960;BMP280;59832;51.146;14.024;2022-12-16T05:26:38;97569.75;;;-5.02
71960;BMP280;59832;51.146;14.024;2022-12-16T05:29:23;97572.66;;;-5.10
71960;BMP280;59832;51.146;14.024;2022-12-16T05:32:08;97567.50;;;-4.93
71960;BMP280;59832;51.146;14.024;2022-12-16T05:34:53;97558.28;;;-5.13
71960;BMP280;59832;51.146;14.024;2022-12-16T05:37:38;97570.44;;;-5.17
71960;BMP280;59832;51.146;14.024;2022-12-16T05:40:23;97559.75;;;-5.32
71960;BMP280;59832;51.146;14.024;2022-12-16T05:43:07;97562.22;;;-5.32
71960;BMP280;59832;51.146;14.024;2022-12-16T05:45:52;97553.78;;;-5.26
71960;BMP280;59832;51.146;14.024;2022-12-16T05:48:37;97565.72;;;-5.23
71960;BMP280;59832;51.146;14.024;2022-12-16T05:51:22;97564.00;;;-5.23
71960;BMP280;59832;51.146;14.024;2022-12-16T05:54:07;97558.97;;;-5.28
71960;BMP280;59832;51.146;14.024;2022-12-16T05:56:52;97570.47;;;-5.12
71960;BMP280;59832;51.146;14.024;2022-12-16T05:59:37;97569.94;;;-5.14
71960;BMP280;59832;51.146;14.024;2022-12-16T06:02:22;97575.66;;;-5.18
71960;BMP280;59832;51.146;14.024;2022-12-16T06:05:08;97581.63;;;-5.14
71960;BMP280;59832;51.146;14.024;2022-12-16T06:07:53;97579.88;;;-5.24
71960;BMP280;59832;51.146;14.024;2022-12-16T06:10:38;97579.06;;;-5.34
71960;BMP280;59832;51.146;14.024;2022-12-16T06:13:22;97593.00;;;-5.23
71960;BMP280;59832;51.146;14.024;2022-12-16T06:16:07;97588.47;;;-5.47
71960;BMP280;59832;51.146;14.024;2022-12-16T06:18:52;97588.94;;;-5.50
71960;BMP280;59832;51.146;14.024;2022-12-16T06:21:37;97583.75;;;-5.48
71960;BMP280;59832;51.146;14.024;2022-12-16T06:24:22;97592.44;;;-5.46
71960;BMP280;59832;51.146;14.024;2022-12-16T06:27:07;97583.50;;;-5.47
71960;BMP280;59832;51.146;14.024;2022-12-16T06:29:52;97586.47;;;-5.45
71960;BMP280;59832;51.146;14.024;2022-12-16T06:32:36;97587.78;;;-5.37
71960;BMP280;59832;51.146;14.024;2022-12-16T06:35:21;97599.91;;;-5.35
71960;BMP280;59832;51.146;14.024;2022-12-16T06:38:06;97596.88;;;-5.43
71960;BMP280;59832;51.146;14.024;2022-12-16T06:40:51;97610.63;;;-5.25
71960;BMP280;59832;51.146;14.024;2022-12-16T06:43:36;97602.88;;;-5.33
71960;BMP280;59832;51.146;14.024;2022-12-16T06:46:21;97611.81;;;-5.27
71960;BMP280;59832;51.146;14.024;2022-12-16T06:49:06;97608.59;;;-5.28
71960;BMP280;59832;51.146;14.024;2022-12-16T06:51:50;97609.34;;;-5.32
71960;BMP280;59832;51.146;14.024;2022-12-16T06:54:35;97624.47;;;-5.39
71960;BMP280;59832;51.146;14.024;2022-12-16T06:57:20;97620.50;;;-5.40
71960;BMP280;59832;51.146;14.024;2022-12-16T07:00:05;97628.91;;;-5.36
71960;BMP280;59832;51.146;14.024;2022-12-16T07:02:51;97639.34;;;-5.39
71960;BMP280;59832;51.146;14.024;2022-12-16T07:05:36;97639.28;;;-5.44
71960;BMP280;59832;51.146;14.024;2022-12-16T07:08:21;97647.28;;;-5.37
71960;BMP280;59832;51.146;14.024;2022-12-16T07:11:06;97657.94;;;-5.36
71960;BMP280;59832;51.146;14.024;2022-12-16T07:13:50;97657.19;;;-5.42
71960;BMP280;59832;51.146;14.024;2022-12-16T07:16:35;97659.94;;;-5.38
71960;BMP280;59832;51.146;14.024;2022-12-16T07:19:20;97664.88;;;-5.33
71960;BMP280;59832;51.146;14.024;2022-12-16T07:22:05;97665.88;;;-5.34
71960;BMP280;59832;51.146;14.024;2022-12-16T07:24:50;97671.41;;;-5.22
71960;BMP280;59832;51.146;14.024;2022-12-16T07:27:35;97672.38;;;-5.28
71960;BMP280;59832;51.146;14.024;2022-12-16T07:30:20;97685.31;;;-5.21
71960;BMP280;59832;51.146;14.024;2022-12-16T07:33:05;97689.72;;;-5.28
71960;BMP280;59832;51.146;14.024;2022-12-16T07:35:50;97694.94;;;-5.30
71960;BMP280;59832;51.146;14.024;2022-12-16T07:38:34;97690.00;;;-5.25
71960;BMP280;59832;51.146;14.024;2022-12-16T07:41:19;97700.94;;;-5.21
71960;BMP280;59832;51.146;14.024;2022-12-16T07:44:04;97705.19;;;-5.11
71960;BMP280;59832;51.146;14.024;2022-12-16T07:46:49;97703.91;;;-5.19
71960;BMP280;59832;51.146;14.024;2022-12-16T07:49:34;97707.69;;;-5.06
71960;BMP280;59832;51.146;14.024;2022-12-16T07:52:21;97704.91;;;-5.15
71960;BMP280;59832;51.146;14.024;2022-12-16T07:55:06;97711.00;;;-4.85
71960;BMP280;59832;51.146;14.024;2022-12-16T07:57:51;97706.72;;;-5.05
71960;BMP280;59832;51.146;14.024;2022-12-16T08:00:36;97710.00;;;-4.84
71960;BMP280;59832;51.146;14.024;2022-12-16T08:03:21;97705.28;;;-4.86
71960;BMP280;59832;51.146;14.024;2022-12-16T08:06:06;97712.94;;;-4.92
71960;BMP280;59832;51.146;14.024;2022-12-16T08:08:51;97714.66;;;-4.93
71960;BMP280;59832;51.146;14.024;2022-12-16T08:11:36;97715.41;;;-5.02
71960;BMP280;59832;51.146;14.024;2022-12-16T08:14:21;97717.38;;;-4.99
71960;BMP280;59832;51.146;14.024;2022-12-16T08:17:06;97724.06;;;-5.05
71960;BMP280;59832;51.146;14.024;2022-12-16T08:19:51;97726.56;;;-5.00
71960;BMP280;59832;51.146;14.024;2022-12-16T08:22:36;97740.78;;;-4.85
71960;BMP280;59832;51.146;14.024;2022-12-16T08:25:20;97736.53;;;-4.95
71960;BMP280;59832;51.146;14.024;2022-12-16T08:28:06;97739.25;;;-4.96
71960;BMP280;59832;51.146;14.024;2022-12-16T08:30:51;97750.44;;;-4.84
71960;BMP280;59832;51.146;14.024;2022-12-16T08:33:36;97746.97;;;-4.88
71960;BMP280;59832;51.146;14.024;2022-12-16T08:36:21;97746.06;;;-4.61
71960;BMP280;59832;51.146;14.024;2022-12-16T08:39:06;97753.00;;;-4.73
71960;BMP280;59832;51.146;14.024;2022-12-16T08:41:50;97747.34;;;-4.54
71960;BMP280;59832;51.146;14.024;2022-12-16T08:44:35;97762.94;;;-4.63
71960;BMP280;59832;51.146;14.024;2022-12-16T08:47:21;97755.00;;;-4.60
71960;BMP280;59832;51.146;14.024;2022-12-16T08:50:07;97762.69;;;-4.67
71960;BMP280;59832;51.146;14.024;2022-12-16T08:52:52;97771.38;;;-4.64
71960;BMP280;59832;51.146;14.024;2022-12-16T08:55:37;97770.66;;;-4.60
71960;BMP280;59832;51.146;14.024;2022-12-16T08:58:21;97770.63;;;-4.70
71960;BMP280;59832;51.146;14.024;2022-12-16T09:01:07;97775.63;;;-4.60
71960;BMP280;59832;51.146;14.024;2022-12-16T09:03:51;97769.41;;;-4.67
71960;BMP280;59832;51.146;14.024;2022-12-16T09:06:37;97783.28;;;-4.66
71960;BMP280;59832;51.146;14.024;2022-12-16T09:09:22;97789.31;;;-4.52
71960;BMP280;59832;51.146;14.024;2022-12-16T09:12:07;97782.38;;;-4.45
71960;BMP280;59832;51.146;14.024;2022-12-16T09:14:52;97785.38;;;-4.43
71960;BMP280;59832;51.146;14.024;2022-12-16T09:17:37;97795.84;;;-4.26
71960;BMP280;59832;51.146;14.024;2022-12-16T09:20:22;97804.25;;;-4.37
71960;BMP280;59832;51.146;14.024;2022-12-16T09:23:07;97802.06;;;-4.18
71960;BMP280;59832;51.146;14.024;2022-12-16T09:25:51;97804.81;;;-4.05
71960;BMP280;59832;51.146;14.024;2022-12-16T09:28:36;97803.78;;;-4.19
71960;BMP280;59832;51.146;14.024;2022-12-16T09:31:21;97812.75;;;-3.97
71960;BMP280;59832;51.146;14.024;2022-12-16T09:34:06;97804.81;;;-4.15
71960;BMP280;59832;51.146;14.024;2022-12-16T09:36:51;97818.47;;;-4.12
71960;BMP280;59832;51.146;14.024;2022-12-16T09:39:37;97829.69;;;-3.99
71960;BMP280;59832;51.146;14.024;2022-12-16T09:42:47;97829.69;;;-3.94
71960;BMP280;59832;51.146;14.024;2022-12-16T09:45:51;97826.19;;;-4.09
71960;BMP280;59832;51.146;14.024;2022-12-16T09:48:56;97835.19;;;-3.92
71960;BMP280;59832;51.146;14.024;2022-12-16T09:51:45;97837.91;;;-3.94
71960;BMP280;59832;51.146;14.024;2022-12-16T09:54:34;97833.69;;;-3.78
71960;BMP280;59832;51.146;14.024;2022-12-16T09:57:20;97829.69;;;-3.49
71960;BMP280;59832;51.146;14.024;2022-12-16T10:00:27;97837.66;;;-3.37
71960;BMP280;59832;51.146;14.024;2022-12-16T10:03:23;97830.44;;;-3.53
71960;BMP280;59832;51.146;14.024;2022-12-16T10:06:33;97834.94;;;-3.55
71960;BMP280;59832;51.146;14.024;2022-12-16T10:09:56;97830.38;;;-3.03
71960;BMP280;59832;51.146;14.024;2022-12-16T10:19:06;97846.72;;;-2.61
71960;BMP280;59832;51.146;14.024;2022-12-16T10:22:06;97832.91;;;-3.18
71960;BMP280;59832;51.146;14.024;2022-12-16T10:27:44;97832.78;;;-2.72
71960;BMP280;59832;51.146;14.024;2022-12-16T10:30:32;97832.34;;;-2.94
71960;BMP280;59832;51.146;14.024;2022-12-16T10:33:19;97830.84;;;-2.85
71960;BMP280;59832;51.146;14.024;2022-12-16T10:36:12;97824.47;;;-3.22
71960;BMP280;59832;51.146;14.024;2022-12-16T10:39:05;97831.34;;;-2.88
71960;BMP280;59832;51.146;14.024;2022-12-16T10:41:52;97828.88;;;-2.29
71960;BMP280;59832;51.146;14.024;2022-12-16T10:44:53;97835.97;;;-2.67
71960;BMP280;59832;51.146;14.024;2022-12-16T10:47:39;97836.41;;;-2.44
71960;BMP280;59832;51.146;14.024;2022-12-16T10:50:24;97845.66;;;-2.06
71960;BMP280;59832;51.146;14.024;2022-12-16T10:53:17;97835.78;;;-1.87
71960;BMP280;59832;51.146;14.024;2022-12-16T10:56:15;97849.69;;;-2.10
71960;BMP280;59832;51.146;14.024;2022-12-16T10:59:03;97851.94;;;-2.13
71960;BMP280;59832;51.146;14.024;2022-12-16T11:02:31;97856.94;;;-2.13
71960;BMP280;59832;51.146;14.024;2022-12-16T11:04:57;97858.88;;;-2.05
71960;BMP280;59832;51.146;14.024;2022-12-16T11:16:20;97861.66;;;-2.12
71960;BMP280;59832;51.146;14.024;2022-12-16T11:22:14;97859.22;;;-2.17
71960;BMP280;59832;51.146;14.024;2022-12-16T11:25:15;97859.22;;;-2.17
71960;BMP280;59832;51.146;14.024;2022-12-16T11:28:15;97860.69;;;-2.16
71960;BMP280;59832;51.146;14.024;2022-12-16T11:31:04;97857.00;;;-2.24
71960;BMP280;59832;51.146;14.024;2022-12-16T11:33:51;97855.72;;;-2.21
71960;BMP280;59832;51.146;14.024;2022-12-16T11:36:38;97862.50;;;-2.32
71960;BMP280;59832;51.146;14.024;2022-12-16T11:39:25;97880.22;;;-2.28
71960;BMP280;59832;51.146;14.024;2022-12-16T11:42:21;97876.25;;;-2.39
71960;BMP280;59832;51.146;14.024;2022-12-16T11:45:13;97884.97;;;-2.37
71960;BMP280;59832;51.146;14.024;2022-12-16T11:48:21;97879.22;;;-2.27
71960;BMP280;59832;51.146;14.024;2022-12-16T11:51:13;97880.22;;;-2.28
71960;BMP280;59832;51.146;14.024;2022-12-16T11:54:07;97881.97;;;-2.39
71960;BMP280;59832;51.146;14.024;2022-12-16T11:56:53;97887.50;;;-2.47
71960;BMP280;59832;51.146;14.024;2022-12-16T11:59:57;97886.59;;;-2.71
71960;BMP280;59832;51.146;14.024;2022-12-16T12:03:10;97895.06;;;-2.62
71960;BMP280;59832;51.146;14.024;2022-12-16T12:06:01;97899.03;;;-2.71
71960;BMP280;59832;51.146;14.024;2022-12-16T12:08:56;97896.97;;;-2.49
71960;BMP280;59832;51.146;14.024;2022-12-16T12:27:11;97900.25;;;-2.58
71960;BMP280;59832;51.146;14.024;2022-12-16T12:30:07;97906.69;;;-2.47
71960;BMP280;59832;51.146;14.024;2022-12-16T12:33:17;97910.97;;;-2.53
71960;BMP280;59832;51.146;14.024;2022-12-16T12:36:21;97915.44;;;-2.55
71960;BMP280;59832;51.146;14.024;2022-12-16T12:39:17;97912.72;;;-2.58
71960;BMP280;59832;51.146;14.024;2022-12-16T12:42:15;97926.41;;;-2.56
71960;BMP280;59832;51.146;14.024;2022-12-16T12:48:27;97931.16;;;-2.65
71960;BMP280;59832;51.146;14.024;2022-12-16T12:51:36;97921.72;;;-2.73
71960;BMP280;59832;51.146;14.024;2022-12-16T12:54:40;97923.97;;;-2.81
71960;BMP280;59832;51.146;14.024;2022-12-16T12:57:27;97917.50;;;-2.82
71960;BMP280;59832;51.146;14.024;2022-12-16T13:00:18;97925.44;;;-2.70
71960;BMP280;59832;51.146;14.024;2022-12-16T13:03:26;97911.25;;;-2.75
71960;BMP280;59832;51.146;14.024;2022-12-16T13:06:14;97924.19;;;-2.63
71960;BMP280;59832;51.146;14.024;2022-12-16T13:09:00;97925.91;;;-2.53
71960;BMP280;59832;51.146;14.024;2022-12-16T13:23:37;97950.13;;;-2.84
71960;BMP280;59832;51.146;14.024;2022-12-16T13:26:24;97954.38;;;-2.79
71960;BMP280;59832;51.146;14.024;2022-12-16T13:32:02;97972.06;;;-2.96
71960;BMP280;59832;51.146;14.024;2022-12-16T13:37:57;97968.31;;;-2.93
71960;BMP280;59832;51.146;14.024;2022-12-16T13:41:00;97968.09;;;-3.12
71960;BMP280;59832;51.146;14.024;2022-12-16T13:46:53;97976.03;;;-3.10
71960;BMP280;59832;51.146;14.024;2022-12-16T13:52:41;97999.44;;;-3.11
71960;BMP280;59832;51.146;14.024;2022-12-16T13:55:32;98004.69;;;-3.13
71960;BMP280;59832;51.146;14.024;2022-12-16T13:58:36;98006.66;;;-2.94
71960;BMP280;59832;51.146;14.024;2022-12-16T14:04:26;98017.56;;;-3.26
71960;BMP280;59832;51.146;14.024;2022-12-16T14:07:14;98028.03;;;-3.29
71960;BMP280;59832;51.146;14.024;2022-12-16T14:10:00;98024.31;;;-3.32
71960;BMP280;59832;51.146;14.024;2022-12-16T14:12:56;98019.38;;;-3.21
71960;BMP280;59832;51.146;14.024;2022-12-16T14:15:54;98036.50;;;-3.25
71960;BMP280;59832;51.146;14.024;2022-12-16T14:25:18;98049.44;;;-3.38
71960;BMP280;59832;51.146;14.024;2022-12-16T14:28:28;98049.13;;;-3.52
71960;BMP280;59832;51.146;14.024;2022-12-16T14:31:23;98057.88;;;-3.44
71960;BMP280;59832;51.146;14.024;2022-12-16T14:37:42;98063.06;;;-3.56
71960;BMP280;59832;51.146;14.024;2022-12-16T14:40:50;98069.25;;;-3.53
71960;BMP280;59832;51.146;14.024;2022-12-16T14:43:35;98073.25;;;-3.52
71960;BMP280;59832;51.146;14.024;2022-12-16T14:46:29;98067.03;;;-3.55
71960;BMP280;59832;51.146;14.024;2022-12-16T14:49:26;98081.75;;;-3.43
71960;BMP280;59832;51.146;14.024;2022-12-16T14:52:24;98076.53;;;-3.47
71960;BMP280;59832;51.146;14.024;2022-12-16T14:55:14;98071.00;;;-3.54
71960;BMP280;59832;51.146;14.024;2022-12-16T14:58:20;98087.66;;;-3.54
71960;BMP280;59832;51.146;14.024;2022-12-16T15:01:31;98082.19;;;-3.66
71960;BMP280;59832;51.146;14.024;2022-12-16T15:04:18;98095.09;;;-3.70
71960;BMP280;59832;51.146;14.024;2022-12-16T15:07:10;98093.84;;;-3.72
71960;BMP280;59832;51.146;14.024;2022-12-16T15:09:58;98104.84;;;-3.58
71960;BMP280;59832;51.146;14.024;2022-12-16T15:12:45;98100.03;;;-3.75
71960;BMP280;59832;51.146;14.024;2022-12-16T15:15:37;98106.22;;;-3.82
71960;BMP280;59832;51.146;14.024;2022-12-16T15:18:25;98108.72;;;-3.82
71960;BMP280;59832;51.146;14.024;2022-12-16T15:21:11;98109.91;;;-3.90
71960;BMP280;59832;51.146;14.024;2022-12-16T15:23:57;98111.38;;;-3.94
71960;BMP280;59832;51.146;14.024;2022-12-16T15:26:42;98119.03;;;-3.95
71960;BMP280;59832;51.146;14.024;2022-12-16T15:29:36;98123.56;;;-3.92
71960;BMP280;59832;51.146;14.024;2022-12-16T15:35:10;98138.41;;;-3.97
71960;BMP280;59832;51.146;14.024;2022-12-16T15:37:55;98134.78;;;-3.90
71960;BMP280;59832;51.146;14.024;2022-12-16T15:40:40;98137.19;;;-4.00
71960;BMP280;59832;51.146;14.024;2022-12-16T15:43:38;98142.41;;;-3.96
71960;BMP280;59832;51.146;14.024;2022-12-16T15:46:26;98141.41;;;-3.95
71960;BMP280;59832;51.146;14.024;2022-12-16T15:55:34;98161.69;;;-4.14
71960;BMP280;59832;51.146;14.024;2022-12-16T16:01:16;98163.44;;;-4.14
71960;BMP280;59832;51.146;14.024;2022-12-16T16:04:02;98164.69;;;-4.12
71960;BMP280;59832;51.146;14.024;2022-12-16T16:06:49;98173.19;;;-4.08
71960;BMP280;59832;51.146;14.024;2022-12-16T16:09:38;98178.59;;;-4.16
71960;BMP280;59832;51.146;14.024;2022-12-16T16:12:24;98187.03;;;-4.17
71960;BMP280;59832;51.146;14.024;2022-12-16T16:15:12;98185.72;;;-4.24
71960;BMP280;59832;51.146;14.024;2022-12-16T16:18:01;98181.47;;;-4.24
71960;BMP280;59832;51.146;14.024;2022-12-16T16:20:47;98186.72;;;-4.20
