sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T00:06:34;19;16;10
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T00:31:37;44;25;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T00:56:41;17;16;11
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T01:21:44;30;28;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T01:46:54;34;26;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T03:27:45;27;19;13
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T03:52:47;24;19;12
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T04:17:50;27;23;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T04:43:32;19;15;9
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T05:09:13;26;23;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T05:34:55;15;15;11
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T06:00:36;35;19;12
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T06:25:59;17;17;12
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T06:51:41;15;12;7
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T07:17:22;13;13;9
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T07:47:20;17;17;12
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T08:13:01;21;16;10
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T08:38:49;20;15;10
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T09:04:30;20;18;11
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T09:30:11;26;21;16
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T09:55:53;16;15;8
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T10:47:40;18;18;13
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T11:39:01;23;21;12
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T12:04:43;31;23;16
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T12:30:26;37;33;24
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T13:21:55;40;27;19
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T14:13:33;43;33;21
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T14:39:28;35;30;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T15:05:11;38;32;21
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T15:30:53;39;29;18
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T17:08:36;38;30;19
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T17:34:18;44;34;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T18:00:08;47;31;20
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T18:25:59;41;35;22
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T18:51:42;42;31;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T19:17:23;37;31;19
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T19:43:05;33;27;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T20:08:50;32;24;17
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T20:34:32;32;24;12
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T21:00:14;34;27;15
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T21:25:59;29;26;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T21:51:40;29;22;14
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T22:17:22;29;25;15
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T22:43:03;29;23;15
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T23:08:45;33;28;13
43692;PMS7003;29297;50.11450695;19.20141131;2022-12-16T23:34:26;21;17;12
