sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-12-16T00:01:54;33.96;29.17;39.83;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:04:19;57.41;31.63;74.87;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:06:44;57.44;30.71;76.22;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:09:10;36.42;29.11;43.06;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:11:35;59.34;28.20;75.68;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:14:00;59.59;27.91;79.76;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:16:25;35.46;28.33;43.97;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:18:50;65.17;29.13;82.14;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:21:16;33.09;27.60;42.15;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:23:44;33.47;27.77;44.67;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:26:10;32.28;27.62;39.71;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:28:36;31.49;26.55;37.49;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:31:01;28.56;26.50;34.60;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:33:27;37.59;26.76;51.04;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:35:52;65.64;26.51;84.76;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:38:18;28.12;26.54;31.67;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:40:43;45.05;26.83;58.75;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:43:09;34.59;27.67;46.67;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:45:34;31.95;26.79;48.12;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:47:59;34.26;26.59;46.08;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:50:25;58.46;26.67;77.89;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:52:50;29.99;26.74;38.59;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:55:16;29.25;26.86;38.23;;
68279;Laerm;55108;51.790;10.960;2022-12-16T00:57:41;30.55;26.95;38.01;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:00:07;41.54;28.39;61.40;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:02:36;51.69;29.25;70.42;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:05:01;52.00;27.64;68.35;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:07:27;33.72;27.20;45.62;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:09:52;33.65;27.97;42.11;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:12:17;57.45;31.81;76.99;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:14:42;36.02;29.29;47.42;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:17:07;52.01;27.71;68.85;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:19:32;53.47;27.52;72.60;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:21:58;58.28;26.91;78.05;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:24:23;30.85;26.81;38.31;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:26:48;31.34;26.97;37.62;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:29:13;64.08;28.35;82.84;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:31:38;35.05;27.99;51.87;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:34:04;33.23;28.38;42.61;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:36:29;32.18;27.15;45.38;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:38:54;58.20;28.08;76.26;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:41:19;50.24;27.05;72.71;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:43:45;63.41;28.65;83.71;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:53:52;30.92;26.47;37.32;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:56:19;32.99;26.81;43.07;;
68279;Laerm;55108;51.790;10.960;2022-12-16T01:58:45;35.08;30.63;39.98;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:01:11;43.52;30.31;55.90;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:03:36;66.20;31.62;85.33;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:06:02;31.03;27.31;38.71;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:08:27;33.45;27.20;56.42;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:11:07;30.53;27.52;35.71;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:13:57;34.58;29.61;46.22;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:16:29;32.78;26.57;48.30;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:19:11;31.70;27.19;38.94;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:22:00;29.28;26.50;38.22;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:32:14;32.26;27.09;40.53;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:37:29;62.76;28.32;82.25;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:40:00;30.74;26.97;36.97;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:42:29;64.04;27.90;80.66;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:45:00;48.79;28.58;61.98;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:47:25;34.07;27.81;42.63;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:49:51;63.87;30.92;82.62;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:52:18;36.24;27.54;47.78;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:54:44;32.62;27.53;41.04;;
68279;Laerm;55108;51.790;10.960;2022-12-16T02:57:26;59.21;30.30;77.60;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:05:05;62.64;28.07;81.25;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:07:32;62.99;31.04;82.87;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:10:01;53.74;31.95;72.49;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:12:28;36.66;29.94;47.28;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:14:54;64.41;31.05;82.08;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:17:20;50.52;28.52;66.35;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:19:52;47.63;28.34;64.10;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:22:20;67.43;29.93;84.71;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:24:47;55.47;29.99;73.10;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:27:23;66.31;32.57;84.09;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:32:38;58.12;30.86;76.08;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:37:30;37.49;30.75;47.64;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:39:58;66.23;34.00;85.66;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:42:25;67.87;37.09;82.17;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:44:50;36.46;31.47;46.42;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:47:15;39.73;34.15;47.28;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:49:41;60.85;34.26;79.03;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:52:06;68.96;34.06;84.14;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:54:31;56.76;33.25;74.75;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:56:57;61.10;35.06;77.01;;
68279;Laerm;55108;51.790;10.960;2022-12-16T03:59:22;55.13;33.87;72.69;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:01:47;66.81;36.88;85.59;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:04:13;60.61;32.04;76.71;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:06:39;61.40;36.84;75.96;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:09:04;57.22;33.52;75.34;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:11:29;57.19;32.91;75.02;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:14:13;64.65;35.28;80.87;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:16:56;68.67;35.68;82.93;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:19:41;60.07;34.97;76.53;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:22:33;61.72;35.86;78.62;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:25:20;63.10;37.56;79.65;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:27:46;68.96;41.31;82.57;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:30:14;61.85;39.62;77.68;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:35:48;69.21;41.08;83.96;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:38:32;65.45;40.65;81.07;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:41:16;68.65;41.34;86.13;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:44:00;65.06;42.16;84.62;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:46:44;65.34;39.00;79.46;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:49:28;66.34;38.98;81.13;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:52:12;69.03;42.74;82.13;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:54:56;61.16;40.21;76.98;;
68279;Laerm;55108;51.790;10.960;2022-12-16T04:57:39;67.49;40.33;80.35;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:00:23;71.09;45.30;84.26;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:03:07;67.90;39.36;81.39;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:05:51;60.74;39.93;75.42;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:08:35;66.37;43.08;76.85;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:11:19;65.86;41.19;82.72;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:14:03;64.16;40.01;78.48;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:16:47;58.30;37.02;73.23;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:19:31;65.32;38.94;80.76;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:22:15;69.46;47.82;82.35;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:24:59;67.73;41.76;80.43;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:27:43;65.19;40.02;79.26;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:30:27;70.37;46.91;82.32;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:33:10;65.26;41.90;79.46;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:35:54;66.60;39.76;83.50;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:38:38;68.57;46.15;83.12;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:41:22;67.25;42.90;84.37;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:44:06;67.63;46.19;78.97;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:46:50;70.62;50.60;83.86;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:49:34;67.19;40.39;80.99;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:52:18;66.96;40.41;82.92;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:55:03;68.10;46.20;81.15;;
68279;Laerm;55108;51.790;10.960;2022-12-16T05:57:50;70.93;45.18;83.49;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:00:40;68.16;44.20;84.63;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:03:24;68.77;42.11;82.90;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:06:08;68.40;47.14;83.57;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:08:52;67.05;44.96;77.14;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:11:36;70.83;48.82;84.10;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:14:20;69.54;43.55;81.98;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:17:03;65.10;43.55;78.86;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:19:47;68.98;48.95;81.52;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:22:31;68.48;43.07;83.06;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:25:15;68.85;43.48;85.32;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:27:59;69.06;48.26;81.48;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:30:43;67.61;46.90;78.46;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:33:27;72.55;47.86;82.72;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:36:11;65.55;46.55;75.88;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:38:55;70.09;45.10;81.22;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:41:39;70.00;48.82;88.96;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:44:23;69.27;45.02;84.91;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:47:07;69.84;49.12;82.07;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:49:50;71.10;44.56;92.88;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:52:34;66.07;43.53;78.03;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:55:18;68.79;46.69;78.24;;
68279;Laerm;55108;51.790;10.960;2022-12-16T06:58:02;68.68;50.92;81.26;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:00:46;68.97;43.24;81.96;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:03:30;68.28;40.23;83.02;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:06:14;68.62;44.03;81.92;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:08:58;69.52;44.43;81.11;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:11:42;67.30;46.21;79.82;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:14:25;69.49;44.71;85.62;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:17:09;66.72;42.58;79.76;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:19:53;66.82;44.54;78.89;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:22:41;66.91;42.49;76.87;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:25:24;68.37;48.00;77.79;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:28:08;71.62;49.35;83.04;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:30:52;67.23;47.80;78.81;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:33:36;64.17;41.14;78.95;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:36:20;70.77;47.68;81.52;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:39:04;66.27;43.17;77.86;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:41:48;70.32;43.56;82.77;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:44:32;69.74;45.77;83.36;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:47:16;71.54;45.25;84.87;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:50:00;69.54;44.49;80.79;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:52:44;69.34;47.87;82.25;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:55:27;68.60;47.00;82.03;;
68279;Laerm;55108;51.790;10.960;2022-12-16T07:58:11;68.90;44.11;80.96;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:00:55;69.42;42.88;81.55;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:03:39;70.25;42.66;82.51;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:06:43;69.17;43.13;81.90;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:09:27;69.52;47.71;82.77;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:12:11;70.66;47.59;81.89;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:14:54;66.59;45.65;79.06;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:17:41;70.51;45.28;84.48;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:20:25;68.80;45.62;81.93;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:23:09;72.15;45.29;83.96;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:25:52;67.75;44.45;78.66;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:28:36;68.81;48.36;82.84;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:31:20;67.71;45.11;78.14;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:34:04;70.48;49.87;83.07;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:36:48;68.71;45.42;80.34;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:39:32;70.17;49.62;82.58;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:42:16;67.93;48.31;81.01;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:45:00;69.36;46.15;81.94;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:47:44;68.73;46.63;78.60;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:50:28;68.88;48.49;77.84;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:53:12;68.06;50.18;80.61;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:55:56;69.88;46.79;87.36;;
68279;Laerm;55108;51.790;10.960;2022-12-16T08:58:40;69.87;46.55;82.11;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:01:23;69.14;50.83;80.41;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:04:07;70.65;47.88;82.79;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:06:51;67.16;41.03;79.21;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:09:35;71.30;51.99;81.99;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:12:19;70.73;49.00;83.54;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:15:03;70.29;49.51;81.66;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:17:52;70.48;49.66;83.16;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:20:35;69.57;51.10;82.05;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:23:19;67.82;47.21;82.37;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:26:03;65.64;48.33;75.88;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:28:47;70.42;44.92;83.06;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:31:31;69.21;46.52;82.82;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:34:15;70.88;44.80;83.48;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:36:59;69.73;48.89;81.60;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:39:42;67.50;50.10;79.46;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:45:47;70.98;51.47;84.43;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:48:50;69.60;44.09;81.02;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:51:36;70.64;47.31;82.82;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:54:22;70.79;55.16;81.79;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:57:08;71.09;51.90;83.65;;
68279;Laerm;55108;51.790;10.960;2022-12-16T09:59:53;67.88;47.70;80.58;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:02:39;67.74;44.17;79.35;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:05:26;67.95;49.54;78.85;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:08:31;70.12;49.19;84.25;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:11:20;70.68;52.45;86.32;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:14:08;69.55;49.64;81.84;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:17:00;67.68;50.27;79.40;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:22:42;69.06;42.17;79.98;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:25:50;70.08;45.47;83.88;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:31:25;70.11;52.09;78.09;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:34:10;69.07;47.03;83.07;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:36:55;68.66;47.89;78.60;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:39:40;68.29;52.79;79.94;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:42:29;70.74;52.62;85.91;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:48:03;69.58;50.59;81.65;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:50:47;69.38;51.46;84.04;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:53:31;67.36;44.40;77.79;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:56:22;66.27;43.32;83.38;;
68279;Laerm;55108;51.790;10.960;2022-12-16T10:59:09;69.52;46.30;82.11;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:02:01;68.73;48.76;79.14;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:04:45;68.81;49.61;80.47;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:07:31;71.04;51.15;86.01;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:10:32;68.44;40.91;84.83;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:16:14;66.97;41.77;82.46;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:18:58;66.99;40.27;78.35;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:21:42;69.02;46.82;82.88;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:24:25;79.06;51.16;103.07;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:27:25;69.79;44.93;80.64;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:30:15;68.52;47.56;78.65;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:33:12;68.34;46.95;81.63;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:36:02;69.15;45.67;80.96;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:38:47;69.21;50.00;79.27;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:41:51;67.07;40.28;77.98;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:44:41;69.58;47.70;82.88;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:50:10;69.83;46.13;81.39;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:52:56;69.83;48.94;82.48;;
68279;Laerm;55108;51.790;10.960;2022-12-16T11:55:43;70.07;47.69;82.26;;
68279;Laerm;55108;51.790;10.960;2022-12-16T12:01:16;72.58;44.38;91.94;;
68279;Laerm;55108;51.790;10.960;2022-12-16T12:04:01;71.38;51.91;83.69;;
68279;Laerm;55108;51.790;10.960;2022-12-16T12:06:51;69.13;46.14;83.81;;
68279;Laerm;55108;51.790;10.960;2022-12-16T12:09:39;70.62;50.41;89.47;;
68279;Laerm;55108;51.790;10.960;2022-12-16T12:18:14;68.17;39.79;80.99;;
68279;Laerm;55108;51.790;10.960;2022-12-16T12:30:04;69.38;43.42;83.60;;
68279;Laerm;55108;51.790;10.960;2022-12-16T12:32:57;67.24;40.14;77.17;;
68279;Laerm;55108;51.790;10.960;2022-12-16T12:35:55;69.12;43.71;83.39;;
68279;Laerm;55108;51.790;10.960;2022-12-16T12:47:18;67.27;41.15;77.81;;
68279;Laerm;55108;51.790;10.960;2022-12-16T12:50:07;70.14;45.28;82.37;;
68279;Laerm;55108;51.790;10.960;2022-12-16T12:58:35;70.72;48.59;84.32;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:01:20;70.27;52.31;84.28;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:04:06;71.02;50.60;82.44;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:06:52;67.47;46.37;79.12;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:09:37;71.69;45.41;83.97;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:12:23;68.73;47.58;78.73;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:15:09;67.07;39.63;78.53;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:20:39;68.49;46.99;79.79;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:26:11;69.63;46.63;80.13;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:29:07;68.70;44.10;78.22;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:32:01;68.60;48.54;83.65;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:34:56;69.26;43.26;80.10;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:37:41;68.93;43.55;81.67;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:40:46;68.27;42.83;78.61;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:43:41;71.99;48.36;83.78;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:47:25;69.83;47.47;79.85;;
68279;Laerm;55108;51.790;10.960;2022-12-16T13:49:49;68.71;43.09;81.67;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:01:11;70.78;53.02;83.23;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:03:56;68.44;47.28;79.05;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:06:41;68.30;40.37;78.95;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:12:15;68.71;46.44;78.85;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:15:04;68.99;39.91;83.75;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:17:53;67.33;39.12;79.72;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:20:48;67.88;43.41;78.45;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:23:35;69.15;42.68;81.66;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:26:21;65.24;40.37;78.52;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:29:11;68.40;42.66;83.51;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:31:55;63.46;37.98;76.23;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:34:39;67.66;44.38;80.68;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:37:36;69.29;47.30;79.14;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:40:24;73.63;45.40;93.25;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:43:10;70.06;48.08;82.21;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:45:55;68.96;47.60;78.37;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:48:39;68.77;41.44;79.38;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:51:30;67.31;43.76;79.39;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:54:23;69.21;46.96;78.59;;
68279;Laerm;55108;51.790;10.960;2022-12-16T14:57:09;65.98;38.46;77.28;;
68279;Laerm;55108;51.790;10.960;2022-12-16T15:00:00;69.43;47.49;83.51;;
68279;Laerm;55108;51.790;10.960;2022-12-16T15:02:56;68.57;45.07;78.49;;
68279;Laerm;55108;51.790;10.960;2022-12-16T15:05:40;69.18;41.76;79.21;;
