sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T00:02:23;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T00:04:53;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T00:07:23;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T00:09:53;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T00:12:29;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T00:14:56;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T00:17:23;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T00:20:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T00:22:24;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T00:24:52;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T00:27:39;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T04:02:25;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T04:04:53;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T08:30:13;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T08:32:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T08:35:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T08:37:42;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T08:40:12;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T08:42:42;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T08:45:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T08:47:42;68;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T08:50:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T08:52:42;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T08:55:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T08:57:42;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:00:13;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:02:42;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:05:12;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:07:43;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:10:12;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:12:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:15:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:17:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:20:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:22:42;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:25:12;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:27:42;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:30:13;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:32:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:35:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:37:46;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:40:13;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:45:18;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:47:46;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:50:22;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:52:47;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T09:57:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:00:22;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:02:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:05:13;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:07:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:12:44;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:17:43;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:27:43;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:30:13;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:32:51;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:35:20;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:37:42;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:40:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:42:45;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:45:16;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:47:42;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:50:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:52:53;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T10:55:25;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T14:35:14;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T14:37:46;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T14:40:20;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T14:42:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T16:22:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T16:27:44;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T16:35:13;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T16:42:55;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T16:48:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:09:56;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:12:43;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:15:13;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:17:43;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:20:13;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:22:43;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:25:13;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:27:43;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:30:13;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:32:46;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:35:13;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:37:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:40:13;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:42:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:45:13;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:47:43;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:50:13;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:52:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:55:13;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T19:57:43;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T20:00:13;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T20:45:15;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T20:47:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T20:50:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T20:52:43;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T20:55:13;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T20:57:43;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:00:14;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:02:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:05:13;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:07:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:10:13;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:12:43;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:15:13;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:17:43;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:20:13;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:22:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:25:13;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:27:42;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:30:13;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:32:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:35:13;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:37:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:40:13;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:45:13;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:47:43;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:50:14;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:52:45;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:55:13;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T21:57:43;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:00:13;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:02:43;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:05:13;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:07:43;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:10:13;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:12:43;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:15:13;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:17:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:20:13;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:22:43;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:25:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:27:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:30:13;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:32:44;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:35:13;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:37:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:40:13;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:45:13;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:47:43;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:50:13;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:52:43;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:55:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T22:57:43;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:00:14;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:02:43;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:05:13;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:07:43;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:10:13;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:12:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:15:13;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:17:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:20:13;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:22:43;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:25:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:27:43;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:30:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:32:43;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:35:13;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:37:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:40:13;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:45:13;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:47:43;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:50:13;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:52:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:55:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-16T23:57:43;51;;;;
