sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:00:01;22.13;39.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:02:27;22.10;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:04:52;22.10;39.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:07:18;22.10;39.68
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:09:43;22.09;39.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:12:08;22.10;39.62
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:14:34;22.10;39.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:16:59;22.13;39.62
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:19:24;22.09;39.62
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:21:50;22.08;39.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:24:15;22.10;39.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:26:41;22.10;39.70
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:29:06;22.16;39.69
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:31:31;22.14;39.69
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:33:57;22.14;39.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:36:23;22.14;39.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:38:51;22.12;39.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:41:16;22.13;39.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:43:41;22.12;39.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:46:07;22.13;39.69
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:48:32;22.17;39.67
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:50:58;22.19;39.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:53:24;22.16;39.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:55:50;22.17;39.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T00:58:15;22.17;39.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:00:41;22.16;39.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:03:06;22.16;39.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:05:32;22.14;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:07:58;22.14;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:10:24;22.17;39.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:12:50;22.13;39.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:15:16;22.17;39.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:17:42;22.16;39.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:20:08;22.14;39.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:22:34;22.14;39.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:25:00;22.14;39.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:27:27;22.17;39.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:29:52;22.16;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:32:18;22.17;39.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:34:50;22.19;39.40
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:37:16;22.13;39.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:39:42;22.14;39.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:42:15;22.12;39.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:44:45;22.13;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:47:15;22.13;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:52:27;22.02;39.72
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:57:31;22.13;39.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T01:59:58;22.09;39.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:02:26;22.09;39.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:04:51;22.10;39.55
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:07:36;22.08;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:10:02;22.09;39.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:12:45;22.14;39.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:17:59;22.09;39.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:31:32;22.10;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:34:31;22.08;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:39:44;22.09;39.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:42:25;22.10;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:45:05;22.10;39.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:47:32;22.12;39.62
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:49:57;22.16;39.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:52:29;22.14;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T02:55:02;22.14;39.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:00:21;22.10;39.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:02:56;22.09;39.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:05:27;22.13;39.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:07:55;22.13;39.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:10:26;22.17;39.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:12:53;22.13;39.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:15:22;22.14;39.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:17:51;22.12;39.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:20:32;22.12;39.41
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:23:02;22.06;39.40
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:25:32;22.14;39.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:28:14;22.13;39.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:30:48;22.13;39.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:33:27;22.13;39.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:36:03;22.12;39.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:38:31;22.10;39.42
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:40:58;22.10;39.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:43:25;22.09;39.51
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:45:55;22.10;39.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:48:24;22.10;39.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:50:50;22.13;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:53:15;22.10;39.49
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:55:41;22.10;39.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T03:58:06;22.10;39.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:00:32;22.12;39.42
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:02:57;22.10;39.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:05:23;22.12;39.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:07:48;22.13;39.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:10:14;22.10;39.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:12:39;22.14;39.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:15:23;22.13;39.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:18:13;22.10;39.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:20:57;22.10;39.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:23:58;22.12;39.55
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:26:42;22.09;39.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:29:26;22.09;39.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:31:51;22.12;39.55
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:34:17;22.14;39.50
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:36:53;22.12;39.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:39:37;22.13;39.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:42:29;22.09;39.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:45:13;22.09;39.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:47:57;22.08;39.66
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:50:43;22.13;39.62
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:53:26;22.13;39.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:56:11;22.13;39.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T04:58:55;22.12;39.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:01:55;22.10;39.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:04:39;21.99;39.78
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:07:23;21.99;39.70
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:10:07;22.05;39.78
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:12:53;22.10;39.75
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:15:36;22.09;39.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:18:20;22.10;39.71
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:21:04;21.99;39.86
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:23:48;22.03;39.72
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:26:32;22.03;39.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:29:16;22.05;39.73
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:31:59;21.95;39.94
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:34:44;22.02;39.88
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:37:28;22.05;39.76
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:40:11;22.03;39.72
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:42:55;21.95;39.87
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:45:40;21.98;39.77
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:48:24;22.00;39.81
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:51:08;22.03;39.84
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:53:51;22.06;39.83
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:56:35;22.10;39.79
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T05:59:19;22.08;39.76
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:02:03;22.09;39.75
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:04:47;22.06;39.78
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:07:31;21.96;39.94
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:10:15;22.05;39.92
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:12:59;22.09;39.86
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:15:44;22.13;39.89
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:18:28;22.12;39.86
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:21:12;22.10;39.84
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:23:56;22.13;39.85
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:26:40;22.02;39.99
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:29:24;22.03;39.96
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:32:08;22.08;39.94
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:34:52;22.10;39.90
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:37:36;22.10;39.96
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:40:20;22.12;39.95
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:43:04;22.10;39.92
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:45:47;22.14;39.85
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:48:31;21.99;40.00
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:51:17;22.09;39.95
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:54:00;22.12;39.90
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:57:04;22.09;39.98
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T06:59:48;22.10;39.96
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:02:32;22.12;39.97
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:05:16;22.10;39.89
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:08:00;22.00;40.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:10:44;22.03;39.98
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:13:28;22.05;40.01
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:16:12;22.08;40.00
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:18:56;22.09;40.06
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:21:39;22.12;39.97
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:24:23;22.10;40.00
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:27:07;22.09;39.93
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:29:51;22.08;39.94
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:32:35;22.08;39.95
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:35:19;22.08;40.00
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:38:03;21.99;40.21
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:40:47;22.06;40.18
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:43:31;22.10;40.23
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:46:15;22.09;40.29
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:48:59;22.12;40.25
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:51:43;22.10;40.25
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:54:27;21.99;40.52
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:57:11;22.03;40.42
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T07:59:55;22.03;40.39
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:02:39;22.03;40.53
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:05:22;22.06;40.83
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:08:06;22.08;41.02
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:10:50;22.10;41.09
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:13:34;22.09;41.13
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:16:18;22.12;41.20
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:19:02;22.13;41.26
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:21:46;22.12;41.09
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:24:30;22.14;41.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:27:14;22.19;41.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:29:58;22.17;41.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:32:42;22.17;40.96
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:35:26;22.19;40.88
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:38:10;22.17;40.80
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:40:54;22.05;40.93
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:43:38;22.13;41.11
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:46:22;22.19;41.07
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:49:05;22.12;41.24
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:51:50;22.17;41.11
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:54:34;22.21;40.98
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T08:57:18;22.21;40.99
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:00:03;22.21;40.97
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:02:56;22.21;40.89
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:05:40;22.24;41.01
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:08:24;22.28;40.93
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:11:08;22.28;40.94
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:13:52;22.23;40.93
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:16:36;22.26;41.09
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:19:19;22.28;41.21
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:22:03;22.29;41.20
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:24:47;22.30;41.22
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:27:31;22.37;41.27
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:30:15;22.39;41.24
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:33:01;22.44;41.18
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:35:45;22.46;41.14
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:38:29;22.49;41.10
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:47:20;22.44;41.40
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:50:25;22.49;41.36
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:53:14;22.53;41.32
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:56:00;22.56;41.29
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T09:58:55;22.56;41.31
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:01:41;22.53;41.34
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:04:25;22.56;41.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:07:16;22.57;41.40
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:13:32;22.59;41.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:22:24;22.59;41.48
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:25:20;22.63;41.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:28:37;22.61;41.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:31:24;22.63;41.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:34:12;22.64;41.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:36:57;22.64;41.56
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:39:43;22.65;41.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:42:31;22.67;41.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:45:29;22.70;41.65
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:48:19;22.72;41.64
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:51:10;22.72;41.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:54:00;22.72;41.63
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:56:59;22.72;41.61
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T10:59:47;22.57;41.96
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:02:31;22.67;41.88
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:08:31;22.70;41.93
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:14:17;22.77;41.76
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:17:11;22.75;41.77
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:20:23;22.71;41.91
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:23:41;22.75;41.70
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:26:19;22.71;41.58
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:29:13;22.68;41.43
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:32:03;22.67;41.41
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:34:52;22.64;41.35
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:37:39;22.57;41.32
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:40:24;22.57;41.23
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:43:11;22.54;41.12
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:45:57;22.54;41.12
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:48:53;22.53;41.05
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:51:39;22.56;41.03
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:54:29;22.56;41.00
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T11:57:19;22.51;41.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T12:00:08;22.51;41.22
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T12:03:03;22.53;41.08
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T12:05:58;22.40;41.20
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T12:14:53;22.49;41.32
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T12:17:45;22.50;41.27
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T12:20:41;22.49;41.32
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T12:26:36;22.46;41.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T12:36:27;22.50;41.51
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T12:39:42;22.47;41.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T12:42:36;22.47;41.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T12:45:46;22.49;41.39
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T12:57:14;22.54;41.30
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T13:00:08;22.56;41.21
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T13:03:16;22.53;41.10
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T13:06:01;22.53;41.26
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T13:11:33;22.57;41.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T13:17:21;22.59;41.36
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T13:26:13;22.53;41.51
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T13:32:15;22.54;41.51
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T13:40:57;22.46;41.60
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T13:43:53;22.49;41.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T13:46:56;22.47;41.36
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T13:49:45;22.46;41.25
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T13:55:34;22.51;41.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:01:46;22.47;41.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:04:36;22.49;41.31
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:07:22;22.50;41.22
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:10:29;22.47;41.33
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:13:36;22.47;41.39
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:16:32;22.46;41.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:19:35;22.49;41.59
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:22:58;22.50;41.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:25:44;22.51;41.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:28:35;22.50;41.46
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:31:37;22.51;41.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:34:23;22.49;41.42
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:37:37;22.50;41.51
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:40:30;22.49;41.47
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:43:20;22.51;41.44
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:46:05;22.53;41.37
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:48:50;22.54;41.35
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:51:44;22.56;41.30
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T14:57:18;22.60;41.45
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:02:54;22.65;41.57
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:05:40;22.68;41.54
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:08:25;22.67;41.29
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:11:12;22.64;41.15
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:13:59;22.65;41.08
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:16:44;22.65;41.04
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:19:33;22.64;41.00
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:22:19;22.68;40.91
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:25:04;22.67;40.88
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:27:55;22.64;40.85
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:30:42;22.63;40.72
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:33:35;22.65;40.77
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:39:25;22.65;40.77
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:42:25;22.71;40.84
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:45:21;22.70;40.86
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:48:11;22.67;40.98
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:50:56;22.65;41.07
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:53:40;22.68;41.20
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:56:31;22.70;41.27
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T15:59:25;22.70;41.31
67584;SHT31;54403;47.50568929;19.19877201;2022-12-16T16:02:29;22.68;41.52
