sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2022-12-16T00:00:22;39.50;38.84;37.53;33.97;271.28;271.14;270.74;268.35;231.05;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T00:02:49;39.61;39.03;37.87;34.46;275.19;275.06;274.70;272.47;234.94;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T00:05:15;36.92;36.37;35.27;32.07;256.13;256.01;255.67;253.57;218.61;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T00:07:41;37.74;37.17;36.06;32.80;261.91;261.79;261.44;259.31;223.57;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T00:10:07;37.58;36.85;35.39;31.77;253.75;253.61;253.18;250.67;215.35;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T00:12:33;37.20;36.55;35.25;31.82;254.15;254.02;253.63;251.30;216.22;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T00:14:59;35.41;34.85;33.74;30.62;244.50;244.38;244.04;241.96;208.48;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T00:17:25;37.43;36.84;35.67;32.37;258.47;258.35;257.99;255.80;220.40;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T00:19:50;35.07;34.57;33.59;30.62;244.55;244.45;244.13;242.21;208.96;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T00:22:16;36.33;35.69;34.40;31.03;247.84;247.71;247.32;245.03;210.79;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T00:24:42;35.91;35.36;34.26;31.12;248.56;248.44;248.10;246.03;212.05;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T00:27:07;33.98;33.55;32.69;29.91;238.83;238.73;238.45;236.69;204.39;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T00:29:33;34.67;34.11;32.98;29.88;238.59;238.48;238.13;236.06;203.30;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T00:31:58;42.05;41.04;39.02;34.55;275.95;275.77;275.19;271.95;232.74;0.65
75995;SPS30;64681;49.738;9.004;2022-12-16T00:34:30;36.50;35.71;34.14;30.45;243.22;243.07;242.62;240.01;205.82;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T00:36:57;32.22;31.73;30.77;27.98;223.41;223.31;223.01;221.17;190.67;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T00:39:23;32.56;32.06;31.07;28.23;225.46;225.35;225.05;223.18;192.36;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T00:41:49;31.34;30.88;29.96;27.26;217.69;217.59;217.30;215.53;185.84;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T00:44:15;29.56;29.04;27.99;25.25;201.69;201.58;201.27;199.41;171.54;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T00:46:41;27.14;26.61;25.56;22.95;183.29;183.19;182.88;181.07;155.56;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T00:49:06;30.90;30.38;29.36;26.58;212.26;212.15;211.84;209.97;180.80;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T00:51:32;30.64;30.13;29.12;26.36;210.53;210.42;210.11;208.27;179.33;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T00:53:58;28.84;28.42;27.59;25.12;200.64;200.55;200.29;198.68;171.35;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T00:56:23;33.13;32.52;31.30;28.19;225.11;224.99;224.62;222.49;191.30;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T00:58:49;34.37;33.74;32.49;29.27;233.79;233.67;233.29;231.09;198.72;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T01:01:15;30.79;30.21;29.05;26.13;208.68;208.56;208.22;206.21;177.24;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T01:03:40;32.28;31.84;30.95;28.24;225.49;225.39;225.11;223.36;192.74;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T01:06:07;35.59;35.01;33.84;30.65;244.77;244.65;244.29;242.16;208.54;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T01:08:39;32.25;31.68;30.55;27.57;220.15;220.04;219.70;217.67;187.27;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T01:11:05;32.72;32.05;30.72;27.51;219.68;219.56;219.17;216.91;186.21;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T01:13:31;36.42;35.80;34.54;31.21;249.24;249.11;248.73;246.48;212.12;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T01:16:00;34.60;33.96;32.67;29.40;234.80;234.67;234.29;232.04;199.47;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T01:18:26;31.01;30.51;29.52;26.76;213.72;213.62;213.31;211.48;182.17;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T01:20:52;27.01;26.65;25.92;23.68;189.07;188.99;188.75;187.31;161.67;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T01:23:18;27.12;26.54;25.39;22.68;181.12;181.01;180.68;178.76;153.35;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T01:25:44;26.54;26.01;24.94;22.35;178.49;178.39;178.07;176.27;151.35;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T01:28:09;24.55;24.17;23.40;21.24;169.62;169.54;169.30;167.87;144.64;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T01:30:35;23.74;23.47;22.93;21.05;168.13;168.07;167.89;166.73;144.12;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T01:33:01;24.75;24.40;23.70;21.59;172.41;172.34;172.11;170.75;147.28;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T01:35:26;25.51;25.11;24.32;22.07;176.29;176.20;175.96;174.47;150.35;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T01:37:52;26.04;25.59;24.68;22.29;178.03;177.94;177.67;176.05;151.49;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T01:40:18;28.00;27.55;26.67;24.20;193.25;193.16;192.88;191.24;164.77;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T01:42:48;28.20;27.74;26.81;24.28;193.90;193.81;193.52;191.83;165.19;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T01:45:33;27.80;27.31;26.33;23.77;189.80;189.70;189.41;187.66;161.45;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T01:48:01;26.02;25.58;24.69;22.32;178.25;178.16;177.89;176.29;151.73;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T01:50:42;30.55;30.17;29.41;26.92;214.98;214.89;214.64;213.07;184.03;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T01:53:09;35.60;34.99;33.79;30.55;243.97;243.85;243.48;241.30;207.70;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T01:55:39;31.42;30.96;30.02;27.31;218.08;217.98;217.69;215.91;186.15;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T01:58:13;32.49;32.06;31.20;28.50;227.55;227.46;227.18;225.45;194.60;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T02:00:46;34.31;33.74;32.60;29.51;235.65;235.53;235.18;233.11;200.71;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T02:03:13;33.18;32.61;31.47;28.44;227.10;226.99;226.64;224.59;193.29;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T02:05:40;32.99;32.52;31.57;28.76;229.66;229.55;229.25;227.42;196.16;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T02:16:19;31.53;30.97;29.84;26.91;214.90;214.78;214.44;212.45;182.73;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T02:18:55;30.17;29.67;28.68;25.98;207.45;207.35;207.05;205.24;176.74;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T02:38:35;26.40;26.03;25.28;23.04;183.98;183.89;183.66;182.20;157.17;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T02:41:11;28.53;28.06;27.12;24.56;196.15;196.05;195.76;194.05;167.10;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T02:43:58;29.18;28.62;27.51;24.71;197.34;197.23;196.90;194.97;167.53;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T02:46:30;28.22;27.81;26.98;24.56;196.11;196.02;195.77;194.18;167.45;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T02:49:06;28.43;28.03;27.24;24.84;198.39;198.30;198.05;196.50;169.54;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T02:51:34;28.45;28.01;27.12;24.62;196.64;196.54;196.27;194.62;167.71;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T02:54:02;30.53;29.95;28.80;25.90;206.83;206.71;206.37;204.37;175.65;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T02:56:40;29.86;29.29;28.13;25.27;201.78;201.66;201.32;199.34;171.26;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T03:04:46;32.52;31.92;30.71;27.64;220.78;220.66;220.30;218.19;187.58;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T03:07:19;32.75;32.17;31.01;27.98;223.46;223.34;222.99;220.93;190.06;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T03:09:50;29.67;29.02;27.72;24.71;197.37;197.25;196.88;194.74;166.97;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T03:12:19;26.03;25.64;24.87;22.61;180.57;180.48;180.24;178.76;154.11;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T03:14:47;32.01;31.55;30.65;27.93;223.02;222.92;222.63;220.87;190.52;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T03:17:17;33.06;32.44;31.20;28.06;224.13;224.01;223.64;221.48;190.37;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T03:19:54;32.96;32.42;31.33;28.36;226.48;226.37;226.03;224.05;192.92;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T03:22:43;29.29;28.79;27.79;25.12;200.62;200.52;200.22;198.42;170.79;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T03:25:16;27.69;27.18;26.15;23.54;187.99;187.89;187.58;185.79;159.72;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T03:30:35;25.36;24.97;24.21;22.00;175.73;175.64;175.41;173.96;149.95;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T03:33:15;25.37;24.89;23.94;21.53;171.98;171.88;171.60;169.95;146.08;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T03:35:54;26.31;25.94;25.19;22.96;183.33;183.25;183.01;181.57;156.62;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T03:38:30;27.75;27.28;26.34;23.82;190.24;190.14;189.86;188.16;161.96;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T03:40:59;27.83;27.40;26.54;24.11;192.53;192.44;192.17;190.57;164.24;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T03:43:28;26.73;26.32;25.52;23.20;185.24;185.15;184.90;183.38;158.08;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T03:45:55;26.00;25.58;24.75;22.45;179.27;179.18;178.93;177.39;152.82;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T03:48:28;25.93;25.49;24.63;22.29;178.02;177.93;177.67;176.10;151.62;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T03:50:53;25.92;25.34;24.19;21.54;172.07;171.96;171.63;169.74;145.49;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T03:53:19;28.55;28.08;27.13;24.56;196.14;196.04;195.75;194.03;167.07;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T03:55:48;28.87;28.35;27.30;24.61;196.50;196.40;196.08;194.24;167.05;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T03:58:14;27.64;27.10;26.02;23.36;186.55;186.45;186.13;184.28;158.31;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T04:00:39;26.08;25.70;24.95;22.72;181.46;181.38;181.14;179.69;154.98;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T04:03:05;28.61;28.27;27.59;25.30;202.02;201.94;201.72;200.28;173.05;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T04:05:30;27.20;26.78;25.94;23.55;188.08;187.99;187.73;186.15;160.42;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T04:07:56;29.92;29.31;28.09;25.14;200.80;200.68;200.32;198.26;170.18;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T04:10:21;26.90;26.52;25.77;23.49;187.58;187.50;187.26;185.78;160.27;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T04:13:08;32.82;32.11;30.69;27.38;218.67;218.54;218.13;215.78;185.04;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T04:15:52;26.27;25.82;24.93;22.54;179.99;179.90;179.62;178.01;153.22;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T04:18:37;25.51;25.08;24.21;21.89;174.83;174.74;174.47;172.91;148.83;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T04:21:23;25.07;24.70;23.98;21.83;174.34;174.26;174.03;172.64;148.88;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T04:24:12;22.84;22.51;21.86;19.92;159.10;159.02;158.82;157.56;135.91;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T04:26:45;25.81;25.38;24.53;22.20;177.31;177.22;176.96;175.40;151.03;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T04:29:31;26.04;25.57;24.65;22.23;177.52;177.43;177.15;175.50;150.97;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T04:31:57;26.02;25.51;24.49;21.97;175.47;175.37;175.07;173.32;148.88;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T04:34:25;26.38;25.91;24.97;22.53;179.91;179.81;179.53;177.87;153.00;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T04:36:54;26.09;25.67;24.81;22.48;179.49;179.40;179.14;177.58;152.93;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T04:39:41;24.16;23.78;23.02;20.88;166.76;166.68;166.45;165.03;142.19;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T04:42:26;25.86;25.49;24.73;22.51;179.75;179.67;179.43;177.98;153.48;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T04:45:30;24.33;23.93;23.14;20.97;167.44;167.36;167.12;165.67;142.68;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T04:48:14;24.08;23.72;23.00;20.91;166.99;166.91;166.68;165.31;142.51;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T04:50:58;28.75;28.24;27.22;24.56;196.13;196.02;195.72;193.91;166.81;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T04:53:43;26.33;25.94;25.15;22.88;182.68;182.59;182.35;180.86;155.92;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T04:56:27;26.78;26.32;25.40;22.95;183.28;183.18;182.91;181.25;155.99;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T04:59:11;26.10;25.53;24.39;21.74;173.64;173.53;173.20;171.32;146.89;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T05:01:55;26.55;26.09;25.16;22.72;181.43;181.34;181.06;179.41;154.37;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T05:04:39;26.93;26.53;25.72;23.39;186.79;186.71;186.45;184.92;159.43;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T05:07:24;25.22;24.82;24.02;21.78;173.96;173.88;173.63;172.14;148.30;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T05:10:16;25.72;25.27;24.38;22.01;175.81;175.72;175.45;173.85;149.59;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T05:13:00;24.83;24.40;23.54;21.26;169.77;169.69;169.43;167.88;144.47;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T05:15:44;23.88;23.46;22.62;20.41;162.98;162.90;162.64;161.15;138.64;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T05:18:28;24.19;23.83;23.11;21.02;167.83;167.75;167.53;166.16;143.25;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T05:21:12;22.57;22.32;21.84;20.10;160.51;160.45;160.28;159.21;137.70;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T05:23:56;22.47;22.09;21.33;19.29;154.04;153.96;153.73;152.36;131.15;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T05:26:42;25.26;24.74;23.70;21.21;169.41;169.31;169.00;167.26;143.56;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T05:29:26;27.30;26.86;25.99;23.56;188.14;188.05;187.78;186.16;160.36;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T05:32:11;26.33;25.86;24.92;22.48;179.50;179.41;179.12;177.46;152.64;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T05:34:55;24.54;24.19;23.49;21.40;170.93;170.86;170.64;169.28;146.02;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T05:37:48;24.85;24.42;23.57;21.30;170.14;170.06;169.80;168.27;144.82;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T05:40:54;22.87;22.55;21.92;20.00;159.69;159.62;159.42;158.18;136.49;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T05:43:46;23.54;23.24;22.63;20.69;165.26;165.19;165.00;163.76;141.40;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T05:46:30;23.14;22.79;22.08;20.07;160.27;160.20;159.98;158.66;136.76;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T05:49:15;23.34;22.90;22.02;19.79;158.06;157.97;157.71;156.18;134.22;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T05:51:59;24.50;24.06;23.16;20.87;166.68;166.59;166.32;164.75;141.68;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T05:54:43;25.26;24.80;23.88;21.51;171.79;171.70;171.42;169.80;146.02;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T05:57:27;27.07;26.72;26.02;23.80;190.07;189.99;189.77;188.36;162.64;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T06:03:33;24.42;24.14;23.60;21.69;173.22;173.15;172.97;171.79;148.53;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T06:06:18;25.59;25.13;24.22;21.84;174.44;174.35;174.08;172.46;148.34;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T06:09:02;25.67;25.26;24.45;22.17;177.06;176.98;176.73;175.22;150.95;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T06:11:47;24.77;24.33;23.44;21.14;168.84;168.75;168.48;166.91;143.57;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T06:14:32;29.43;28.74;27.37;24.29;194.01;193.89;193.49;191.28;163.79;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T06:17:16;28.01;27.49;26.46;23.83;190.31;190.21;189.90;188.10;161.73;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T06:20:02;31.31;30.69;29.47;26.45;211.22;211.11;210.74;208.65;179.23;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T06:22:50;31.77;31.24;30.17;27.29;217.92;217.81;217.49;215.55;185.56;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T06:25:35;34.27;33.40;31.65;27.90;222.85;222.69;222.20;219.45;187.56;0.66
75995;SPS30;64681;49.738;9.004;2022-12-16T06:28:19;29.23;28.64;27.47;24.61;196.55;196.44;196.09;194.10;166.66;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T06:31:04;29.61;29.01;27.80;24.89;198.77;198.65;198.30;196.26;168.47;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T06:33:48;29.49;28.97;27.94;25.23;201.48;201.37;201.06;199.22;171.41;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T06:36:32;30.14;29.60;28.51;25.71;205.30;205.19;204.87;202.95;174.56;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T06:39:16;33.18;32.52;31.22;28.00;223.61;223.48;223.10;220.86;189.69;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T06:42:00;32.50;31.81;30.42;27.15;216.82;216.69;216.28;213.97;183.53;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T06:44:45;33.96;33.19;31.66;28.17;224.98;224.84;224.40;221.90;190.15;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T06:47:29;32.56;31.78;30.22;26.76;213.76;213.62;213.17;210.67;180.30;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T06:50:13;30.84;30.28;29.17;26.29;209.94;209.83;209.50;207.53;178.48;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T06:52:57;35.98;35.28;33.89;30.43;243.00;242.87;242.45;240.05;206.23;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T06:55:42;31.82;31.29;30.23;27.36;218.51;218.40;218.08;216.15;186.10;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T06:58:26;27.64;27.25;26.46;24.11;192.54;192.45;192.21;190.68;164.47;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T07:01:10;26.26;25.87;25.11;22.85;182.48;182.39;182.15;180.68;155.80;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T07:03:54;26.60;26.12;25.17;22.70;181.27;181.17;180.89;179.20;154.14;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T07:06:38;25.53;25.01;23.97;21.46;171.42;171.32;171.02;169.26;145.30;0.63
75995;SPS30;64681;49.738;9.004;2022-12-16T07:09:22;25.92;25.40;24.35;21.80;174.11;174.01;173.70;171.93;147.60;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T07:12:06;28.41;28.00;27.16;24.72;197.38;197.29;197.03;195.43;168.51;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T07:14:51;25.15;24.82;24.16;22.09;176.38;176.30;176.09;174.77;150.88;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T07:17:37;26.17;25.71;24.80;22.39;178.83;178.74;178.46;176.83;152.16;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T07:20:22;25.94;25.57;24.84;22.64;180.78;180.70;180.47;179.04;154.45;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T07:23:06;25.81;25.40;24.60;22.32;178.28;178.19;177.95;176.44;152.03;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T07:25:50;26.17;25.78;24.99;22.71;181.36;181.28;181.03;179.53;154.76;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T07:28:34;32.74;32.24;31.25;28.39;226.73;226.63;226.32;224.44;193.45;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T07:31:18;28.93;28.58;27.90;25.60;204.41;204.33;204.10;202.66;175.13;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T07:34:02;28.52;28.04;27.10;24.52;195.83;195.73;195.44;193.71;166.78;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T07:36:46;27.65;27.30;26.59;24.33;194.27;194.19;193.96;192.53;166.25;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T07:39:30;29.52;29.07;28.18;25.62;204.60;204.51;204.23;202.54;174.60;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T07:42:14;34.87;34.26;33.06;29.87;238.57;238.45;238.09;235.93;203.04;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T07:44:58;34.92;34.41;33.39;30.40;242.75;242.64;242.32;240.36;207.27;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T07:47:49;32.10;31.71;30.95;28.38;226.61;226.52;226.27;224.66;194.12;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T07:50:34;29.39;29.03;28.31;25.94;207.14;207.05;206.82;205.32;177.37;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T07:53:19;30.86;30.41;29.53;26.89;214.76;214.66;214.39;212.67;183.42;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T07:56:04;73.39;71.22;66.89;58.22;465.05;464.68;463.47;456.93;389.12;0.67
75995;SPS30;64681;49.738;9.004;2022-12-16T07:58:49;46.38;45.40;43.45;38.83;310.10;309.92;309.35;306.09;262.62;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T08:01:33;34.28;33.81;32.86;29.97;239.31;239.21;238.91;237.04;204.52;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T08:04:17;39.58;39.05;37.99;34.70;277.07;276.95;276.61;274.50;236.92;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T08:07:01;33.10;32.70;31.92;29.28;233.79;233.70;233.44;231.79;200.29;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T08:09:45;30.98;30.59;29.79;27.25;217.62;217.53;217.28;215.66;186.22;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T08:12:29;30.20;29.82;29.07;26.62;212.58;212.49;212.24;210.70;181.99;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T08:15:13;30.50;30.03;29.12;26.47;211.35;211.25;210.97;209.23;180.36;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T08:17:57;30.50;30.11;29.33;26.84;214.30;214.21;213.96;212.37;183.39;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T08:20:41;33.63;33.14;32.15;29.26;233.64;233.53;233.22;231.33;199.47;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T08:23:25;38.13;37.35;35.79;32.04;255.91;255.76;255.30;252.68;216.90;0.62
75995;SPS30;64681;49.738;9.004;2022-12-16T08:26:09;37.40;36.44;34.53;30.43;243.09;242.92;242.37;239.37;204.58;0.64
75995;SPS30;64681;49.738;9.004;2022-12-16T08:28:54;32.10;31.62;30.67;27.90;222.77;222.66;222.37;220.55;190.15;0.61
75995;SPS30;64681;49.738;9.004;2022-12-16T08:31:39;29.90;29.51;28.74;26.28;209.89;209.80;209.56;207.99;179.59;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T08:34:23;31.54;31.10;30.21;27.54;219.96;219.86;219.58;217.85;187.94;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T08:37:07;34.99;34.62;33.88;31.18;249.00;248.91;248.66;247.00;213.63;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T08:39:52;41.09;40.64;39.74;36.54;291.81;291.70;291.40;289.43;250.26;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T08:42:36;40.24;39.86;39.11;36.10;288.28;288.18;287.91;286.12;247.67;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T08:45:21;42.98;42.63;41.91;38.81;309.88;309.78;309.52;307.71;266.56;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T08:48:05;41.23;40.84;40.06;36.98;295.28;295.17;294.90;293.06;253.67;0.58
75995;SPS30;64681;49.738;9.004;2022-12-16T08:50:49;44.20;43.56;42.27;38.47;307.24;307.10;306.69;304.21;262.33;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T08:53:33;35.08;34.62;33.68;30.77;245.72;245.61;245.31;243.45;210.13;0.60
75995;SPS30;64681;49.738;9.004;2022-12-16T08:56:18;31.40;31.09;30.47;28.10;224.42;224.34;224.12;222.70;192.71;0.59
75995;SPS30;64681;49.738;9.004;2022-12-16T08:59:02;35.12;34.89;34.43;32.02;255.71;255.64;255.45;254.11;220.39;0.56
75995;SPS30;64681;49.738;9.004;2022-12-16T09:01:46;31.54;31.24;30.63;28.26;225.63;225.55;225.34;223.92;193.79;0.58
