sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2022-12-16T00:01:55;55.12;53.66;50.75;44.62;356.44;356.18;355.27;350.56;297.11;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T00:03:59;54.93;53.72;51.30;45.71;365.17;364.93;364.16;360.02;306.28;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T00:06:03;54.78;53.32;50.39;44.25;353.55;353.29;352.37;347.65;294.56;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T00:08:11;54.43;53.01;50.19;44.17;352.92;352.67;351.78;347.18;294.35;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T00:10:15;55.09;53.82;51.27;45.52;363.64;363.40;362.59;358.29;304.51;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T00:12:22;53.53;52.28;49.78;44.17;352.86;352.63;351.83;347.63;295.40;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T00:14:27;54.21;52.83;50.08;44.17;352.85;352.59;351.73;347.22;294.55;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T00:16:31;55.69;54.16;51.10;44.77;357.72;357.45;356.49;351.60;297.71;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T00:18:35;57.15;55.41;51.95;45.10;360.34;360.04;358.97;353.57;298.59;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T00:20:44;55.92;54.32;51.12;44.62;356.50;356.22;355.23;350.17;296.18;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T00:22:49;57.10;55.43;52.11;45.41;362.84;362.55;361.52;356.28;301.21;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T00:24:54;55.46;54.05;51.25;45.20;361.12;360.86;359.97;355.37;301.47;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T00:27:00;56.70;55.12;51.98;45.50;363.52;363.24;362.26;357.24;302.41;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T00:29:07;57.53;55.82;52.41;45.59;364.30;364.01;362.95;357.60;302.18;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T00:31:12;59.00;57.17;53.53;46.38;370.56;370.25;369.13;363.47;306.77;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T00:33:17;57.53;55.94;52.78;46.24;369.44;369.15;368.17;363.11;307.44;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T00:35:24;59.85;58.00;54.31;47.08;376.15;375.84;374.70;368.98;311.46;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T00:37:29;57.64;56.03;52.81;46.20;369.10;368.82;367.82;362.69;306.96;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T00:39:34;58.38;56.87;53.85;47.41;378.81;378.53;377.58;372.66;315.99;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T00:41:38;58.14;56.70;53.82;47.55;379.87;379.61;378.69;373.94;317.38;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T00:43:42;58.68;57.05;53.79;47.08;376.15;375.86;374.84;369.64;312.89;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T00:45:50;58.37;56.88;53.92;47.56;379.93;379.65;378.72;373.87;317.16;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T00:47:56;58.88;57.36;54.32;47.85;382.27;381.99;381.04;376.10;318.93;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T00:50:00;59.37;57.73;54.48;47.73;381.37;381.08;380.06;374.84;317.40;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T00:52:05;59.06;57.54;54.50;48.01;383.58;383.30;382.35;377.39;320.04;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T00:54:10;59.94;58.33;55.11;48.37;386.44;386.15;385.14;379.95;321.88;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T00:56:16;59.33;57.77;54.64;48.03;383.76;383.47;382.49;377.42;319.88;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T00:58:22;59.54;57.98;54.88;48.29;385.81;385.53;384.55;379.51;321.73;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T01:00:26;59.36;57.82;54.73;48.18;384.89;384.61;383.64;378.62;321.01;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T01:02:32;59.40;57.95;55.05;48.68;388.93;388.66;387.74;382.93;325.10;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T01:04:38;60.24;58.61;55.37;48.60;388.30;388.01;386.99;381.78;323.42;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T01:06:42;62.07;60.31;56.80;49.63;396.51;396.20;395.11;389.54;329.58;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T01:08:47;61.58;60.01;56.86;50.12;400.42;400.14;399.15;394.01;334.19;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T01:10:54;60.98;59.49;56.52;50.00;399.46;399.18;398.24;393.31;333.93;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T01:13:01;62.61;61.11;58.13;51.51;411.53;411.25;410.30;405.33;344.30;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T01:15:06;63.36;61.85;58.84;52.15;416.60;416.32;415.36;410.33;348.56;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T01:17:13;64.34;62.67;59.36;52.27;417.63;417.32;416.28;410.87;348.41;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T01:19:20;64.03;62.48;59.40;52.58;420.09;419.80;418.82;413.68;351.30;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T01:21:24;63.67;62.15;59.13;52.40;418.59;418.30;417.34;412.28;350.21;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T01:23:29;64.17;62.50;59.16;52.06;415.92;415.61;414.56;409.13;346.86;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T01:25:33;64.57;63.00;59.87;52.97;423.18;422.89;421.89;416.69;353.80;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T01:27:37;64.67;62.97;59.57;52.39;418.54;418.23;417.16;411.65;348.92;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T01:29:43;68.92;66.76;62.45;54.05;431.89;431.53;430.21;423.55;357.37;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T01:31:47;69.83;67.78;63.70;55.49;443.33;442.97;441.71;435.28;367.95;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T01:33:51;69.45;67.38;63.26;55.02;439.63;439.28;438.00;431.54;364.64;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T01:36:01;69.92;67.78;63.49;55.07;439.99;439.62;438.30;431.64;364.41;0.67
41039;SPS30;48586;50.122;18.972;2022-12-16T01:40:28;70.75;68.76;64.81;56.68;452.86;452.51;451.28;444.97;376.58;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T01:42:33;71.63;69.57;65.47;57.14;456.53;456.17;454.90;448.41;379.26;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T01:44:38;72.75;70.56;66.19;57.51;459.53;459.15;457.80;450.97;380.94;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T01:46:48;76.28;73.55;68.12;58.10;464.29;463.84;462.20;454.06;381.46;0.67
41039;SPS30;48586;50.122;18.972;2022-12-16T01:48:59;74.71;72.28;67.42;58.11;464.35;463.94;462.46;455.02;383.46;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T01:51:17;75.58;73.14;68.28;58.92;470.81;470.40;468.91;461.45;389.01;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T01:53:29;78.65;75.91;70.47;60.31;481.93;481.47;479.83;471.61;396.61;0.67
41039;SPS30;48586;50.122;18.972;2022-12-16T01:55:36;77.56;74.95;69.75;59.91;478.69;478.25;476.67;468.76;394.63;0.67
41039;SPS30;48586;50.122;18.972;2022-12-16T01:57:49;80.14;77.32;71.69;61.25;489.45;488.98;487.28;478.82;402.47;0.67
41039;SPS30;48586;50.122;18.972;2022-12-16T02:00:04;76.42;74.07;69.39;60.18;480.88;480.48;479.04;471.76;398.29;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T02:02:17;77.41;75.01;70.25;60.88;486.48;486.07;484.61;477.20;402.80;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T02:04:23;77.03;74.60;69.76;60.33;482.09;481.67;480.19;472.70;398.76;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T02:06:31;76.18;73.97;69.55;60.64;484.50;484.11;482.75;475.78;402.29;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T02:08:37;79.51;76.80;71.41;61.26;489.51;489.06;487.42;479.24;403.31;0.67
41039;SPS30;48586;50.122;18.972;2022-12-16T02:13:18;80.68;78.10;72.97;63.03;503.67;503.24;501.67;493.76;416.38;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T02:15:37;79.22;76.76;71.86;62.26;497.44;497.02;495.51;487.91;411.80;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T02:17:57;79.90;77.30;72.13;62.20;497.00;496.56;494.99;487.06;410.51;0.67
41039;SPS30;48586;50.122;18.972;2022-12-16T02:20:24;79.45;76.94;71.94;62.22;497.14;496.72;495.19;487.46;411.21;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T02:23:32;79.31;77.09;72.67;63.59;508.03;507.64;506.27;499.22;422.54;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T02:26:17;80.49;78.34;74.04;65.02;519.48;519.09;517.74;510.81;432.80;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T02:29:03;79.87;77.79;73.65;64.83;517.97;517.60;516.29;509.55;432.03;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T02:31:38;79.63;77.45;73.10;64.06;511.85;511.46;510.10;503.12;426.04;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T02:34:07;80.92;78.51;73.71;64.11;512.25;511.83;510.35;502.81;424.86;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T02:36:26;78.33;76.30;72.25;63.61;508.21;507.84;506.57;499.97;423.93;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T02:38:54;82.16;79.60;74.50;64.52;515.52;515.08;513.52;505.61;426.69;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T02:41:10;80.00;77.79;73.40;64.31;513.78;513.39;512.02;504.98;427.58;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T02:43:29;81.32;79.03;74.45;65.08;519.98;519.58;518.16;510.87;432.29;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T02:45:54;81.66;79.17;74.20;64.38;514.43;514.00;512.48;504.73;426.19;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T02:48:03;82.58;80.06;75.02;65.09;520.04;519.61;518.06;510.21;430.79;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T02:50:13;80.49;78.23;73.73;64.49;515.23;514.83;513.43;506.26;428.45;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T02:52:25;80.23;77.92;73.32;63.97;511.14;510.74;509.31;502.02;424.58;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T02:54:37;79.16;76.97;72.61;63.59;508.03;507.64;506.28;499.30;422.72;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T02:56:46;81.75;79.46;74.89;65.51;523.37;522.97;521.55;514.26;435.23;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T02:59:14;79.89;77.66;73.21;64.06;511.80;511.41;510.02;502.93;425.68;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T03:01:34;80.03;77.91;73.67;64.75;517.29;516.90;515.58;508.72;431.13;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T03:03:54;81.85;79.55;74.96;65.55;523.74;523.33;521.90;514.59;435.48;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T03:06:08;80.22;77.92;73.33;64.01;511.42;511.01;509.59;502.32;424.88;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T03:08:21;80.29;78.08;73.67;64.54;515.68;515.28;513.91;506.85;429.15;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T03:10:36;76.59;74.67;70.84;62.54;499.61;499.26;498.05;491.75;417.27;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T03:12:47;77.17;74.98;70.62;61.71;493.02;492.63;491.28;484.34;409.79;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T03:14:52;74.55;72.78;69.23;61.35;490.12;489.78;488.66;482.73;410.05;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T03:16:58;76.72;74.72;70.73;62.24;497.27;496.91;495.66;489.16;414.71;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T03:19:07;76.32;74.21;70.00;61.30;489.79;489.42;488.11;481.37;407.53;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T03:21:15;77.56;75.52;71.44;62.82;501.89;501.52;500.24;493.63;418.40;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T03:23:27;76.17;74.02;69.73;60.95;486.95;486.57;485.23;478.41;404.81;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T03:25:43;76.88;74.80;70.66;62.00;495.38;495.01;493.72;487.05;412.58;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T03:27:55;74.22;72.40;68.77;60.82;485.87;485.53;484.38;478.37;406.12;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T03:30:12;75.06;73.00;68.89;60.37;482.30;481.94;480.65;474.06;401.42;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T03:32:26;73.64;71.92;68.48;60.77;485.45;485.12;484.02;478.25;406.40;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T03:34:47;75.66;73.63;69.58;61.09;488.11;487.75;486.48;479.95;406.64;0.65
41039;SPS30;48586;50.122;18.972;2022-12-16T03:37:03;75.20;73.27;69.41;61.15;488.55;488.19;486.98;480.67;407.64;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T03:39:31;73.98;72.15;68.49;60.52;483.51;483.17;482.01;475.97;403.99;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T03:41:43;74.20;72.33;68.59;60.52;483.53;483.18;482.00;475.87;403.74;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T03:43:54;73.45;71.70;68.22;60.47;483.05;482.72;481.61;475.79;404.18;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T03:46:00;74.30;72.17;67.92;59.28;473.65;473.28;471.96;465.23;393.50;0.66
41039;SPS30;48586;50.122;18.972;2022-12-16T03:48:12;70.60;69.20;66.41;59.57;475.83;475.54;474.63;469.68;400.30;0.61
41039;SPS30;48586;50.122;18.972;2022-12-16T03:50:24;71.45;69.82;66.57;59.17;472.67;472.36;471.32;465.81;396.02;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T03:52:35;71.83;70.28;67.19;59.94;478.80;478.50;477.49;472.15;401.82;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T03:54:40;72.81;71.08;67.62;59.93;478.79;478.46;477.36;471.58;400.60;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T03:56:45;72.30;70.68;67.46;60.05;479.71;479.40;478.37;472.87;402.18;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T03:58:50;72.40;70.64;67.12;59.38;474.37;474.04;472.93;467.08;396.58;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T04:00:54;73.08;71.28;67.67;59.80;477.76;477.43;476.29;470.33;399.21;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T04:02:59;70.16;68.58;65.42;58.20;464.98;464.67;463.66;458.30;389.73;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T04:05:04;72.52;70.86;67.53;60.00;479.33;479.02;477.95;472.33;401.51;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T04:07:14;74.94;73.18;69.67;61.80;493.72;493.39;492.27;486.38;413.27;0.64
41039;SPS30;48586;50.122;18.972;2022-12-16T04:09:24;70.98;69.50;66.55;59.51;475.38;475.09;474.13;468.98;399.37;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T04:11:28;70.42;68.80;65.59;58.29;465.68;465.38;464.35;458.91;390.13;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T04:13:45;69.52;68.19;65.55;58.91;470.54;470.27;469.39;464.62;396.21;0.61
41039;SPS30;48586;50.122;18.972;2022-12-16T04:16:02;73.52;71.84;68.48;60.86;486.20;485.88;484.80;479.12;407.31;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T04:18:27;69.54;68.20;65.52;58.85;470.08;469.81;468.92;464.12;395.71;0.61
41039;SPS30;48586;50.122;18.972;2022-12-16T04:20:46;70.16;68.87;66.31;59.73;477.09;476.82;475.97;471.28;402.14;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T04:23:12;70.99;69.50;66.52;59.45;474.90;474.60;473.63;468.45;398.86;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T04:25:30;72.26;70.73;67.67;60.43;482.72;482.42;481.42;476.11;405.30;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T04:27:39;70.50;69.05;66.16;59.21;472.95;472.66;471.72;466.65;397.47;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T04:29:46;69.03;67.75;65.19;58.67;468.67;468.40;467.55;462.90;394.90;0.61
41039;SPS30;48586;50.122;18.972;2022-12-16T04:32:03;70.31;68.82;65.85;58.82;469.87;469.57;468.61;463.45;394.56;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T04:34:09;70.80;69.15;65.86;58.45;466.95;466.64;465.59;460.05;390.96;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T04:36:27;71.84;70.38;67.46;60.40;482.50;482.21;481.25;476.12;405.60;0.61
41039;SPS30;48586;50.122;18.972;2022-12-16T04:38:47;72.94;71.19;67.70;59.96;479.05;478.73;477.62;471.79;400.71;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T04:41:05;73.98;72.25;68.80;61.06;487.79;487.46;486.36;480.56;408.38;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T04:43:22;68.78;67.41;64.69;58.01;463.40;463.12;462.23;457.39;389.81;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T04:45:39;67.18;65.94;63.49;57.18;456.74;456.49;455.67;451.18;384.98;0.61
41039;SPS30;48586;50.122;18.972;2022-12-16T04:47:56;67.78;66.41;63.67;57.03;455.60;455.33;454.43;449.61;383.06;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T04:50:13;66.87;65.65;63.23;56.98;455.17;454.92;454.11;449.67;383.74;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T04:52:29;67.80;66.39;63.58;56.85;454.11;453.83;452.92;448.00;381.51;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T04:54:49;75.29;73.89;71.09;63.98;511.07;510.78;509.85;504.77;430.61;0.61
41039;SPS30;48586;50.122;18.972;2022-12-16T04:57:06;76.94;75.66;73.11;66.17;528.56;528.28;527.42;522.58;446.50;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T04:59:22;72.17;71.04;68.78;62.42;498.60;498.34;497.56;493.18;421.69;0.59
41039;SPS30;48586;50.122;18.972;2022-12-16T05:01:39;70.80;69.67;67.40;61.11;488.14;487.89;487.12;482.76;412.67;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T05:03:56;67.72;66.70;64.64;58.75;469.24;469.00;468.29;464.26;397.10;0.59
41039;SPS30;48586;50.122;18.972;2022-12-16T05:06:13;76.11;74.86;72.36;65.53;523.39;523.12;522.26;517.51;442.22;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T05:08:31;72.62;71.34;68.80;62.10;496.02;495.75;494.90;490.17;418.49;0.61
41039;SPS30;48586;50.122;18.972;2022-12-16T05:10:50;68.23;66.93;64.35;57.85;462.08;461.81;460.96;456.29;389.14;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T05:13:07;65.83;64.86;62.92;57.26;457.34;457.11;456.44;452.59;387.25;0.59
41039;SPS30;48586;50.122;18.972;2022-12-16T05:15:24;64.55;63.31;60.86;54.69;436.87;436.62;435.81;431.38;367.87;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T05:17:40;67.85;66.65;64.24;57.95;462.92;462.66;461.85;457.40;390.46;0.61
41039;SPS30;48586;50.122;18.972;2022-12-16T05:19:57;67.20;65.86;63.19;56.65;452.56;452.29;451.41;446.68;380.66;0.61
41039;SPS30;48586;50.122;18.972;2022-12-16T05:22:14;69.29;67.99;65.39;58.82;469.85;469.58;468.72;464.02;395.79;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T05:24:31;70.95;69.32;66.08;58.72;469.12;468.81;467.77;462.29;393.00;0.63
41039;SPS30;48586;50.122;18.972;2022-12-16T05:26:50;66.85;65.73;63.50;57.45;458.86;458.62;457.86;453.63;387.54;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T05:29:07;66.45;65.22;62.75;56.48;451.18;450.92;450.10;445.63;380.17;0.61
41039;SPS30;48586;50.122;18.972;2022-12-16T05:31:24;65.18;64.15;62.12;56.37;450.26;450.03;449.32;445.36;380.80;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T05:33:41;66.21;64.94;62.43;56.11;448.23;447.97;447.14;442.60;377.45;0.61
41039;SPS30;48586;50.122;18.972;2022-12-16T05:35:58;64.42;63.26;60.97;54.98;439.21;438.96;438.19;433.96;370.42;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T05:38:15;63.99;63.00;61.05;55.45;442.91;442.69;442.01;438.18;374.74;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T05:40:31;62.20;61.28;59.45;54.09;432.03;431.81;431.17;427.53;365.80;0.59
41039;SPS30;48586;50.122;18.972;2022-12-16T05:42:51;63.63;62.37;59.88;53.73;429.18;428.93;428.11;423.67;361.12;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T05:45:07;61.84;60.89;59.01;53.62;428.26;428.05;427.39;423.70;362.39;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T05:47:27;62.20;61.30;59.50;54.18;432.79;432.58;431.95;428.35;366.58;0.59
41039;SPS30;48586;50.122;18.972;2022-12-16T05:49:44;60.18;59.18;57.19;51.77;413.54;413.32;412.64;408.87;349.35;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T05:52:01;61.08;59.93;57.62;51.81;413.85;413.61;412.85;408.68;348.55;0.62
41039;SPS30;48586;50.122;18.972;2022-12-16T05:54:18;59.04;58.05;56.06;50.72;405.10;404.88;404.21;400.47;342.11;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T05:56:35;58.86;57.97;56.19;51.08;407.98;407.77;407.16;403.66;345.29;0.59
41039;SPS30;48586;50.122;18.972;2022-12-16T05:58:55;59.65;58.87;57.29;52.35;418.17;417.97;417.41;414.13;354.74;0.59
41039;SPS30;48586;50.122;18.972;2022-12-16T06:01:12;59.89;59.06;57.42;52.40;418.52;418.32;417.74;414.37;354.82;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T06:03:31;61.12;60.36;58.85;53.90;430.52;430.33;429.78;426.53;365.59;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T06:05:47;61.91;61.05;59.33;54.12;432.27;432.07;431.46;427.96;366.41;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T06:08:04;64.34;63.69;62.40;57.51;459.32;459.13;458.63;455.55;391.11;0.57
41039;SPS30;48586;50.122;18.972;2022-12-16T06:10:24;65.86;65.19;63.86;58.84;469.95;469.76;469.25;466.09;400.13;0.57
41039;SPS30;48586;50.122;18.972;2022-12-16T06:12:40;60.74;60.13;58.91;54.28;433.55;433.38;432.90;430.00;369.16;0.57
41039;SPS30;48586;50.122;18.972;2022-12-16T06:15:04;61.28;60.68;59.48;54.85;438.09;437.92;437.45;434.56;373.15;0.56
41039;SPS30;48586;50.122;18.972;2022-12-16T06:17:21;61.05;60.42;59.18;54.52;435.44;435.26;434.78;431.84;370.71;0.57
41039;SPS30;48586;50.122;18.972;2022-12-16T06:19:39;62.46;61.73;60.28;55.32;441.85;441.66;441.12;437.91;375.54;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T06:21:56;59.66;58.97;57.61;52.89;422.43;422.25;421.74;418.70;359.10;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T06:24:19;55.54;54.89;53.61;49.21;393.05;392.88;392.40;389.56;334.09;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T06:26:42;53.45;52.90;51.79;47.69;380.88;380.72;380.30;377.70;324.20;0.57
41039;SPS30;48586;50.122;18.972;2022-12-16T06:28:58;56.43;55.63;54.05;49.26;393.49;393.30;392.74;389.52;333.44;0.59
41039;SPS30;48586;50.122;18.972;2022-12-16T06:31:18;57.37;56.65;55.23;50.57;403.90;403.72;403.20;400.15;342.95;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T06:33:37;58.86;58.26;57.06;52.57;419.86;419.69;419.23;416.39;357.45;0.57
41039;SPS30;48586;50.122;18.972;2022-12-16T06:35:54;58.25;57.56;56.18;51.52;411.47;411.29;410.78;407.75;349.61;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T06:38:12;55.12;54.53;53.35;49.08;391.99;391.83;391.38;388.66;333.52;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T06:40:29;54.10;53.48;52.24;47.95;382.99;382.83;382.37;379.60;325.57;0.57
41039;SPS30;48586;50.122;18.972;2022-12-16T06:42:46;56.67;55.89;54.32;49.55;395.79;395.61;395.05;391.85;335.50;0.59
41039;SPS30;48586;50.122;18.972;2022-12-16T06:45:04;56.59;55.78;54.17;49.35;394.16;393.97;393.40;390.14;333.93;0.60
41039;SPS30;48586;50.122;18.972;2022-12-16T06:47:25;55.67;54.94;53.49;48.89;390.52;390.34;389.82;386.77;331.34;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T06:49:42;54.27;53.64;52.38;48.08;384.01;383.85;383.38;380.60;326.41;0.57
41039;SPS30;48586;50.122;18.972;2022-12-16T06:51:59;54.07;53.38;51.99;47.55;379.79;379.62;379.11;376.18;322.32;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T06:54:16;52.48;51.94;50.88;46.87;374.37;374.22;373.80;371.28;318.73;0.57
41039;SPS30;48586;50.122;18.972;2022-12-16T06:56:33;52.73;52.12;50.89;46.70;373.02;372.86;372.40;369.69;317.04;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T06:58:51;52.68;52.10;50.94;46.83;373.99;373.83;373.39;370.76;318.09;0.57
41039;SPS30;48586;50.122;18.972;2022-12-16T07:01:08;51.27;50.72;49.63;45.66;364.66;364.51;364.09;361.57;310.28;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T07:03:27;51.36;50.83;49.77;45.83;366.01;365.86;365.45;362.96;311.54;0.57
41039;SPS30;48586;50.122;18.972;2022-12-16T07:05:46;53.08;52.33;50.84;46.35;370.21;370.03;369.50;366.48;313.73;0.59
41039;SPS30;48586;50.122;18.972;2022-12-16T07:08:08;54.85;54.17;52.80;48.35;386.15;385.98;385.48;382.55;327.87;0.59
41039;SPS30;48586;50.122;18.972;2022-12-16T07:10:25;52.56;52.00;50.87;46.80;373.79;373.63;373.21;370.61;318.03;0.57
41039;SPS30;48586;50.122;18.972;2022-12-16T07:12:43;50.46;49.88;48.71;44.71;357.07;356.92;356.48;353.89;303.50;0.58
41039;SPS30;48586;50.122;18.972;2022-12-16T07:15:00;51.94;51.32;50.09;45.93;366.83;366.67;366.22;363.51;311.68;0.57
