sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:01:19;10.50;90.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:03:48;10.50;90.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:06:14;10.40;90.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:08:40;10.30;90.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:11:06;10.30;91.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:13:33;10.30;91.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:15:59;10.40;91.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:18:28;10.50;91.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:20:54;10.50;91.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:23:20;10.60;91.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:25:46;10.60;90.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:28:16;10.60;90.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:30:42;10.60;90.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:33:08;10.60;89.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:35:34;10.50;89.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:37:59;10.40;90.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:40:25;10.30;90.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:42:51;10.30;90.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:45:17;10.20;90.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:47:43;10.10;90.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:50:09;10.00;91.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:52:36;10.10;91.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:55:02;10.10;91.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:57:28;10.20;91.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T00:59:54;10.30;91.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:02:20;10.40;90.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:04:45;10.40;90.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:07:11;10.40;89.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:09:37;10.40;89.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:12:03;10.30;89.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:14:30;10.30;90.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:16:56;10.20;90.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:19:21;10.10;90.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:21:47;10.00;90.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:24:13;10.00;90.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:26:40;9.90;91.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:29:09;9.80;91.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:31:35;9.80;91.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:34:00;9.90;91.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:36:26;10.00;91.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:38:52;10.10;91.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:41:18;10.20;91.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:43:44;10.30;91.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:48:41;10.30;90.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:51:15;10.30;90.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:53:43;10.30;90.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:56:09;10.20;90.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T01:58:37;10.20;90.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:01:05;10.10;90.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:03:31;10.10;91.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:05:58;10.10;91.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:08:24;10.00;91.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:11:00;10.00;91.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:13:48;10.10;92.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:16:23;10.20;92.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:21:29;10.30;91.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:31:57;10.40;90.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:34:41;10.40;90.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:39:58;10.30;91.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:42:33;10.20;91.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:45:18;10.20;91.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:47:46;10.20;91.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:50:19;10.10;92.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:52:46;10.20;92.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:55:12;10.30;92.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T02:58:20;10.30;93.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:00:28;10.40;92.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:08:12;10.50;91.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:10:44;10.50;91.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:13:10;10.50;91.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:15:37;10.40;91.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:18:04;10.30;91.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:20:33;10.30;91.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:23:01;10.30;91.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:25:28;10.20;91.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:30:40;10.20;92.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:33:08;10.20;92.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:35:58;10.30;93.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:38:23;10.40;92.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:40:50;10.40;91.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:43:17;10.50;91.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:45:43;10.50;92.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:48:10;10.50;91.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:50:37;10.50;91.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:53:04;10.50;91.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:55:30;10.40;91.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T03:57:56;10.40;91.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:00:25;10.30;91.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:02:51;10.20;92.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:05:17;10.20;92.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:07:42;10.20;92.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:10:08;10.20;93.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:12:34;10.20;93.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:15:18;10.30;93.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:18:04;10.30;93.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:20:50;10.40;93.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:23:34;10.40;92.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:26:19;10.40;92.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:28:45;10.40;91.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:31:11;10.40;91.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:33:36;10.30;91.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:36:21;10.30;91.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:39:05;10.20;92.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:41:52;10.20;92.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:44:37;10.10;92.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:47:21;10.10;92.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:50:05;10.10;93.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:52:50;10.20;93.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:55:35;10.30;93.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T04:58:19;10.40;92.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:01:03;10.40;92.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:03:47;10.50;92.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:06:31;10.50;92.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:09:15;10.50;92.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:12:00;10.50;91.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:14:44;10.50;91.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:17:28;10.40;91.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:20:12;10.40;91.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:22:56;10.30;92.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:25:41;10.30;92.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:28:25;10.30;93.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:31:10;10.40;94.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:33:54;10.40;93.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:36:38;10.50;92.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:39:22;10.60;91.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:42:06;10.60;91.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:44:50;10.70;91.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:47:46;10.70;91.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:50:30;10.70;91.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:53:14;10.70;91.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:55:59;10.70;92.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T05:58:43;10.70;92.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:01:27;10.60;92.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:04:12;10.60;92.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:06:56;10.60;93.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:09:40;10.60;93.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:12:24;10.70;92.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:15:08;10.70;92.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:17:53;10.80;92.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:20:37;10.90;92.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:23:22;10.90;92.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:26:06;10.90;92.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:28:57;10.90;92.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:31:42;10.80;92.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:34:26;10.80;92.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:37:10;10.80;93.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:39:55;10.80;93.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:42:39;10.80;93.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:45:24;10.80;93.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:48:08;10.80;93.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:50:52;10.80;94.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:53:36;10.80;93.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:56:20;10.90;92.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T06:59:04;11.00;92.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:01:49;11.10;92.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:04:33;11.10;92.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:07:17;11.20;92.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:10:15;11.20;92.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:12:59;11.30;92.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:15:44;11.30;92.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:18:28;11.30;92.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:21:13;11.30;92.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:23:57;11.30;92.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:26:42;11.30;93.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:29:27;11.20;93.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:32:10;11.20;93.70
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:34:55;11.30;93.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:37:39;11.50;93.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:40:23;11.60;92.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:43:07;11.90;92.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:45:51;12.10;92.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:48:35;12.20;92.40
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:51:20;12.40;92.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:54:04;12.50;92.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:56:48;12.60;91.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T07:59:32;12.70;92.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:02:17;12.80;91.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:05:01;13.00;91.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:08:02;13.20;92.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:10:46;13.40;91.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:13:30;13.50;91.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:16:14;13.50;91.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:18:59;13.50;91.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:21:43;13.50;91.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:24:27;13.70;91.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:27:11;13.80;91.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:29:56;13.90;91.50
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:32:40;13.90;91.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:35:24;14.00;91.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:38:09;14.00;91.80
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:40:53;14.00;92.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:43:38;13.90;92.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:46:22;14.00;92.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:49:06;14.00;92.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:51:50;14.10;93.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:54:35;14.10;93.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T08:57:19;14.20;93.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T09:00:04;14.20;93.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T09:02:57;14.20;93.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T09:05:42;14.20;93.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T09:08:26;14.20;93.10
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T09:11:10;14.20;93.00
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T09:13:55;14.30;92.60
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T09:16:39;14.50;92.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T09:19:23;14.60;92.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T09:22:07;14.60;92.20
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T09:24:52;14.70;92.30
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:02:56;11.60;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:05:40;11.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:08:25;11.60;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:11:09;11.70;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:13:53;11.90;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:16:37;12.10;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:19:23;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:22:09;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:24:54;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:27:38;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:30:22;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:33:07;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:35:51;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:38:35;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:41:19;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:44:03;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:46:47;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:49:43;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:52:28;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:55:14;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T16:57:59;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:00:43;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:03:27;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:06:11;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:08:55;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:11:40;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:14:24;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:17:09;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:19:53;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:22:37;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:25:21;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:28:05;12.10;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:30:49;12.10;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:33:34;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:36:18;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:39:02;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:41:46;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:44:31;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:47:15;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:49:59;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:52:43;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:55:31;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T17:58:16;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:01:00;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:03:44;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:06:28;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:09:13;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:11:57;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:14:44;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:17:28;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:20:12;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:22:56;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:25:40;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:28:25;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:31:09;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:33:53;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:36:37;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:39:22;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:42:07;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:44:51;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:47:35;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:50:19;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:53:04;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:55:57;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T18:58:41;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:01:25;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:04:09;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:06:53;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:09:38;12.50;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:12:22;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:15:06;12.40;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:17:51;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:20:35;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:23:22;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:26:06;12.10;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:28:50;12.10;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:31:35;12.10;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:34:19;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:37:03;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:39:47;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:42:31;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:45:16;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:48:03;12.30;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:50:54;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:53:39;12.20;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:56:23;12.10;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T19:59:07;12.00;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:01:51;11.90;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:04:36;11.80;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:07:20;11.80;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:10:04;11.80;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:12:48;11.90;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:15:32;12.00;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:18:16;12.00;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:21:01;12.10;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:23:45;12.10;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:26:29;12.10;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:29:14;12.10;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:31:58;12.00;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:34:42;11.90;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:37:26;11.90;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:40:18;11.80;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:43:02;11.70;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:45:46;11.60;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:48:30;11.70;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:51:14;11.80;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:53:58;11.80;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:56:50;11.90;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T20:59:34;12.00;99.90
37714;DHT22;65846;45.11480560;19.97766670;2022-12-16T21:02:19;12.00;99.90
