sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71550;SPS30;59367;48.414;9.872;2022-12-16T00:00:09;28.30156898;;27.66544914;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:01:14;28.07828331;;27.13232994;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:02:20;28.17961121;;27.47492599;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:03:24;27.58014488;;27.02191925;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:04:29;27.46286011;;27.15777206;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:05:33;28.56076622;;27.72509766;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:06:37;30.1778698;;29.4247036;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:07:42;29.45575523;;28.15766716;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:08:46;28.47166824;;27.26600266;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:09:50;29.15926552;;28.30972672;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:10:57;28.71656227;;28.18000793;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:12:02;28.9099617;;28.18125916;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:13:07;29.13891792;;28.39499283;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:14:11;30.58504295;;29.61446953;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:15:16;28.31476402;;27.46513939;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:16:20;27.98588943;;27.31368256;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:17:24;29.18815041;;28.06801414;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:18:29;29.82246208;;28.7087059;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:19:33;28.56373215;;27.66915512;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:20:38;28.6284523;;27.59524345;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:21:47;27.35346985;;26.88658333;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:22:52;27.54693985;;26.80864525;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:23:56;28.66558838;;28.10204506;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:25:01;29.24232864;;28.05016136;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:26:06;29.67083931;;28.5565834;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:27:10;27.50507736;;26.71796227;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:28:15;29.03999901;;28.08978271;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:29:20;29.92947578;;28.82790375;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:30:24;28.0806694;;27.2802124;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:31:28;28.99326324;;27.77417374;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:32:33;28.10309601;;27.19573975;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:33:37;28.72531319;;27.50619125;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:34:42;28.12080193;;27.30797768;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:35:46;29.26827431;;28.43796158;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:36:51;29.97326469;;28.58053207;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:37:56;29.77511406;;28.4842205;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:39:00;27.80991364;;27.2057724;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:40:05;29.53600883;;28.33514977;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:41:10;28.81018448;;27.99421692;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:42:15;28.8998909;;28.06198692;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:43:19;29.91503525;;28.49305344;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:44:24;27.21326637;;26.8192749;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:45:28;28.36146164;;27.78869057;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:46:32;28.71198845;;27.89470291;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:47:37;26.86702728;;25.99241638;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:48:41;29.52713013;;28.61038589;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:49:45;28.76339912;;27.7752037;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:50:50;27.21298599;;26.306036;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:51:55;26.40148163;;25.82995987;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:52:59;28.10923958;;27.60208511;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:54:04;26.78537178;;26.0935688;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:55:09;26.90817451;;26.4169445;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:56:14;28.68354607;;27.60267067;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:57:18;29.1388607;;28.19897079;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:58:22;27.61595535;;27.07459068;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T00:59:27;27.44662094;;26.98384285;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:00:31;28.44206047;;27.84635925;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:01:36;26.74517822;;26.39575005;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:02:41;28.48014069;;27.61084175;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:03:46;26.27344131;;25.46108627;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:04:51;34.23160553;;33.14204788;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:05:55;33.56735611;;32.15847397;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:06:59;34.57283401;;32.92705536;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:08:04;33.21337128;;31.67518425;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:09:08;31.53071022;;30.85241127;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:10:12;31.51138496;;30.78288269;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:11:18;30.33097267;;29.30893135;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:12:22;28.78634071;;28.21687126;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:13:27;29.26242256;;28.0964241;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:14:31;28.11336708;;27.24396706;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:15:37;28.60643768;;27.86713219;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:16:42;27.16015053;;26.37380791;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:17:46;28.70961952;;27.99360085;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:18:51;27.23422813;;26.61925125;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:19:55;28.17952347;;27.61219597;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:21:02;29.11926842;;28.18782043;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:22:09;28.42145348;;27.40806198;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:23:13;27.09658813;;26.31659126;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:24:18;26.77145004;;26.27394867;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:25:22;27.55577087;;26.95861053;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:26:27;28.15547371;;27.52300835;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:27:31;27.68165779;;26.98531151;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:28:36;28.23449898;;27.57866859;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:29:40;28.17580986;;27.11104012;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:30:44;28.98717499;;28.09416962;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:31:49;28.91100502;;27.97250748;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:32:53;27.54712296;;27.0304203;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:33:57;29.6641655;;29.1116066;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:35:02;28.0071373;;27.29870224;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:36:07;29.7128315;;28.95045662;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:37:12;26.49567986;;26.01785469;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:38:17;28.56780243;;27.93035889;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:39:21;28.06064415;;27.35789871;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:40:26;27.16275787;;26.62110901;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:41:30;28.50746536;;27.96563339;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:42:35;28.72506523;;27.94843674;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:43:39;30.00003433;;29.24305725;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:44:48;26.8923912;;26.12185097;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:45:52;26.54377747;;25.84674263;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:47:00;29.93079758;;29.12360191;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:48:10;27.53949738;;27.09038925;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:49:22;27.45386696;;27.05134583;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:50:29;27.45028496;;26.69944954;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:51:35;28.48476028;;27.85570717;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:52:43;27.60609245;;27.24057388;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:53:51;26.85575676;;26.50162506;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:55:00;28.44813538;;27.65349388;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:56:08;28.03835297;;27.20516968;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:57:17;27.14289856;;26.56628036;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:58:26;26.95128632;;26.00361824;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T01:59:32;28.28427315;;27.38322258;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:00:40;28.02179337;;27.51200676;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:01:45;29.73851585;;28.76124001;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:02:49;28.58843613;;27.95127106;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:03:55;28.44591522;;27.96096802;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:05:03;28.74569511;;27.9137516;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:06:08;26.92409706;;26.461586;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:07:12;28.3925724;;27.64542198;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:08:17;30.22995377;;29.39226913;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:09:22;28.67169952;;27.62823105;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:10:28;25.15398979;;24.73316574;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:11:52;27.8818531;;27.11634064;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:13:11;26.84440994;;26.48671913;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:14:40;26.19044304;;25.7058239;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:15:57;28.07361221;;27.5281353;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:17:09;26.68332481;;26.19824982;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:18:21;24.81963921;;24.28485298;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:21:19;27.58831596;;26.88964653;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:22:35;27.65448189;;27.18247223;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:24:05;27.66083336;;27.16876984;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:25:31;28.77194786;;28.19630432;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:26:55;27.71120071;;27.12385368;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:28:27;27.84878159;;27.15709114;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:29:58;29.52436638;;28.9780407;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:31:18;27.61779213;;27.02292061;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:32:25;27.84059143;;26.8550396;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:33:49;28.10257339;;27.34226799;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:35:01;29.49287224;;28.66899872;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:36:13;29.50789642;;28.77327347;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:37:28;29.4679184;;28.96645164;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:38:40;26.7426033;;26.39481735;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:39:51;27.16844749;;26.65135384;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:41:00;28.58263969;;27.84664536;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:42:09;27.44309235;;26.9786911;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:43:19;25.28204536;;24.93249512;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:44:33;27.72805214;;27.03739548;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:45:41;29.08196068;;28.23582077;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:46:52;31.35391235;;30.12496758;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:47:57;30.9954319;;29.6288681;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:49:06;29.40995216;;28.59451294;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:50:41;29.32368469;;28.39416695;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:51:49;29.19458199;;28.07104301;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:52:55;30.64271164;;29.91805267;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:54:01;31.05620575;;30.03190613;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:55:08;30.40980148;;29.00863838;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:56:17;30.53353882;;29.84360504;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:57:37;30.46853256;;29.76556969;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T02:59:10;30.95966911;;30.04045105;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:00:25;31.80499458;;30.73169518;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:01:34;30.8722477;;30.26120758;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:02:44;33.60178757;;32.3114357;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:03:56;31.59141159;;30.83402634;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:05:05;33.31526947;;32.0471077;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:06:15;33.91598892;;32.55538177;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:07:22;32.21949005;;31.387537;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:08:31;31.0800209;;29.88683701;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:09:38;33.92587662;;32.41279221;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:10:50;34.17829895;;32.75602341;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:11:57;32.08785248;;30.84757996;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:13:04;29.6799469;;28.89766502;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:14:12;31.80700684;;30.86444283;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:15:20;33.59589386;;31.91294289;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:16:28;35.57036591;;33.48439407;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:17:34;32.98244476;;31.90234566;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:18:41;31.73798561;;30.86309814;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:19:48;33.39241791;;31.92075539;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:20:59;29.61126137;;28.75550079;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:22:07;30.33282089;;29.795578;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:23:14;29.74463463;;29.36140633;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:24:23;31.25524712;;30.4984417;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:25:28;31.41994095;;30.64294434;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:26:35;31.87898254;;30.42091751;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:27:47;30.22200775;;29.16790581;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:28:57;29.81064034;;28.69068909;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:30:08;32.70055389;;31.48832893;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:31:18;29.68470955;;28.98696136;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:32:33;30.80339241;;29.617939;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:33:43;31.27012062;;30.15621758;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:34:50;30.61210442;;29.68046951;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:35:59;29.52639008;;28.79581642;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:37:09;27.96673393;;27.96133423;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:38:14;30.2537365;;29.70300865;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:39:20;27.70792198;;27.05072021;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:40:26;31.55330849;;30.76846313;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:41:32;29.83360672;;29.28846359;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:42:37;30.10766983;;29.57324791;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:43:43;29.46125221;;29.02650452;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:44:47;30.18836975;;29.6182251;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:45:53;31.2856617;;30.51829338;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:47:01;30.14239502;;29.06767464;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:48:07;28.1773243;;27.48427582;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:49:13;30.15284538;;29.52086067;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:50:19;27.85566521;;27.19122505;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:51:26;30.50724983;;29.78732872;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:52:30;30.16836929;;29.67535591;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:53:34;29.51680183;;29.10008049;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:54:39;30.55440521;;30.25024796;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:55:43;30.36956787;;29.67557144;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:56:47;33.87134933;;32.5524826;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:57:52;32.3788681;;31.33618736;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T03:58:56;31.63192749;;30.29685974;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:00:01;29.36453819;;28.69470406;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:01:05;30.63392639;;29.81567192;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:02:10;29.44127846;;29.00045776;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:03:15;30.75577164;;30.19843102;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:04:19;31.63811874;;30.93738556;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:05:24;32.70442581;;31.86580849;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:06:29;31.48386192;;30.62695313;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:07:33;32.44456863;;31.1989994;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:08:38;31.29345703;;30.51530647;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:09:42;29.41235542;;28.80505371;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:10:48;30.7575798;;30.0352993;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:11:54;30.78361893;;29.89928818;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:12:58;30.50107574;;29.8818531;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:14:03;32.00348663;;31.11322021;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:15:08;31.54097557;;30.79465866;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:16:14;31.24318886;;30.20231056;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:17:19;32.51979065;;31.22265053;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:18:23;30.7324295;;30.2196579;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:19:29;31.42196083;;30.89705276;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:20:36;31.26480484;;30.73353577;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:21:43;30.36566925;;29.74051476;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:22:48;29.92140961;;29.51803017;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:23:54;30.99007607;;30.0714817;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:25:02;31.18146896;;29.76971054;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:26:10;29.89650345;;29.16513062;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:27:14;31.7355175;;30.95242691;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:28:19;31.11001205;;30.55328369;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:29:23;31.77178955;;30.52177429;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:30:28;30.05229378;;29.23023605;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:31:34;29.04889107;;28.83960533;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:32:38;29.11656952;;28.74544525;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:33:43;30.02017403;;29.42163277;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:34:47;30.252882;;29.68035126;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:35:52;32.4691124;;31.28535843;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:36:57;30.98819351;;30.10520172;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:38:02;31.57578087;;30.96752167;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:39:06;31.61537933;;31.0247345;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:40:11;30.8524189;;29.72477913;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:41:16;32.1998558;;30.99434471;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:42:20;30.88965416;;30.11744308;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:43:25;31.48099899;;30.67902565;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:44:29;30.51019478;;29.77966881;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:45:33;30.42714882;;30.01450539;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:46:39;30.56058502;;29.74406433;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:47:44;30.64139938;;29.9996891;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:48:48;29.08289719;;28.26537514;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:49:52;30.45386505;;29.49530792;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:50:57;29.67988968;;29.07513618;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:52:01;30.76578712;;29.76561737;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:53:06;30.78196144;;29.83673477;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:54:10;30.76989937;;30.07580757;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:55:14;30.05180931;;29.25392151;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:56:19;32.39571762;;31.49801826;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:57:23;41.15049744;;40.10731888;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:58:27;65.29434967;;63.54162216;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T04:59:32;39.3284874;;38.62662125;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-12-16T05:00:36;39.60930634;;38.52875519;;;;;;;
