sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:01:50;18.67;18.67;13.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:04:18;25.17;24.83;17.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:06:45;27.67;22.67;15.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:09:12;27.33;25.67;19.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:11:42;16.00;13.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:14:09;26.33;25.67;18.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:16:36;24.00;22.00;15.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:19:02;26.00;21.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:21:30;16.67;15.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:23:57;22.00;22.00;16.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:26:24;22.67;22.67;17.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:28:52;24.33;21.00;13.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:31:21;23.00;20.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:33:49;27.00;25.00;16.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:36:15;24.33;22.00;16.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:38:42;23.33;22.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:41:08;15.50;11.00;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:43:36;26.33;24.33;15.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:46:05;26.33;23.17;15.83
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:48:32;29.33;21.67;13.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:50:59;24.67;24.67;18.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:53:26;22.67;21.33;14.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:56:03;25.67;23.67;17.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T00:58:32;22.00;19.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:01:02;28.50;24.50;15.83
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:03:32;24.33;22.50;16.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:06:06;21.50;20.17;14.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:08:37;25.00;24.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:11:08;18.83;16.83;12.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:13:38;26.33;23.67;18.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:16:06;27.00;27.00;16.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:18:33;27.33;26.00;13.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:21:01;24.67;21.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:23:32;36.67;28.67;18.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:26:02;25.83;23.50;15.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:28:29;27.67;23.33;17.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:30:58;22.67;21.67;15.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:33:35;25.50;24.50;17.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:36:04;23.17;22.00;14.83
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:38:33;31.33;30.33;19.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:41:04;17.67;14.50;10.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:43:32;31.00;26.67;20.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:46:05;23.17;19.17;14.83
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:49:01;20.33;18.50;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:51:34;26.67;25.00;18.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:54:07;29.00;26.50;15.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:56:43;36.67;31.67;19.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T01:59:15;32.00;28.00;21.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:01:43;26.33;20.67;15.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:04:10;27.33;26.00;18.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:06:40;23.67;20.83;14.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:09:11;20.83;18.67;13.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:11:46;24.67;18.67;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:17:10;22.00;22.00;13.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:20:18;19.33;18.33;13.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:23:16;22.67;21.33;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:26:09;24.00;22.17;15.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:31:53;28.67;22.67;16.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:37:54;30.67;30.33;19.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:40:41;24.33;23.50;16.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:46:41;24.67;19.33;14.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:51:46;26.67;21.67;14.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T02:54:14;24.00;23.00;16.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:05:37;30.50;24.83;18.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:08:10;25.67;23.00;19.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:10:41;28.67;24.67;17.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:13:12;43.33;35.33;26.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:15:43;31.33;29.00;21.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:18:14;49.00;40.33;25.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:20:51;53.33;45.67;30.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:23:24;50.67;41.33;29.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:26:01;43.67;40.67;24.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:31:26;46.67;43.67;31.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:34:12;55.00;46.33;28.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:37:04;49.00;42.50;29.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:39:37;36.67;33.67;25.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:42:12;39.50;37.50;22.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:44:45;31.67;28.67;20.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:47:13;35.00;30.00;20.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:49:40;37.67;32.00;22.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:52:08;30.33;28.67;16.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:54:35;43.67;36.33;24.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:57:02;50.50;44.50;26.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T03:59:28;38.50;33.00;22.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:01:55;44.00;41.00;26.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:04:22;39.67;31.33;22.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:06:50;36.33;30.67;18.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:09:40;34.67;31.33;21.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:12:07;35.00;26.00;19.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:14:53;18.67;17.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:17:39;27.67;25.33;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:20:35;30.67;24.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:23:34;30.33;25.33;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:26:32;23.33;19.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:29:22;25.67;19.67;14.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:31:52;15.83;15.83;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:34:21;25.00;22.17;16.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:36:55;17.67;16.50;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:39:44;19.17;19.17;14.83
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:42:32;30.33;21.67;15.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:45:18;30.33;25.67;16.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:48:06;19.83;19.83;13.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:50:52;26.67;23.00;16.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:53:37;29.67;24.67;16.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:56:25;27.67;22.00;16.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T04:59:12;22.50;21.17;14.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:01:58;25.00;24.00;16.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:04:45;27.50;25.17;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:07:32;27.00;24.67;18.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:10:17;26.00;23.67;17.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:13:03;29.00;27.33;19.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:15:52;28.00;26.17;19.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:18:37;38.67;35.67;22.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:21:23;20.00;17.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:24:09;29.67;21.67;16.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:26:54;29.00;21.00;14.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:29:42;20.83;17.50;12.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:32:28;23.00;19.67;14.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:35:14;30.67;27.67;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:38:01;22.50;21.83;14.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:40:49;24.67;21.50;15.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:43:36;26.00;26.00;17.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:46:25;26.00;17.33;11.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:49:12;33.00;23.33;17.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:51:58;35.33;31.00;20.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:54:42;18.00;18.00;7.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T05:57:30;25.33;22.50;14.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:00:15;29.00;26.67;16.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:03:03;24.67;24.33;18.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:05:49;28.33;26.00;18.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:08:35;30.00;25.33;19.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:11:21;35.67;27.67;18.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:14:08;24.67;20.67;15.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:16:57;29.50;25.83;16.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:19:42;26.00;21.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:22:31;21.83;20.67;15.83
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:25:18;21.67;20.67;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:28:04;30.00;23.00;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:30:50;26.67;23.33;18.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:33:36;33.67;27.00;16.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:36:21;28.33;21.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:39:07;22.33;19.33;14.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:41:52;23.67;23.67;17.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:44:40;22.00;22.00;14.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:47:25;28.33;27.67;17.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:50:10;32.00;27.67;17.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:52:56;25.67;23.67;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:55:41;36.33;33.67;18.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T06:58:26;26.00;24.00;17.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:01:12;25.33;23.33;17.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:03:57;25.67;23.00;16.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:06:42;30.33;25.33;17.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:09:28;27.67;22.33;14.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:12:13;28.33;23.67;16.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:14:59;24.67;22.33;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:17:46;23.17;21.50;14.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:20:31;26.67;26.67;16.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:23:18;29.50;27.00;16.83
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:26:03;32.33;24.67;16.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:28:49;31.67;28.67;17.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:31:34;30.50;20.50;14.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:34:19;33.00;25.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:37:05;26.67;21.67;16.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:39:50;39.00;29.67;18.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:42:35;26.00;26.00;18.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:45:20;45.33;36.33;19.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:48:10;31.00;28.33;16.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:50:56;33.33;29.67;18.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:53:41;36.67;31.33;17.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:56:29;22.83;18.33;10.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T07:59:15;34.67;29.67;19.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:02:00;24.33;24.33;16.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:04:45;26.00;26.00;17.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:07:30;37.67;33.33;22.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:10:16;30.00;26.00;17.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:13:05;26.00;26.00;17.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:15:50;28.00;24.00;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:18:36;35.67;30.67;20.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:21:21;45.67;34.33;23.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:24:08;28.17;26.17;18.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:26:54;36.33;31.00;22.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:29:39;40.00;37.33;23.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:32:25;27.67;24.00;12.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:35:10;40.67;33.00;19.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:37:56;29.67;23.33;16.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:40:42;28.33;24.33;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:43:32;36.50;31.50;20.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:46:18;30.33;26.33;17.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:49:04;41.00;36.00;21.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:51:50;27.67;27.67;17.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:54:35;28.33;18.33;13.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T08:57:21;38.33;33.00;20.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:00:07;30.67;26.00;19.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:02:54;44.00;42.00;27.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:05:40;30.67;25.33;17.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:08:25;38.67;32.33;20.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:11:11;30.33;28.00;21.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:13:57;34.50;30.00;21.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:16:42;38.67;34.33;22.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:19:27;30.00;28.67;18.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:22:13;34.00;29.67;19.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:25:00;27.67;22.50;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:27:48;35.50;32.50;20.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:30:33;33.33;23.33;17.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:33:19;32.33;27.67;18.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:36:05;34.33;31.67;20.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:38:50;18.33;18.00;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:41:41;37.75;28.00;18.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:50:29;26.67;26.67;17.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:53:19;24.00;21.67;13.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:56:13;27.50;23.50;14.83
46302;PMS7003;32029;51.358;5.628;2022-12-16T09:59:09;32.67;26.67;17.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:01:58;34.33;26.00;15.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:04:50;22.00;19.17;14.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:07:39;30.50;20.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:14:07;27.67;22.67;17.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:17:19;23.83;19.17;13.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:20:09;11.50;11.50;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:23:10;29.00;23.00;15.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:26:22;20.00;18.33;12.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:29:25;25.33;22.67;15.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:32:28;14.00;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:35:25;18.40;15.00;9.40
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:38:21;28.00;25.00;15.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:41:13;29.00;22.00;13.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:44:02;16.00;16.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:46:58;16.83;16.83;10.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:49:43;21.67;19.67;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:52:30;23.00;21.83;12.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T10:58:22;22.00;20.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:01:20;24.00;22.67;13.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:10:35;22.67;19.33;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:13:23;23.33;23.33;16.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:16:24;30.00;23.17;15.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:22:20;22.83;16.00;12.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:25:14;26.67;20.00;13.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:28:14;30.00;23.00;17.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:31:05;27.67;19.67;15.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:33:54;25.50;22.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:36:42;27.33;21.67;15.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:39:32;28.33;23.33;15.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:42:23;17.33;16.17;10.83
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:45:13;19.00;18.33;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:48:04;19.33;17.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:51:08;18.17;16.50;12.83
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:54:07;17.67;16.17;12.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:57:01;20.33;19.33;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T11:59:52;25.00;22.33;17.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T12:08:50;21.33;19.67;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T12:11:47;28.00;26.00;16.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T12:14:50;22.67;17.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T12:17:50;24.00;23.67;15.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T12:20:46;17.33;16.67;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T12:24:09;19.33;15.67;10.83
46302;PMS7003;32029;51.358;5.628;2022-12-16T12:30:01;26.00;23.00;16.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T12:42:05;22.67;19.67;13.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T12:45:36;19.67;15.67;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T12:48:57;22.33;19.67;13.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T12:52:06;21.67;17.17;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T12:58:10;21.00;17.67;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T13:00:57;22.00;20.00;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T13:03:49;0.00;0.00;0.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T13:06:43;15.83;15.83;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T13:12:21;20.00;18.83;14.17
46302;PMS7003;32029;51.358;5.628;2022-12-16T13:18:25;17.67;13.67;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T13:27:12;21.33;18.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T13:32:57;19.33;18.33;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T13:35:53;17.00;17.00;11.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T13:38:47;16.80;13.60;8.60
46302;PMS7003;32029;51.358;5.628;2022-12-16T13:53:18;25.67;19.33;11.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T13:56:07;20.33;17.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T13:58:59;25.00;20.83;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:01:55;20.00;20.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:04:46;17.00;15.67;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:07:37;18.33;14.83;11.83
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:10:27;22.67;19.50;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:13:20;17.20;9.80;6.40
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:16:14;16.83;16.67;12.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:25:47;12.00;10.20;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:28:43;14.33;13.33;8.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:31:35;13.67;12.67;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:34:42;25.00;17.17;11.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:37:35;16.50;14.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:40:22;17.00;16.00;12.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:43:28;12.40;9.80;7.60
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:46:29;13.00;10.67;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:49:20;13.67;12.33;9.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:52:26;19.67;17.67;12.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T14:55:16;15.67;9.67;8.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:01:06;12.40;12.00;9.60
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:04:03;14.00;9.40;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:06:55;15.50;14.17;10.50
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:09:43;14.67;14.67;11.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:12:34;16.40;14.00;8.20
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:18:27;11.20;9.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:21:27;15.80;13.40;9.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:24:19;12.00;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:27:12;7.20;7.20;5.20
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:30:30;13.50;11.50;9.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:33:23;9.33;9.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:39:22;10.00;9.00;7.33
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:42:23;14.00;12.33;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:45:15;12.00;12.00;8.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:54:32;13.00;12.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T15:57:32;15.60;12.00;6.40
46302;PMS7003;32029;51.358;5.628;2022-12-16T16:03:22;13.00;10.80;8.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T16:06:13;9.33;9.33;6.67
46302;PMS7003;32029;51.358;5.628;2022-12-16T16:09:30;14.00;12.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-12-16T16:12:17;11.80;9.60;7.60
46302;PMS7003;32029;51.358;5.628;2022-12-16T16:15:05;11.67;10.67;8.67
