sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:03:40;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:06:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:08:38;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:11:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:13:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:16:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:18:37;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:21:05;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:23:33;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:26:00;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:28:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:30:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:33:23;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:35:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:38:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:40:46;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:43:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:45:40;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:48:07;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:50:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:53:01;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:55:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T00:57:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:00:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:02:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:05:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:07:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:10:19;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:12:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:15:14;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:17:41;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:20:08;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:22:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:25:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:27:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:29:57;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:32:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:37:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:39:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:42:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:44:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:47:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:49:45;1.75;0.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:52:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:54:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T01:57:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:00:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:02:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:05:02;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:16:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:18:54;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:27:35;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:30:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:35:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:46:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:49:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:51:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:54:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:56:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T02:59:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:04:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:07:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:09:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:12:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:14:54;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:17:21;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:19:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:22:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:25:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:30:10;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:40:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:43:00;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:45:35;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:48:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:50:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:53:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:55:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T03:58:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:00:28;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:02:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:05:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:07:48;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:10:15;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:13:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:15:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:18:32;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:21:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:24:02;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:26:44;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:29:30;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:31:58;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:34:25;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:36:56;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:39:43;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:42:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:45:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:47:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:50:45;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:53:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:56:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T04:58:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:01:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:04:29;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:09:59;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:12:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:15:29;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:18:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:21:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:23:50;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:26:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:29:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:32:05;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:34:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:37:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:40:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:43:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:45:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:48:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:51:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:54:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:56:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T05:59:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:02:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:05:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:07:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:10:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:13:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:16:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:18:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:21:37;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:24:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:27:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:29:51;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:32:36;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:35:21;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:38:06;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:40:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:43:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:46:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:49:06;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:51:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:54:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T06:57:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:00:08;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:02:54;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:05:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:08:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:11:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:13:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:16:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:19:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:21:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:27:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:30:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:32:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:35:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:38:30;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:41:15;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:44:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:46:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:49:30;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:52:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:55:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T07:57:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:00:43;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:03:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:06:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:08:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:11:43;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:14:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:17:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:19:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:22:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:25:27;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:28:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:30:57;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:33:42;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:36:27;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:39:12;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:41:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:44:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:47:27;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:50:12;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:52:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:55:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T08:58:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:01:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:07:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:10:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:13:10;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:15:56;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:18:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:21:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:24:11;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:26:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:29:41;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:32:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:35:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:37:57;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:40:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:43:44;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:52:47;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:55:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T09:58:31;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:01:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:06:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:09:44;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:14:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:16:19;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:19:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:22:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:25:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:28:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:31:43;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:34:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:37:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:40:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:45:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:48:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:51:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:54:34;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T10:57:41;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T11:00:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T11:03:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T11:09:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T11:21:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T11:33:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T11:36:16;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T11:39:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T11:41:56;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T11:44:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T11:47:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T11:50:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T11:56:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:02:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:05:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:08:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:13:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:17:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:23:18;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:26:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:32:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:41:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:50:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:53:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:56:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T12:59:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:05:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:12:26;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:14:54;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:18:31;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:20:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:23:43;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:26:31;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:29:23;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:32:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:38:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:41:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:47:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:53:51;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:56:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T13:59:31;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:02:30;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:05:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:08:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:11:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:14:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:17:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:26:17;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:29:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:32:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:35:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:38:22;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:41:15;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:44:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:47:01;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:49:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:52:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T14:55:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:01:38;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:04:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:07:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:09:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:12:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:15:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:18:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:21:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:24:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:33:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:42:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:45:04;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:47:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:50:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:53:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:56:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T15:59:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:02:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:08:05;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:10:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:13:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:16:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:19:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:22:04;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:24:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:27:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:30:25;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:33:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:35:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:38:40;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:41:25;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:44:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:46:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:49:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:52:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:55:22;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T16:58:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:01:14;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:04:01;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:06:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:09:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:12:19;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:15:17;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:18:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:20:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:23:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:26:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:29:14;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:32:05;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:34:50;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:37:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:40:21;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:43:06;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:46:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:48:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:51:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:54:27;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:57:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T17:59:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:02:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-12-16T18:05:30;4.00;3.00
