sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:02:18;75;38;;190;150214
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:04:48;70;35;;175;149870
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:07:18;75;38;;188;149667
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:09:48;79;40;;200;150344
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:12:18;81;38;;200;147971
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:14:48;83;38;;213;152445
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:17:19;69;38;;173;149874
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:19:58;69;37;;172;149209
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:22:19;72;36;;184;151335
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:24:52;80;42;;203;150646
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:27:20;69;36;;174;150504
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:29:50;77;38;;194;149324
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:32:20;70;38;;177;150856
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:34:50;71;38;;178;150118
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:37:20;78;37;;196;149934
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:39:50;74;39;;184;148727
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:42:20;66;36;;165;149984
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:44:50;67;36;;170;150102
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:47:20;74;39;;188;150402
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:49:50;76;38;;193;150755
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:52:20;66;36;;163;148153
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:54:50;67;39;;172;151958
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:57:20;77;37;;192;149092
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T00:59:51;70;37;;176;150495
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:02:21;61;36;;155;150487
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:04:51;65;38;;165;150422
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:07:21;68;36;;171;150246
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:09:51;69;38;;174;150244
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:12:21;67;36;;166;147414
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:14:54;71;38;;183;152744
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:17:34;80;38;;203;150686
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:19:52;70;38;;176;149870
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:22:23;76;37;;191;148870
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:24:53;71;37;;181;151921
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:27:23;71;37;;177;149304
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:29:53;74;39;;188;150756
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:32:26;71;38;;180;150238
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:34:56;86;38;;215;148509
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:37:24;79;39;;202;152156
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:39:56;81;39;;206;150889
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:42:30;76;38;;192;150441
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:45:14;69;39;;175;150537
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:47:29;76;37;;191;150140
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:50:02;57;34;;144;151365
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:52:38;79;38;;199;149915
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:55:00;65;38;;163;148870
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T01:57:31;70;38;;178;151339
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:00:00;64;36;;165;152385
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:02:30;69;37;;174;149879
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:05:18;85;39;;211;148556
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:07:30;71;37;;179;151188
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:10:00;78;40;;197;151035
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:12:43;80;37;;200;149129
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:15:13;70;39;;178;151635
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:17:37;74;37;;188;150428
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:27:42;69;39;;172;149459
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:40:16;65;37;;162;149507
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:42:40;72;39;;182;151533
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:45:12;65;37;;165;150873
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:47:37;78;39;;196;149576
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:50:17;88;39;;220;148686
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:52:38;71;36;;182;151743
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T02:55:08;83;40;;209;150396
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:00:09;71;37;;179;149382
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:02:41;74;39;;188;150771
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:05:18;76;39;;194;151789
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:07:40;76;38;;190;148801
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:10:13;73;37;;185;151075
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:12:42;73;37;;186;151245
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:15:15;70;37;;176;149863
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:17:42;75;39;;190;151248
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:20:24;80;40;;203;150676
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:22:43;72;37;;181;149773
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:25:14;67;37;;169;150588
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:28:00;70;38;;176;150668
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:30:15;73;37;;185;151025
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:32:47;85;39;;210;147385
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:35:25;72;37;;185;153217
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:37:47;74;38;;187;150123
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:40:17;66;38;;167;150402
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:42:47;69;37;;174;151095
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:45:19;80;38;;201;150750
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:47:49;76;39;;184;144903
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:50:20;79;39;;205;155412
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:52:52;69;38;;175;150599
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:55:20;80;38;;202;150868
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T03:57:50;71;38;;178;149773
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:00:20;79;39;;198;149676
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:02:50;70;36;;177;150464
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:05:21;75;39;;188;149715
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:07:51;65;37;;165;150538
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:10:26;76;37;;192;151264
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:13:10;81;38;;204;150874
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:15:44;74;40;;184;149182
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:18:13;74;37;;189;152280
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:20:44;75;37;;187;149567
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:23:12;76;39;;191;150037
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:25:25;82;38;;207;150124
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:27:59;62;36;;159;151900
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:30:28;69;37;;174;150170
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:33:13;71;38;;178;148998
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:35:44;64;36;;161;149628
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:38:14;69;37;;175;151282
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:40:44;77;39;;196;151257
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:43:15;80;37;;198;147393
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:45:45;75;40;;191;152377
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:48:16;73;38;;183;149132
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:50:47;65;38;;169;153914
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:53:17;84;39;;209;148823
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:55:48;77;38;;196;151657
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T04:58:19;80;40;;200;149803
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:00:49;76;38;;192;150764
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:03:19;76;39;;192;150320
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:05:49;68;37;;172;150759
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:08:20;72;38;;181;150450
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:10:50;72;38;;181;149994
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:13:20;72;38;;179;148598
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:15:50;71;39;;181;150973
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:18:21;75;38;;189;150222
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:20:51;77;40;;197;151718
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:23:22;69;39;;174;150070
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:25:52;70;38;;176;149994
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:28:22;79;37;;197;148383
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:30:52;77;39;;196;151489
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:33:22;74;39;;187;149779
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:35:53;71;39;;176;148641
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:38:23;57;36;;145;151849
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:40:53;76;40;;193;150948
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:43:24;73;39;;185;151207
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:45:55;69;37;;174;150835
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:48:25;70;40;;177;149896
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:50:56;80;39;;201;150624
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:53:26;85;41;;214;150501
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:55:56;81;39;;204;149374
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T05:58:27;71;39;;180;151608
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:00:57;68;39;;169;148391
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:03:27;82;40;;205;148546
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:05:57;77;40;;197;153333
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:08:28;74;37;;188;150938
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:10:58;78;41;;196;150307
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:13:28;79;40;;198;150256
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:15:59;72;38;;183;151031
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:18:29;72;39;;181;149901
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:20:59;81;40;;203;149441
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:23:30;84;41;;214;151411
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:26:01;69;38;;173;150136
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:28:31;83;41;;207;147916
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:31:01;69;39;;176;152386
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:33:31;66;38;;167;149746
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:36:01;80;38;;202;150484
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:38:34;85;42;;213;150250
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:41:02;82;41;;207;150078
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:43:32;73;39;;184;150141
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:46:02;77;39;;193;150240
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:48:33;83;43;;209;150839
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:51:04;73;39;;182;147933
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:53:34;64;37;;165;153454
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:56:04;69;40;;171;148522
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T06:58:35;82;40;;210;151906
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:01:05;77;41;;194;150334
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:03:35;78;40;;197;149757
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:06:06;69;40;;173;149919
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:08:36;70;39;;179;151465
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:11:09;76;40;;189;148982
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:13:38;75;40;;190;151949
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:16:09;77;40;;192;149533
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:18:40;76;40;;193;151553
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:21:09;68;39;;171;150426
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:23:42;84;42;;210;149812
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:26:10;76;42;;193;151683
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:28:41;69;40;;174;150228
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:31:11;84;43;;211;150367
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:33:44;73;41;;182;147619
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:36:15;63;40;;163;153188
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:38:44;73;41;;185;150768
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:41:13;75;43;;189;150655
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:43:44;75;42;;191;151075
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:46:15;63;40;;158;150432
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:48:45;73;41;;185;150650
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:51:16;77;45;;196;150897
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:53:46;79;42;;199;150319
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:56:16;70;43;;176;149487
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T07:58:46;75;43;;190;150320
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:03:48;74;44;;186;149340
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:06:18;71;43;;181;151359
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:08:48;68;44;;170;148956
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:11:19;72;43;;183;151408
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:13:49;71;46;;178;149164
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:16:19;76;46;;188;147908
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:18:49;68;45;;175;152527
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:21:20;75;46;;191;151105
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:23:51;65;46;;165;151541
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:26:21;68;43;;170;149530
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:28:52;77;47;;196;151404
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:31:31;74;46;;187;149852
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:33:53;65;47;;164;151117
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:36:23;72;44;;181;150027
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:38:54;72;45;;182;151380
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:41:24;70;49;;177;150073
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:43:54;73;46;;185;150492
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:46:24;74;45;;186;148962
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:48:55;83;49;;211;151181
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:51:25;78;46;;195;149391
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:53:55;71;46;;179;150728
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:56:25;78;48;;197;150144
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T08:59:04;75;45;;190;150197
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:01:25;74;46;;184;148136
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:03:55;79;47;;202;152328
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:06:26;63;46;;159;149649
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:08:56;75;46;;190;150779
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:11:26;80;49;;203;150631
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:13:57;75;47;;188;150225
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:16:28;80;47;;202;150745
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:18:58;74;44;;185;149953
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:21:28;79;45;;198;149901
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:23:58;71;45;;178;149587
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:26:29;71;45;;179;151157
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:28:59;70;43;;178;151087
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:31:29;90;48;;225;149048
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:34:02;77;45;;195;151570
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:36:31;70;43;;177;150786
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:39:01;68;45;;170;149451
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:41:40;68;43;;172;150945
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:44:12;69;44;;174;150577
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:46:39;78;46;;196;150368
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:51:34;72;44;;180;149936
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:54:04;76;46;;189;149084
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:56:35;86;49;;217;151183
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T09:59:09;77;47;;195;150678
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:01:36;71;46;;180;151002
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:04:07;79;47;;199;150962
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:06:42;70;45;;176;149888
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:14:13;76;55;;192;150706
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:19:16;70;61;;177;149591
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:26:52;78;67;;197;151454
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:29:20;73;67;;184;149874
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:31:41;76;69;;193;150552
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:34:13;70;70;;175;148156
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:36:42;78;70;;197;151254
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:39:22;66;71;;170;152362
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:41:44;78;73;;196;150149
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:44:21;76;72;;191;149759
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:46:44;69;74;;177;152033
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:49:14;72;77;;181;149907
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:51:50;76;77;;190;149893
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:54:21;77;79;;193;148819
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:56:48;81;84;;207;152432
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T10:59:16;68;81;;172;150738
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:01:59;75;82;;191;150900
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:06:48;79;87;;202;152625
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:09:20;73;85;;182;148959
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:11:49;73;84;;185;151874
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:14:23;68;85;;171;149767
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:16:55;75;88;;186;148552
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:19:27;79;90;;203;152377
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:21:51;73;88;;184;150626
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:24:21;68;85;;172;149889
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:26:55;73;86;;185;150669
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:29:22;79;86;;198;148835
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:31:56;65;85;;167;152361
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:34:25;76;89;;191;150276
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:36:53;75;88;;190;150260
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:39:25;70;81;;177;150136
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:41:54;71;86;;181;151459
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:44:27;70;81;;177;150499
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:46:56;76;87;;192;149725
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:49:31;67;81;;171;150983
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:51:59;72;83;;183;151071
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:54:28;76;82;;192;150998
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:56:59;82;83;;208;150784
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T11:59:32;78;83;;196;149734
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:01:59;73;79;;184;150227
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:04:29;72;80;;179;148427
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:07:16;63;79;;158;149881
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:09:30;65;78;;166;152329
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:14:33;74;78;;186;148939
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:22:20;79;76;;195;147812
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:24:38;80;76;;205;152136
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:27:07;67;71;;169;150839
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:29:56;70;76;;176;149327
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:39:45;78;75;;197;149993
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:44:45;83;77;;208;150281
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:47:06;61;75;;155;150138
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:52:22;73;76;;186;150865
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:57:08;72;76;;185;153060
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T12:59:51;82;75;;204;148755
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:02:09;78;77;;198;152148
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:04:38;75;76;;188;149130
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:07:08;78;76;;199;151764
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:09:39;76;75;;191;150188
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:17:10;67;74;;167;148378
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:19:41;66;72;;168;152424
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:22:27;70;75;;176;150672
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:24:45;84;76;;212;149743
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:27:12;62;72;;155;148689
74837;Radiation_Si22G;63364;52.708;13.274;2022-12-16T13:29:42;65;71;;166;152903
