sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:02:08;7.79;82.43
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:04:34;7.83;82.49
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:07:00;7.86;82.46
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:09:26;7.88;82.47
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:11:52;7.89;82.53
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:14:18;7.92;82.53
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:16:44;7.94;82.55
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:19:10;7.98;82.57
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:21:36;8.02;82.58
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:24:02;8.04;82.63
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:26:28;8.07;82.65
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:28:56;8.11;82.68
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:31:23;8.14;82.68
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:33:49;8.18;82.68
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:36:17;8.21;82.61
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:38:43;8.24;82.64
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:41:09;8.29;82.59
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:43:35;8.33;82.62
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:46:01;8.34;82.61
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:48:27;8.36;82.55
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:50:53;8.37;82.67
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:53:21;8.36;82.62
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:55:47;8.38;82.65
74946;HTU21D;63509;45.250;38.102;2022-12-16T00:58:13;8.38;82.68
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:00:40;8.41;82.72
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:03:06;8.43;82.71
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:05:32;8.45;82.77
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:07:58;8.46;82.84
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:10:24;8.47;82.85
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:12:51;8.51;82.88
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:15:17;8.52;82.92
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:17:44;8.55;82.91
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:20:10;8.57;82.98
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:22:38;8.60;82.97
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:25:04;8.63;83.01
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:27:31;8.65;83.06
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:29:57;8.70;83.08
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:32:23;8.74;83.10
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:34:50;8.78;83.13
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:37:17;8.82;83.15
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:39:43;8.86;83.18
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:42:18;8.92;83.21
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:44:46;8.94;83.23
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:47:24;8.97;83.26
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:49:58;9.01;83.25
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:52:27;9.03;82.98
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:54:58;9.04;83.05
74946;HTU21D;63509;45.250;38.102;2022-12-16T01:57:36;9.06;83.13
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:00:03;9.07;83.18
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:02:40;9.10;83.17
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:05:09;9.11;83.25
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:08:18;9.15;83.13
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:10:53;9.17;83.24
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:13:25;9.19;83.26
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:35:56;9.42;83.43
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:38:31;9.47;83.44
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:41:11;9.50;83.42
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:44:00;9.53;83.40
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:46:29;9.53;83.16
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:48:56;9.53;83.02
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:51:24;9.51;83.07
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:53:52;9.51;83.23
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:56:29;9.51;83.28
74946;HTU21D;63509;45.250;38.102;2022-12-16T02:59:26;9.54;83.27
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:01:55;9.54;83.33
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:04:34;9.54;83.35
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:07:03;9.56;83.36
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:09:32;9.56;83.41
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:12:02;9.59;83.42
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:14:32;9.57;83.35
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:16:59;9.59;83.42
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:19:28;9.60;83.52
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:22:16;9.63;83.45
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:24:43;9.64;83.52
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:27:17;9.67;83.55
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:35:37;9.70;83.55
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:38:06;9.71;83.52
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:40:35;9.72;83.57
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:43:03;9.74;83.57
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:45:38;9.75;83.62
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:48:09;9.75;83.65
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:50:36;9.76;83.61
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:53:04;9.76;83.61
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:55:30;9.72;83.65
74946;HTU21D;63509;45.250;38.102;2022-12-16T03:57:57;9.74;83.66
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:00:24;9.71;83.72
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:02:50;9.71;83.71
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:05:17;9.70;83.64
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:07:43;9.70;83.60
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:10:09;9.68;83.59
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:12:35;9.67;83.49
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:15:20;9.63;83.37
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:18:07;9.60;83.18
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:20:58;9.52;83.10
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:24:02;9.45;83.02
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:26:49;9.37;82.99
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:29:34;9.31;82.97
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:32:20;9.26;82.93
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:34:46;9.22;82.91
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:37:13;9.19;82.90
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:39:57;9.14;82.82
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:42:41;9.09;82.78
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:45:26;9.06;82.76
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:48:24;9.00;82.74
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:51:09;8.92;82.84
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:53:53;8.86;82.84
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:56:38;8.80;82.84
74946;HTU21D;63509;45.250;38.102;2022-12-16T04:59:22;8.76;82.81
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:02:07;8.71;82.78
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:04:51;8.64;82.75
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:07:36;8.59;82.75
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:10:20;8.55;82.78
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:13:04;8.50;82.78
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:15:49;8.46;82.83
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:18:38;8.41;82.90
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:21:22;8.39;83.04
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:24:07;8.39;83.10
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:26:52;8.41;83.13
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:29:37;8.39;83.19
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:32:21;8.42;83.25
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:35:06;8.46;83.35
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:37:50;8.51;83.40
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:40:35;8.55;83.49
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:43:20;8.58;83.57
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:46:04;8.61;83.66
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:48:49;8.65;83.69
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:51:34;8.71;83.70
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:54:18;8.74;83.74
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:57:03;8.79;83.79
74946;HTU21D;63509;45.250;38.102;2022-12-16T05:59:47;8.81;83.84
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:02:37;8.85;83.85
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:05:21;8.90;83.88
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:08:06;8.95;83.91
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:10:51;9.01;83.98
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:13:35;9.05;84.02
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:16:20;9.08;84.12
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:19:05;9.15;84.19
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:21:49;9.20;84.19
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:24:38;9.25;84.31
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:27:23;9.32;84.35
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:30:08;9.37;84.40
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:32:53;9.42;84.45
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:35:37;9.44;84.44
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:38:22;9.46;84.49
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:41:06;9.47;84.63
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:43:51;9.49;84.60
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:46:36;9.49;84.77
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:49:20;9.54;84.85
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:52:05;9.62;84.93
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:54:50;9.67;85.08
74946;HTU21D;63509;45.250;38.102;2022-12-16T06:57:34;9.71;85.15
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:00:19;9.77;85.21
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:03:04;9.86;85.30
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:05:52;9.97;85.45
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:08:37;10.07;85.46
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:11:21;10.15;85.52
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:14:06;10.21;85.51
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:16:50;10.27;85.58
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:19:35;10.33;85.68
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:22:20;10.37;85.70
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:25:05;10.37;85.66
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:27:50;10.36;85.61
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:30:34;10.35;85.62
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:33:19;10.38;85.54
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:36:04;10.44;85.57
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:38:48;10.53;85.58
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:41:33;10.68;85.51
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:44:18;10.84;85.43
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:47:03;10.95;85.26
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:49:47;11.08;85.06
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:52:32;11.17;84.90
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:55:16;11.27;84.79
74946;HTU21D;63509;45.250;38.102;2022-12-16T07:58:01;11.40;84.59
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:00:46;11.46;84.45
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:03:31;11.55;84.29
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:06:15;11.63;84.21
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:09:00;11.71;83.90
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:11:45;11.71;83.61
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:14:29;11.71;83.63
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:17:14;11.75;83.49
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:19:58;11.75;83.42
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:22:43;11.82;83.38
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:25:28;11.84;83.24
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:28:12;11.88;83.23
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:30:56;11.92;83.10
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:33:41;11.96;82.91
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:36:26;11.90;82.76
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:39:10;11.88;82.83
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:41:55;11.93;82.77
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:44:39;11.92;82.64
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:47:28;11.94;82.65
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:50:23;11.98;82.57
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:53:08;11.98;82.56
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:55:52;12.00;82.36
74946;HTU21D;63509;45.250;38.102;2022-12-16T08:58:41;12.02;82.45
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:01:26;12.04;82.36
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:04:11;12.06;82.22
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:06:55;12.03;81.94
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:09:39;11.96;81.91
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:12:24;11.89;81.94
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:15:09;11.84;81.81
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:17:54;11.81;81.88
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:20:40;11.78;81.83
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:23:24;11.74;81.83
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:26:09;11.72;81.84
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:28:54;11.73;81.73
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:31:39;11.74;81.64
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:34:23;11.69;81.46
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:37:07;11.68;81.52
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:39:52;11.67;81.39
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:43:00;11.63;81.30
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:49:00;11.54;81.32
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:51:50;11.57;81.42
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:54:39;11.59;81.36
74946;HTU21D;63509;45.250;38.102;2022-12-16T09:57:24;11.63;81.33
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:00:18;11.67;81.14
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:03:14;11.64;81.10
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:09:11;11.60;80.98
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:18:31;11.54;80.85
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:21:22;11.56;80.89
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:27:15;11.70;80.86
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:30:01;11.75;80.62
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:32:48;11.79;80.41
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:35:48;11.85;80.30
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:38:38;11.87;80.04
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:41:28;11.88;79.99
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:47:26;11.92;79.96
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:50:12;11.93;79.88
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:53:26;11.97;79.96
74946;HTU21D;63509;45.250;38.102;2022-12-16T10:59:14;11.92;79.78
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:02:00;11.93;79.78
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:04:46;11.98;79.79
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:07:34;12.01;79.70
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:10:43;12.02;79.63
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:13:35;12.02;79.57
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:16:25;12.02;79.54
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:19:27;12.02;79.66
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:22:20;12.03;79.51
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:25:16;12.02;79.39
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:28:16;11.98;79.38
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:31:05;11.97;79.35
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:33:51;11.97;79.21
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:36:38;11.94;79.14
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:39:26;11.94;79.08
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:42:19;11.92;79.04
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:45:05;11.89;78.90
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:48:00;11.84;78.84
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:50:52;11.77;78.90
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:53:44;11.73;78.88
74946;HTU21D;63509;45.250;38.102;2022-12-16T11:56:38;11.71;78.92
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:02:32;11.61;78.71
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:05:23;11.49;78.71
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:08:54;11.41;78.78
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:11:53;11.26;78.71
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:21:25;10.93;78.88
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:24:22;10.84;78.93
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:27:33;10.78;78.98
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:30:20;10.69;78.99
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:33:20;10.63;79.01
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:39:45;10.49;79.11
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:43:14;10.43;79.09
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:45:49;10.37;79.14
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:48:45;10.29;79.21
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:52:02;10.25;79.22
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:54:51;10.19;79.27
74946;HTU21D;63509;45.250;38.102;2022-12-16T12:57:39;10.14;79.33
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:00:25;10.09;79.30
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:03:35;10.01;79.32
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:06:23;9.95;79.38
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:09:37;9.92;79.41
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:12:25;9.86;79.44
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:15:17;9.83;79.47
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:20:48;9.75;79.57
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:23:35;9.71;79.58
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:26:22;9.67;79.59
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:32:15;9.62;79.69
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:35:05;9.57;79.67
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:38:02;9.55;79.76
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:44:10;9.49;79.71
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:46:56;9.47;79.78
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:49:50;9.45;79.83
74946;HTU21D;63509;45.250;38.102;2022-12-16T13:55:39;9.39;79.87
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:01:21;9.30;79.93
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:04:15;9.30;79.98
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:07:04;9.26;79.96
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:09:48;9.26;80.04
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:15:32;9.24;80.10
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:18:27;9.22;80.10
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:21:19;9.21;80.14
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:24:21;9.18;80.21
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:27:21;9.17;80.11
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:30:22;9.11;80.19
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:33:33;9.07;80.21
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:36:23;9.07;80.36
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:39:19;9.06;80.45
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:42:24;9.07;80.40
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:45:28;9.04;80.43
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:54:16;9.01;80.62
74946;HTU21D;63509;45.250;38.102;2022-12-16T14:57:23;9.03;80.83
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:05:50;9.14;80.77
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:08:46;9.16;80.81
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:11:32;9.19;80.79
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:14:23;9.20;80.78
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:17:24;9.21;80.78
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:20:25;9.22;80.81
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:23:27;9.22;80.83
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:26:20;9.22;80.87
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:29:26;9.21;80.81
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:37:53;9.20;81.02
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:40:40;9.20;81.04
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:43:30;9.17;81.10
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:46:35;9.17;81.10
74946;HTU21D;63509;45.250;38.102;2022-12-16T15:58:33;9.08;81.27
74946;HTU21D;63509;45.250;38.102;2022-12-16T16:01:24;9.07;81.39
74946;HTU21D;63509;45.250;38.102;2022-12-16T16:04:35;9.06;81.39
74946;HTU21D;63509;45.250;38.102;2022-12-16T17:38:47;8.22;81.23
74946;HTU21D;63509;45.250;38.102;2022-12-16T17:41:32;8.27;81.62
74946;HTU21D;63509;45.250;38.102;2022-12-16T17:44:17;8.35;81.80
74946;HTU21D;63509;45.250;38.102;2022-12-16T17:47:02;8.41;81.84
74946;HTU21D;63509;45.250;38.102;2022-12-16T17:49:49;8.45;81.91
74946;HTU21D;63509;45.250;38.102;2022-12-16T17:52:34;8.47;82.00
74946;HTU21D;63509;45.250;38.102;2022-12-16T17:55:18;8.51;82.06
74946;HTU21D;63509;45.250;38.102;2022-12-16T17:58:02;8.53;82.08
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:00:47;8.55;82.08
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:03:42;8.53;82.20
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:06:26;8.56;82.19
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:09:11;8.56;82.24
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:11:56;8.57;82.27
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:14:40;8.57;82.39
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:17:47;8.59;82.40
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:20:32;8.61;82.42
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:23:17;8.63;82.38
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:26:04;8.64;82.46
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:28:49;8.65;82.42
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:31:33;8.64;82.44
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:34:19;8.65;82.51
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:37:04;8.68;82.52
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:39:49;8.73;82.51
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:42:36;8.74;82.54
74946;HTU21D;63509;45.250;38.102;2022-12-16T18:45:21;8.77;82.54
