sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2022-12-16T00:00:49;14.81;14.61;14.20;12.95;103.39;103.34;103.21;102.39;88.20;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T00:03:35;11.79;11.66;11.39;10.46;83.57;83.53;83.45;82.87;71.52;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T00:06:22;21.65;21.31;20.62;18.70;149.36;149.28;149.07;147.79;127.12;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T00:09:10;21.89;21.58;20.95;19.09;152.46;152.38;152.18;150.96;130.01;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T00:11:56;18.92;18.63;18.05;16.39;130.90;130.84;130.66;129.55;111.48;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T00:14:41;14.49;14.29;13.90;12.69;101.36;101.31;101.19;100.40;86.51;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T00:17:27;11.28;11.10;10.73;9.71;77.56;77.51;77.40;76.72;65.96;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T00:20:12;9.47;9.35;9.12;8.35;66.68;66.65;66.58;66.09;56.99;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T00:22:58;12.95;12.81;12.53;11.52;91.98;91.94;91.85;91.22;78.75;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T00:25:45;16.18;15.92;15.41;13.97;111.59;111.53;111.37;110.41;94.97;0.57
76312;SPS30;65121;48.698;9.138;2022-12-16T00:28:33;14.10;13.85;13.35;12.04;96.18;96.13;95.98;95.09;81.67;0.57
76312;SPS30;65121;48.698;9.138;2022-12-16T00:31:18;22.61;22.27;21.59;19.63;156.73;156.65;156.44;155.14;133.53;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T00:34:04;16.94;16.71;16.25;14.84;118.47;118.42;118.27;117.35;101.12;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T00:36:50;16.34;16.12;15.66;14.28;114.06;114.00;113.86;112.96;97.31;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T00:39:36;9.05;8.92;8.65;7.87;62.88;62.85;62.77;62.26;53.60;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T00:42:21;16.98;16.74;16.28;14.86;118.65;118.59;118.45;117.52;101.26;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T00:45:07;18.43;18.12;17.50;15.83;126.39;126.32;126.13;125.00;107.43;0.57
76312;SPS30;65121;48.698;9.138;2022-12-16T00:47:53;18.10;17.83;17.31;15.76;125.90;125.83;125.67;124.65;107.34;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T00:50:38;17.03;16.74;16.18;14.64;116.96;116.90;116.73;115.69;99.46;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T00:53:24;16.67;16.38;15.80;14.27;113.94;113.87;113.70;112.66;96.79;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T00:56:10;22.19;21.83;21.11;19.12;152.67;152.59;152.37;151.03;129.87;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T00:59:00;24.20;23.85;23.15;21.08;168.32;168.23;168.01;166.65;143.50;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T01:01:46;13.26;13.04;12.60;11.41;91.10;91.05;90.92;90.11;77.47;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T01:04:31;15.06;14.84;14.41;13.11;104.74;104.68;104.55;103.70;89.28;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T01:07:17;16.51;16.23;15.68;14.19;113.29;113.23;113.06;112.05;96.32;0.57
76312;SPS30;65121;48.698;9.138;2022-12-16T01:10:03;9.95;9.81;9.55;8.72;69.62;69.59;69.50;68.97;59.43;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T01:12:50;10.52;10.37;10.07;9.17;73.25;73.21;73.11;72.53;62.45;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T01:15:36;14.65;14.38;13.84;12.46;99.52;99.46;99.30;98.35;84.43;0.58
76312;SPS30;65121;48.698;9.138;2022-12-16T01:18:22;12.02;11.77;11.29;10.11;80.74;80.69;80.55;79.72;68.34;0.59
76312;SPS30;65121;48.698;9.138;2022-12-16T01:21:08;27.71;27.31;26.50;24.11;192.57;192.47;192.22;190.65;164.14;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T01:23:58;21.37;21.12;20.62;18.92;151.13;151.06;150.89;149.83;129.27;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T01:26:45;18.03;17.80;17.33;15.85;126.58;126.52;126.37;125.42;108.12;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T01:29:31;19.82;19.56;19.03;17.39;138.85;138.78;138.61;137.55;118.54;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T01:32:16;19.60;19.35;18.85;17.25;137.79;137.72;137.56;136.54;117.73;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T01:35:02;17.89;17.64;17.14;15.63;124.80;124.73;124.58;123.59;106.45;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T01:37:48;20.79;20.51;19.95;18.22;145.51;145.44;145.26;144.14;124.21;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T01:40:34;21.17;20.94;20.50;18.88;150.74;150.68;150.53;149.53;129.13;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T01:43:22;20.73;20.51;20.06;18.44;147.27;147.21;147.06;146.06;126.09;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T01:46:17;15.26;15.10;14.79;13.62;108.74;108.69;108.58;107.86;93.15;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T01:49:09;15.54;15.30;14.82;13.46;107.52;107.47;107.32;106.42;91.57;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T01:52:03;16.53;16.31;15.89;14.53;116.07;116.01;115.88;115.01;99.15;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T01:54:55;18.85;18.57;17.99;16.35;130.54;130.47;130.29;129.20;111.18;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T01:57:46;19.08;18.75;18.11;16.37;130.76;130.69;130.49;129.32;111.14;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T02:00:37;9.03;8.93;8.74;8.04;64.20;64.17;64.10;63.67;54.97;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T02:03:24;12.53;12.33;11.93;10.82;86.38;86.34;86.21;85.47;73.51;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T02:06:15;12.22;12.04;11.66;10.59;84.59;84.55;84.44;83.72;72.05;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T02:09:01;14.57;14.34;13.88;12.60;100.59;100.54;100.40;99.54;85.63;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T02:39:33;9.99;9.85;9.58;8.73;69.74;69.70;69.62;69.07;59.49;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T02:42:29;13.07;12.91;12.59;11.54;92.18;92.14;92.03;91.37;78.81;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T02:45:27;13.77;13.61;13.30;12.22;97.61;97.56;97.46;96.78;83.54;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T02:48:15;14.13;13.95;13.58;12.41;99.08;99.04;98.92;98.17;84.61;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T02:51:01;9.68;9.55;9.28;8.47;67.67;67.63;67.55;67.02;57.75;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T02:53:47;7.48;7.41;7.27;6.72;53.66;53.64;53.59;53.26;46.04;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T02:56:39;11.58;11.38;10.99;9.93;79.34;79.29;79.17;78.46;67.43;0.57
76312;SPS30;65121;48.698;9.138;2022-12-16T02:59:40;13.98;13.82;13.51;12.41;99.11;99.07;98.96;98.28;84.82;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T03:02:57;16.22;15.98;15.50;14.10;112.63;112.58;112.43;111.50;95.99;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T03:05:47;19.51;19.31;18.92;17.43;139.18;139.12;138.99;138.07;119.26;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T03:08:36;18.99;18.79;18.38;16.91;135.01;134.96;134.82;133.90;115.61;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T03:11:26;13.19;13.06;12.81;11.82;94.40;94.36;94.27;93.67;80.94;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T03:14:15;18.26;18.09;17.75;16.39;130.90;130.85;130.73;129.91;112.27;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T03:17:05;20.56;20.38;20.01;18.49;147.68;147.63;147.49;146.59;126.72;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T03:19:55;20.86;20.60;20.10;18.42;147.08;147.01;146.85;145.78;125.74;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T03:22:49;18.69;18.47;18.02;16.52;131.91;131.85;131.70;130.75;112.79;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T03:25:40;14.51;14.36;14.04;12.91;103.08;103.03;102.93;102.22;88.25;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T03:28:37;9.07;8.95;8.70;7.94;63.42;63.39;63.31;62.82;54.13;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T03:31:40;14.66;14.48;14.13;12.96;103.47;103.43;103.31;102.57;88.48;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T03:34:40;16.07;15.91;15.61;14.40;114.98;114.93;114.83;114.09;98.58;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T03:37:39;16.65;16.50;16.20;14.98;119.60;119.55;119.44;118.71;102.63;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T03:40:27;23.96;23.66;23.06;21.10;168.51;168.43;168.23;166.98;143.98;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T03:43:14;26.59;26.28;25.65;23.53;187.94;187.85;187.65;186.31;160.74;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T03:46:01;12.00;11.86;11.57;10.60;84.66;84.63;84.53;83.92;72.39;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T03:48:50;20.32;20.11;19.71;18.17;145.12;145.06;144.92;143.98;124.39;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T03:51:36;21.70;21.50;21.12;19.52;155.85;155.79;155.65;154.69;133.72;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T03:54:22;14.30;14.15;13.85;12.75;101.81;101.77;101.66;100.98;87.20;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T03:57:08;22.98;22.78;22.39;20.72;165.49;165.43;165.29;164.30;142.07;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T03:59:54;12.33;12.20;11.92;10.96;87.52;87.48;87.39;86.79;74.91;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T04:02:39;11.31;11.17;10.89;9.98;79.69;79.65;79.56;78.98;68.11;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T04:05:25;14.04;13.88;13.56;12.45;99.46;99.42;99.31;98.62;85.11;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T04:08:11;14.30;14.17;13.90;12.83;102.43;102.39;102.29;101.64;87.84;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T04:10:56;21.53;21.27;20.75;19.02;151.89;151.82;151.65;150.55;129.86;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T04:14:01;22.08;21.85;21.40;19.71;157.38;157.31;157.16;156.12;134.83;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T04:17:05;18.47;18.24;17.76;16.25;129.79;129.73;129.58;128.61;110.88;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T04:20:15;9.17;9.03;8.76;7.97;63.66;63.63;63.54;63.02;54.25;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T04:23:20;12.16;12.03;11.79;10.86;86.76;86.72;86.64;86.07;74.35;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T04:26:28;13.07;12.93;12.65;11.63;92.91;92.87;92.77;92.15;79.56;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T04:29:13;21.41;21.23;20.85;19.29;154.02;153.96;153.82;152.89;132.19;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T04:31:59;16.94;16.80;16.52;15.30;122.18;122.13;122.03;121.31;104.91;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T04:34:45;7.84;7.75;7.57;6.95;55.51;55.49;55.43;55.04;47.49;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T04:37:31;7.79;7.74;7.64;7.11;56.75;56.73;56.69;56.39;48.83;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T04:40:35;7.19;7.13;7.00;6.48;51.76;51.74;51.70;51.39;44.43;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T04:43:39;8.64;8.56;8.40;7.76;61.96;61.94;61.88;61.50;53.15;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T04:46:43;9.45;9.36;9.19;8.49;67.84;67.81;67.75;67.33;58.20;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T04:49:48;14.81;14.64;14.30;13.13;104.84;104.79;104.68;103.94;89.69;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T04:52:52;10.08;9.96;9.73;8.94;71.37;71.33;71.26;70.76;61.07;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T04:55:57;14.27;14.11;13.77;12.64;100.95;100.91;100.80;100.09;86.36;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T04:59:01;10.39;10.29;10.11;9.35;74.64;74.61;74.55;74.09;64.05;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T05:02:05;8.37;8.28;8.12;7.48;59.76;59.73;59.68;59.29;51.22;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T05:05:09;12.63;12.52;12.30;11.38;90.87;90.83;90.75;90.21;77.99;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T05:08:13;17.64;17.43;17.01;15.60;124.57;124.51;124.38;123.48;106.53;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T05:11:17;14.51;14.40;14.19;13.16;105.11;105.07;104.99;104.40;90.34;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T05:14:21;9.09;9.04;8.93;8.31;66.37;66.35;66.30;65.95;57.12;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T05:17:26;11.38;11.24;10.95;10.02;80.05;80.01;79.92;79.33;68.40;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T05:20:30;10.21;10.12;9.92;9.16;73.12;73.09;73.02;72.55;62.69;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T05:23:34;6.59;6.56;6.50;6.08;48.55;48.54;48.51;48.28;41.86;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T05:26:38;10.54;10.43;10.21;9.40;75.03;75.00;74.92;74.42;64.26;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T05:29:43;8.07;7.98;7.80;7.16;57.18;57.16;57.10;56.70;48.93;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T05:32:47;8.26;8.14;7.90;7.19;57.44;57.41;57.33;56.86;48.96;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T05:35:52;10.27;10.19;10.02;9.28;74.14;74.11;74.05;73.62;63.68;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T05:38:56;5.79;5.73;5.63;5.20;41.56;41.54;41.50;41.25;35.66;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T05:42:01;8.90;8.80;8.60;7.90;63.09;63.06;63.00;62.56;53.99;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T05:45:05;11.74;11.61;11.36;10.44;83.41;83.37;83.29;82.72;71.42;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T05:48:09;8.94;8.87;8.73;8.10;64.69;64.67;64.61;64.25;55.59;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T05:51:14;5.67;5.61;5.51;5.08;40.58;40.57;40.53;40.27;34.80;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T05:54:18;4.98;4.93;4.85;4.48;35.80;35.79;35.76;35.54;30.73;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T05:57:22;4.79;4.75;4.67;4.32;34.51;34.50;34.47;34.26;29.63;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T06:00:27;5.76;5.69;5.54;5.07;40.50;40.48;40.44;40.14;34.61;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T06:03:31;12.42;12.27;11.96;10.96;87.50;87.46;87.36;86.73;74.79;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T06:06:35;8.82;8.71;8.50;7.79;62.23;62.21;62.14;61.69;53.21;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T06:09:40;17.60;17.44;17.11;15.79;126.11;126.06;125.94;125.15;108.15;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T06:12:45;9.76;9.62;9.35;8.52;68.05;68.01;67.93;67.39;58.04;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T06:15:50;10.44;10.33;10.12;9.32;74.40;74.37;74.29;73.80;63.74;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T06:18:55;7.68;7.60;7.44;6.85;54.72;54.70;54.65;54.29;46.89;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T06:21:59;8.82;8.77;8.67;8.08;64.54;64.51;64.47;64.14;55.57;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T06:25:03;5.38;5.34;5.25;4.86;38.78;38.76;38.73;38.50;33.29;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T06:28:08;7.04;6.98;6.85;6.34;50.64;50.62;50.57;50.27;43.47;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T06:31:12;9.68;9.59;9.41;8.69;69.39;69.36;69.30;68.87;59.52;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T06:34:17;5.53;5.49;5.41;5.03;40.14;40.12;40.09;39.87;34.51;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T06:37:31;7.49;7.44;7.34;6.83;54.54;54.52;54.48;54.19;46.92;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T06:40:36;11.04;10.95;10.76;9.95;79.50;79.46;79.40;78.92;68.24;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T06:43:41;9.87;9.80;9.66;8.97;71.65;71.62;71.57;71.18;61.61;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T06:46:46;8.69;8.62;8.46;7.82;62.46;62.43;62.38;61.99;53.59;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T06:49:50;4.37;4.33;4.25;3.93;31.42;31.40;31.38;31.19;26.96;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T06:52:54;8.30;8.22;8.06;7.43;59.36;59.33;59.28;58.90;50.89;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T06:55:59;7.59;7.52;7.37;6.80;54.33;54.30;54.25;53.91;46.58;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T06:59:03;8.48;8.43;8.34;7.77;62.06;62.04;62.00;61.69;53.44;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T07:02:09;4.42;4.38;4.32;4.00;31.97;31.95;31.93;31.75;27.47;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T07:05:14;10.08;9.97;9.75;8.96;71.58;71.55;71.48;70.99;61.28;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T07:08:18;14.53;14.42;14.22;13.20;105.41;105.37;105.29;104.71;90.63;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T07:11:24;7.40;7.34;7.22;6.69;53.44;53.42;53.38;53.06;45.90;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T07:14:28;9.26;9.18;9.02;8.34;66.59;66.56;66.50;66.10;57.15;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T07:17:32;9.86;9.83;9.75;9.13;72.89;72.87;72.83;72.50;62.89;0.49
76312;SPS30;65121;48.698;9.138;2022-12-16T07:20:37;8.06;7.98;7.81;7.20;57.51;57.49;57.44;57.06;49.29;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T07:23:41;6.36;6.31;6.20;5.74;45.87;45.85;45.81;45.54;39.39;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T07:26:46;9.76;9.68;9.53;8.84;70.57;70.54;70.48;70.08;60.63;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T07:29:50;9.47;9.40;9.25;8.58;68.52;68.49;68.44;68.05;58.88;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T07:32:54;5.17;5.13;5.06;4.71;37.60;37.58;37.56;37.35;32.34;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T07:35:58;11.89;11.79;11.59;10.73;85.68;85.64;85.57;85.06;73.56;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T07:39:03;10.04;9.95;9.77;9.04;72.16;72.13;72.07;71.63;61.93;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T07:42:07;11.87;11.76;11.54;10.66;85.17;85.13;85.05;84.53;73.06;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T07:45:11;11.00;10.93;10.79;10.04;80.19;80.16;80.11;79.69;69.01;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T07:48:15;12.15;12.07;11.92;11.10;88.60;88.57;88.51;88.04;76.25;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T07:51:20;10.06;10.00;9.86;9.17;73.19;73.17;73.11;72.72;62.96;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T07:54:24;11.47;11.39;11.23;10.43;83.31;83.28;83.22;82.76;71.64;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T07:57:28;7.62;7.55;7.43;6.89;55.02;55.00;54.95;54.64;47.26;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T08:00:32;9.83;9.72;9.52;8.76;69.97;69.94;69.87;69.40;59.93;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T08:03:37;9.13;9.05;8.88;8.19;65.42;65.40;65.34;64.92;56.11;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T08:06:41;5.44;5.39;5.28;4.87;38.91;38.89;38.86;38.61;33.36;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T08:09:45;6.80;6.74;6.62;6.12;48.91;48.89;48.85;48.55;41.97;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T08:12:49;4.91;4.87;4.78;4.42;35.26;35.25;35.22;35.00;30.25;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T08:15:53;3.34;3.31;3.25;3.00;23.99;23.99;23.96;23.82;20.59;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T08:18:58;8.36;8.28;8.13;7.52;60.04;60.01;59.96;59.59;51.51;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T08:22:02;3.94;3.89;3.79;3.48;27.76;27.75;27.72;27.52;23.74;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T08:25:06;2.74;2.71;2.66;2.45;19.56;19.55;19.53;19.41;16.77;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T08:28:11;5.16;5.11;5.02;4.63;37.00;36.98;36.95;36.72;31.73;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T08:31:16;6.03;5.97;5.86;5.40;43.16;43.14;43.10;42.82;37.00;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T08:34:20;5.03;4.96;4.83;4.42;35.27;35.25;35.21;34.94;30.12;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T08:37:24;2.61;2.59;2.54;2.34;18.68;18.68;18.66;18.54;16.02;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T08:40:29;3.64;3.61;3.56;3.31;26.40;26.40;26.37;26.23;22.70;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T08:43:33;4.80;4.74;4.63;4.24;33.86;33.85;33.81;33.56;28.95;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T08:46:38;4.83;4.77;4.67;4.29;34.28;34.27;34.23;34.00;29.35;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T08:49:42;10.25;10.17;10.02;9.29;74.21;74.18;74.12;73.70;63.78;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T08:52:47;10.97;10.89;10.73;9.96;79.56;79.54;79.47;79.03;68.40;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T08:55:51;8.38;8.31;8.18;7.58;60.53;60.51;60.46;60.11;52.00;0.50
76312;SPS30;65121;48.698;9.138;2022-12-16T08:58:55;10.40;10.32;10.17;9.45;75.44;75.42;75.36;74.94;64.86;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T09:02:00;10.48;10.37;10.17;9.37;74.85;74.82;74.74;74.26;64.15;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T09:05:04;12.46;12.36;12.15;11.24;89.76;89.73;89.65;89.11;77.06;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T09:08:09;9.74;9.66;9.52;8.82;70.47;70.44;70.38;69.98;60.55;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T09:11:13;4.82;4.77;4.66;4.28;34.20;34.18;34.15;33.91;29.27;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T09:14:17;9.00;8.88;8.65;7.91;63.15;63.12;63.05;62.57;53.94;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T09:17:22;11.34;11.16;10.79;9.79;78.15;78.11;78.00;77.32;66.50;0.56
76312;SPS30;65121;48.698;9.138;2022-12-16T09:20:26;12.27;12.18;12.00;11.13;88.89;88.86;88.79;88.29;76.40;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T09:23:31;8.65;8.56;8.38;7.71;61.57;61.54;61.48;61.07;52.73;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T09:26:34;9.18;9.09;8.89;8.17;65.28;65.25;65.18;64.74;55.89;0.54
76312;SPS30;65121;48.698;9.138;2022-12-16T09:29:38;8.89;8.82;8.69;8.07;64.42;64.40;64.35;63.99;55.37;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T09:32:43;3.95;3.92;3.87;3.60;28.78;28.77;28.75;28.60;24.77;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T09:35:49;4.00;3.95;3.85;3.53;28.20;28.18;28.15;27.95;24.11;0.55
76312;SPS30;65121;48.698;9.138;2022-12-16T09:38:53;10.29;10.19;9.98;9.20;73.50;73.47;73.40;72.92;63.00;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T09:42:00;8.14;8.07;7.93;7.33;58.56;58.54;58.49;58.13;50.26;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T09:48:26;9.09;9.01;8.85;8.18;65.35;65.33;65.27;64.87;56.09;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T09:51:49;6.19;6.14;6.03;5.57;44.45;44.43;44.39;44.12;38.13;0.53
76312;SPS30;65121;48.698;9.138;2022-12-16T09:54:55;7.49;7.44;7.32;6.78;54.17;54.15;54.11;53.80;46.54;0.52
76312;SPS30;65121;48.698;9.138;2022-12-16T09:58:00;7.54;7.50;7.43;6.93;55.37;55.35;55.31;55.05;47.71;0.51
76312;SPS30;65121;48.698;9.138;2022-12-16T10:01:06;9.35;9.26;9.08;8.39;66.96;66.94;66.88;66.45;57.43;0.53
