sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:01:05;42.93;42.87;42.59;39.95;319.10;319.00;318.80;317.59;278.55;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:03:33;43.56;43.46;42.96;40.04;319.84;319.73;319.48;317.98;278.55;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:05:59;42.98;42.90;42.49;39.71;317.19;317.09;316.86;315.49;276.51;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:08:28;43.93;43.82;43.27;40.29;321.86;321.75;321.48;319.94;280.20;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:10:56;42.76;42.65;42.09;39.15;312.82;312.71;312.44;310.90;272.24;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:13:23;41.97;41.85;41.24;38.29;305.95;305.84;305.56;303.98;266.08;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:15:49;41.38;41.32;40.99;38.37;306.51;306.41;306.20;304.96;267.38;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:18:14;42.01;41.91;41.39;38.54;307.94;307.83;307.58;306.10;268.10;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:20:47;42.38;42.26;41.65;38.68;309.01;308.90;308.62;307.03;268.75;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:23:14;43.20;43.08;42.46;39.42;314.98;314.86;314.58;312.95;273.94;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:25:41;42.11;41.99;41.40;38.46;307.27;307.16;306.88;305.32;267.28;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:28:08;42.49;42.37;41.80;38.86;310.46;310.36;310.08;308.53;270.14;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:30:35;43.07;42.95;42.31;39.27;313.79;313.68;313.39;311.76;272.87;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:33:01;43.35;43.23;42.64;39.64;316.68;316.57;316.30;314.71;275.54;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:35:27;43.80;43.68;43.07;40.03;319.78;319.67;319.38;317.77;278.20;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:37:53;43.75;43.64;43.11;40.15;320.74;320.63;320.37;318.84;279.25;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:40:18;43.43;43.33;42.86;39.97;319.35;319.25;319.00;317.54;278.21;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:42:44;42.84;42.76;42.39;39.64;316.68;316.58;316.35;315.03;276.15;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:45:10;44.04;43.96;43.60;40.80;325.91;325.81;325.58;324.24;284.26;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:47:35;42.74;42.67;42.31;39.59;316.26;316.16;315.94;314.63;275.83;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:50:01;43.37;43.24;42.61;39.55;315.99;315.88;315.59;313.95;274.79;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:52:27;43.93;43.80;43.16;40.06;320.05;319.94;319.64;317.97;278.32;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:54:53;43.12;43.00;42.40;39.38;314.67;314.56;314.27;312.67;273.72;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:57:18;44.34;44.23;43.70;40.71;325.24;325.13;324.86;323.32;283.19;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T00:59:44;45.11;45.01;44.50;41.49;331.50;331.39;331.12;329.60;288.75;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:02:09;43.38;43.31;42.96;40.22;321.25;321.14;320.92;319.62;280.23;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:04:35;44.35;44.21;43.55;40.41;322.86;322.75;322.45;320.75;280.73;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:07:01;42.92;42.84;42.48;39.74;317.42;317.32;317.09;315.77;276.82;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:09:27;42.46;42.39;42.04;39.34;314.29;314.19;313.97;312.68;274.14;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:11:53;42.49;42.42;42.07;39.37;314.50;314.40;314.18;312.88;274.31;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:14:19;43.58;43.48;42.95;40.00;319.53;319.42;319.15;317.63;278.20;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:16:44;43.50;43.39;42.89;39.97;319.29;319.19;318.93;317.43;278.06;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:19:10;42.31;42.22;41.78;39.00;311.56;311.46;311.22;309.83;271.49;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:21:36;43.20;43.12;42.72;39.92;318.89;318.78;318.55;317.18;278.00;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:24:02;43.27;43.17;42.68;39.79;317.90;317.79;317.54;316.07;276.89;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:26:28;43.94;43.84;43.30;40.32;322.10;322.00;321.73;320.19;280.43;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:28:56;43.63;43.52;42.95;39.95;319.21;319.10;318.82;317.25;277.81;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:31:22;44.47;44.35;43.78;40.73;325.42;325.30;325.03;323.43;283.22;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:33:48;44.40;44.31;43.89;41.01;327.64;327.54;327.30;325.88;285.62;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:36:15;44.87;44.80;44.43;41.58;332.18;332.08;331.85;330.49;289.75;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:38:42;44.34;44.28;43.97;41.22;329.29;329.19;328.98;327.70;287.40;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:41:09;44.80;44.71;44.25;41.31;330.04;329.93;329.68;328.22;287.61;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:43:36;45.04;44.95;44.48;41.51;331.63;331.52;331.27;329.79;288.97;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:46:06;45.19;45.09;44.58;41.56;332.05;331.94;331.68;330.14;289.23;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:48:50;46.30;46.26;46.05;43.30;345.87;345.77;345.57;344.37;302.20;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:51:36;44.67;44.62;44.33;41.59;332.25;332.14;331.94;330.68;290.06;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:54:10;45.14;45.08;44.77;41.99;335.37;335.27;335.06;333.77;292.73;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:56:50;44.36;44.31;44.06;41.37;330.47;330.37;330.17;328.96;288.59;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T01:59:21;43.97;43.92;43.65;40.96;327.18;327.08;326.88;325.65;285.66;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T02:01:51;43.69;43.64;43.38;40.72;325.27;325.17;324.97;323.77;284.02;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T02:04:17;45.19;45.11;44.72;41.84;334.24;334.14;333.90;332.52;291.50;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T02:06:43;44.91;44.85;44.53;41.73;333.36;333.26;333.04;331.73;290.92;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T02:09:09;44.09;44.04;43.80;41.14;328.58;328.48;328.28;327.09;286.96;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T02:28:07;43.41;43.34;43.00;40.27;321.67;321.57;321.35;320.06;280.64;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T02:38:57;42.25;42.20;41.97;39.43;314.92;314.82;314.63;313.50;275.04;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T02:41:31;42.88;42.83;42.57;39.95;319.11;319.02;318.82;317.63;278.62;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T02:44:07;42.55;42.50;42.24;39.63;316.56;316.47;316.27;315.08;276.38;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T02:46:38;42.50;42.42;42.00;39.24;313.45;313.35;313.12;311.75;273.21;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T02:49:08;42.67;42.60;42.24;39.53;315.79;315.69;315.47;314.17;275.43;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T02:51:53;43.74;43.63;43.10;40.14;320.71;320.61;320.34;318.82;279.24;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T02:54:21;42.39;42.34;42.07;39.48;315.32;315.23;315.03;313.84;275.29;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:02:21;42.27;42.21;41.92;39.30;313.89;313.79;313.58;312.37;273.94;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:05:10;42.93;42.87;42.59;39.94;319.04;318.95;318.74;317.52;278.49;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:07:46;42.95;42.90;42.61;39.96;319.23;319.13;318.93;317.71;278.65;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:10:16;43.01;42.98;42.80;40.26;321.56;321.46;321.28;320.19;280.99;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:12:45;42.03;42.01;41.86;39.42;314.86;314.77;314.60;313.57;275.24;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:15:12;42.57;42.50;42.20;39.54;315.87;315.77;315.56;314.32;275.64;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:17:42;42.93;42.90;42.71;40.18;320.91;320.82;320.64;319.54;280.42;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:20:19;42.26;42.23;42.10;39.66;316.77;316.68;316.51;315.49;276.95;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:22:52;42.64;42.60;42.43;39.92;318.88;318.79;318.61;317.53;278.68;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:25:23;42.79;42.74;42.50;39.90;318.73;318.63;318.44;317.27;278.33;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:27:55;42.61;42.57;42.41;39.92;318.84;318.75;318.57;317.51;278.67;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:30:44;43.20;43.16;42.95;40.37;322.45;322.36;322.17;321.04;281.70;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:33:23;42.95;42.90;42.64;40.02;319.69;319.59;319.40;318.21;279.14;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:36:03;42.49;42.44;42.16;39.55;315.92;315.82;315.62;314.42;275.79;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:38:35;42.46;42.42;42.20;39.65;316.72;316.62;316.43;315.30;276.65;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:41:03;42.78;42.74;42.49;39.89;318.66;318.56;318.37;317.20;278.27;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:43:32;43.25;43.19;42.93;40.30;321.90;321.80;321.60;320.41;281.07;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:46:00;44.03;43.96;43.66;40.92;326.89;326.79;326.58;325.31;285.29;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:48:30;42.82;42.78;42.59;40.05;319.91;319.81;319.63;318.52;279.51;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:50:58;42.91;42.87;42.65;40.08;320.10;320.00;319.82;318.67;279.61;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:53:24;43.55;43.49;43.20;40.51;323.57;323.47;323.26;322.02;282.43;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:55:54;43.84;43.77;43.43;40.67;324.91;324.80;324.58;323.28;283.46;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T03:58:19;43.08;43.05;42.89;40.37;322.44;322.35;322.17;321.10;281.83;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:00:46;41.89;41.86;41.68;39.21;313.18;313.09;312.92;311.85;273.68;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:03:11;43.28;43.25;43.12;40.62;324.46;324.36;324.20;323.15;283.68;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:05:37;41.14;41.12;41.00;38.63;308.57;308.48;308.32;307.33;269.80;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:08:03;42.44;42.43;42.36;39.98;319.31;319.22;319.07;318.12;279.36;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:10:29;42.40;42.37;42.19;39.70;317.09;317.00;316.82;315.75;277.11;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:13:13;42.39;42.34;42.11;39.54;315.82;315.73;315.54;314.38;275.81;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:15:58;42.29;42.26;42.08;39.59;316.23;316.13;315.96;314.88;276.35;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:18:42;42.38;42.36;42.24;39.81;318.00;317.91;317.74;316.74;278.07;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:21:28;43.35;43.31;43.14;40.59;324.24;324.14;323.97;322.87;283.37;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:24:12;42.73;42.66;42.29;39.57;316.06;315.96;315.73;314.42;275.64;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:26:45;44.15;44.11;43.95;41.37;330.40;330.31;330.13;329.03;288.79;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:29:30;43.38;43.35;43.21;40.69;325.00;324.91;324.73;323.68;284.12;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:31:56;44.11;44.09;43.94;41.39;330.61;330.51;330.34;329.27;289.04;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:34:24;44.00;43.98;43.88;41.38;330.50;330.41;330.25;329.23;289.07;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:36:49;43.00;42.96;42.76;40.21;321.19;321.10;320.92;319.80;280.64;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:39:37;42.93;42.90;42.73;40.21;321.16;321.07;320.89;319.81;280.68;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:42:21;42.61;42.58;42.43;39.94;318.98;318.88;318.71;317.65;278.80;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:45:06;43.09;43.05;42.87;40.33;322.10;322.00;321.82;320.72;281.46;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:47:51;42.66;42.62;42.41;39.86;318.38;318.28;318.10;316.97;278.13;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:50:36;42.33;42.31;42.20;39.77;317.63;317.54;317.38;316.37;277.75;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:53:21;43.08;43.05;42.92;40.45;323.04;322.95;322.78;321.75;282.46;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:56:05;42.56;42.53;42.39;39.91;318.80;318.71;318.54;317.50;278.69;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T04:58:50;43.34;43.30;43.09;40.49;323.45;323.35;323.16;322.02;282.55;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:01:34;42.86;42.84;42.73;40.28;321.73;321.64;321.48;320.47;281.35;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:04:18;42.56;42.54;42.46;40.05;319.90;319.81;319.65;318.68;279.83;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:07:03;42.10;42.07;41.95;39.52;315.68;315.59;315.42;314.41;276.01;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:09:47;40.84;40.81;40.66;38.28;305.78;305.69;305.53;304.52;267.29;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:12:32;40.61;40.58;40.41;38.01;303.62;303.53;303.36;302.33;265.33;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:15:16;41.23;41.21;41.10;38.75;309.50;309.41;309.26;308.29;270.67;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:18:10;41.43;41.41;41.30;38.94;311.00;310.91;310.75;309.78;271.98;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:20:58;42.26;42.24;42.11;39.68;316.93;316.84;316.68;315.66;277.11;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:23:43;40.48;40.46;40.35;38.04;303.79;303.70;303.55;302.59;265.65;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:26:28;41.01;40.96;40.71;38.20;305.14;305.05;304.86;303.72;266.42;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:29:12;41.39;41.37;41.30;38.97;311.25;311.17;311.02;310.08;272.29;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:31:56;41.33;41.32;41.28;38.98;311.31;311.23;311.08;310.18;272.42;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:34:41;42.15;42.13;42.03;39.63;316.49;316.40;316.24;315.26;276.80;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:37:25;41.38;41.36;41.24;38.86;310.36;310.27;310.11;309.12;271.37;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:40:10;42.03;42.00;41.83;39.35;314.33;314.24;314.07;313.00;274.70;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:42:54;41.56;41.51;41.30;38.80;309.93;309.84;309.65;308.54;270.71;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:45:39;42.13;42.11;41.99;39.58;316.12;316.03;315.87;314.87;276.43;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:48:23;40.85;40.83;40.75;38.43;306.96;306.87;306.72;305.78;268.49;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:51:08;40.87;40.85;40.74;38.41;306.74;306.65;306.50;305.53;268.24;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:53:52;41.73;41.73;41.68;39.37;314.39;314.31;314.16;313.25;275.12;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:56:36;40.71;40.69;40.59;38.26;305.61;305.52;305.37;304.41;267.26;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T05:59:20;40.34;40.34;40.31;38.08;304.11;304.02;303.89;303.02;266.15;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:02:04;39.91;39.91;39.89;37.69;301.03;300.95;300.82;299.97;263.49;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:04:49;40.24;40.23;40.16;37.90;302.67;302.59;302.44;301.54;264.79;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:07:33;41.42;41.40;41.27;38.88;310.53;310.45;310.28;309.29;271.51;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:10:18;40.85;40.82;40.67;38.29;305.84;305.75;305.59;304.58;267.34;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:13:02;41.12;41.11;41.05;38.75;309.49;309.40;309.26;308.34;270.78;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:15:47;40.65;40.64;40.59;38.32;306.06;305.98;305.84;304.94;267.81;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:18:31;41.32;41.31;41.22;38.88;310.51;310.42;310.27;309.32;271.59;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:21:15;41.89;41.87;41.78;39.40;314.64;314.55;314.40;313.43;275.19;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:23:59;42.22;42.18;42.00;39.51;315.57;315.48;315.30;314.22;275.76;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:26:44;40.67;40.65;40.55;38.22;305.29;305.20;305.05;304.09;266.97;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:29:36;39.10;39.10;39.08;36.94;295.02;294.94;294.81;293.99;258.24;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:32:20;39.59;39.58;39.51;37.28;297.73;297.65;297.51;296.61;260.46;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:35:04;39.38;39.38;39.38;37.24;297.42;297.34;297.21;296.40;260.39;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:37:49;40.76;40.74;40.67;38.38;306.50;306.42;306.27;305.35;268.13;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:40:33;40.35;40.32;40.16;37.78;301.79;301.70;301.53;300.51;263.74;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:43:18;40.08;40.05;39.91;37.59;300.20;300.12;299.96;298.98;262.43;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:46:02;38.19;38.18;38.13;35.99;287.46;287.39;287.25;286.40;251.52;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:48:47;37.89;37.88;37.84;35.73;285.33;285.25;285.12;284.29;249.67;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:51:31;38.67;38.67;38.66;36.55;291.93;291.86;291.73;290.93;255.57;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:54:16;36.47;36.45;36.36;34.28;273.79;273.71;273.57;272.72;239.44;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:57:00;38.78;38.76;38.64;36.40;290.72;290.64;290.49;289.55;254.18;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T06:59:44;37.90;37.89;37.87;35.79;285.80;285.72;285.60;284.79;250.15;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:02:29;38.56;38.55;38.51;36.37;290.47;290.39;290.26;289.42;254.19;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:05:13;39.58;39.57;39.51;37.30;297.90;297.82;297.68;296.80;260.65;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:07:58;40.02;40.02;39.98;37.76;301.59;301.50;301.37;300.50;263.93;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:10:42;39.07;39.06;39.00;36.81;293.98;293.90;293.76;292.89;257.20;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:13:26;40.23;40.19;39.99;37.59;300.21;300.12;299.95;298.89;262.26;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:16:11;38.68;38.66;38.57;36.37;290.47;290.39;290.25;289.35;254.04;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:18:54;39.51;39.49;39.42;37.18;296.98;296.90;296.75;295.85;259.78;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:21:39;38.22;38.22;38.18;36.07;288.09;288.01;287.88;287.06;252.13;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:24:23;39.09;39.08;38.99;36.76;293.63;293.55;293.40;292.49;256.81;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:27:07;38.69;38.68;38.62;36.46;291.18;291.10;290.97;290.10;254.77;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:29:52;39.06;39.03;38.86;36.55;291.92;291.84;291.67;290.67;255.09;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:32:50;40.31;40.30;40.24;37.99;303.40;303.32;303.18;302.29;265.47;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:35:34;40.36;40.34;40.24;37.93;302.98;302.90;302.74;301.79;264.96;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:38:18;39.40;39.38;39.29;37.05;295.92;295.84;295.69;294.78;258.82;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:41:03;39.50;39.48;39.40;37.17;296.88;296.80;296.66;295.76;259.70;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:43:47;39.43;39.42;39.38;37.18;296.96;296.88;296.74;295.88;259.86;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:46:32;39.88;39.87;39.79;37.53;299.77;299.69;299.54;298.63;262.22;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:49:16;39.84;39.81;39.65;37.32;298.12;298.03;297.87;296.87;260.56;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:52:00;40.96;40.93;40.81;38.44;307.05;306.96;306.80;305.81;268.45;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:54:44;40.07;40.06;40.00;37.76;301.59;301.50;301.36;300.47;263.88;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T07:57:28;39.55;39.51;39.33;36.97;295.28;295.20;295.03;293.99;257.97;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T08:00:13;39.63;39.62;39.57;37.37;298.42;298.34;298.20;297.33;261.12;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T08:02:57;39.78;39.77;39.70;37.47;299.23;299.15;299.00;298.11;261.79;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T08:05:42;38.74;38.72;38.64;36.45;291.13;291.05;290.91;290.02;254.65;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T08:08:26;38.44;38.42;38.34;36.17;288.85;288.77;288.63;287.75;252.66;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T08:11:11;38.87;38.85;38.78;36.58;292.18;292.10;291.96;291.07;255.59;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T08:13:55;38.33;38.32;38.28;36.15;288.72;288.64;288.51;287.67;252.65;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T08:16:40;39.41;39.38;39.24;36.94;295.05;294.96;294.80;293.83;257.90;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T08:19:24;39.15;39.13;39.05;36.84;294.23;294.15;294.01;293.11;257.37;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T08:22:08;39.28;39.27;39.22;37.02;295.66;295.58;295.44;294.57;258.69;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T08:24:53;38.89;38.86;38.67;36.36;290.41;290.32;290.15;289.14;253.72;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-12-16T08:27:37;39.79;39.76;39.63;37.32;298.11;298.02;297.86;296.89;260.61;0.56
