sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:00:42;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:02:43;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:04:44;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:06:45;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:08:46;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:10:47;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:12:54;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:14:55;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:16:56;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:18:56;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:20:57;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:22:58;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:24:59;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:27:00;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:29:02;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:31:05;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:33:06;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:35:07;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:37:10;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:39:13;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:41:14;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:43:15;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:45:16;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:47:17;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:49:18;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:51:19;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:53:21;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:55:22;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:57:23;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T00:59:24;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:01:25;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:03:26;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:05:27;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:07:28;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:09:29;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:11:30;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:13:31;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:15:33;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:17:34;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:19:35;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:21:37;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:23:38;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:25:39;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:27:40;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:29:41;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:31:42;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:33:43;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:35:44;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:37:47;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:39:48;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:41:49;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:43:50;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:45:53;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:48:41;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:50:22;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:52:29;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:54:36;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:56:44;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T01:58:46;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:00:48;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:02:50;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:04:53;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:07:13;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:09:15;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:28:08;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:38:23;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:41:03;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:43:26;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:45:30;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:47:32;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:51:35;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:53:38;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:56:05;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T02:58:15;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:00:22;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:05:07;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:07:12;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:09:20;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:11:22;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:13:28;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:15:32;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:17:34;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:19:38;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:21:58;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:24:05;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:26:11;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:30:43;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:37:09;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:39:11;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:41:15;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:43:17;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:45:23;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:47:26;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:49:28;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:51:29;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:53:30;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:55:31;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:57:32;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T03:59:33;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:01:34;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:03:36;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:05:38;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:07:39;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:09:40;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:11:41;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:14:00;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:16:20;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:18:40;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:21:01;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:23:22;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:25:42;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:27:43;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:29:46;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:32:06;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:34:07;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:36:26;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:38:46;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:41:05;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:43:25;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:45:45;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:48:05;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:50:24;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:52:44;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:55:04;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:57:24;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T04:59:44;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:02:03;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:04:23;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:06:42;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:09:03;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:11:23;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:13:42;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:16:02;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:18:21;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:20:41;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:23:01;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:25:20;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:27:40;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:29:59;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:32:19;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:34:38;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:36:58;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:39:17;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:41:38;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:43:57;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:46:17;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:48:36;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:50:56;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:53:15;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:55:35;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T05:57:54;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:00:14;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:02:34;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:04:53;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:07:12;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:09:32;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:11:51;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:14:11;-1.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:16:30;-1.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:18:50;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:21:10;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:23:29;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:25:49;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:28:08;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:30:28;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:32:47;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:35:07;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:37:26;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:39:46;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:42:05;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:44:25;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:46:45;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:49:04;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:51:24;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:53:43;-1.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:56:03;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T06:58:22;-1.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:00:42;-1.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:03:01;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:05:21;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:08:00;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:10:20;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:12:40;-1.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:15:00;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:17:19;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:19:38;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:21:58;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:24:17;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:26:37;-1.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:28:56;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:31:16;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:33:35;-1.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:35:55;-1.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:38:14;-1.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:40:34;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:42:53;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:45:14;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:47:34;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:49:54;-1.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:52:13;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:54:32;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:56:52;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T07:59:11;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:01:31;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:03:50;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:06:10;-0.81
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:08:29;-0.75
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:10:49;-0.75
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:13:16;-0.75
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:15:36;-0.75
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:17:55;-0.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:20:15;-0.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:22:34;-0.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:24:54;-0.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:27:13;-0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:29:33;-0.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:31:52;-0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:34:12;-0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:36:32;-0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:38:51;-0.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:41:11;-0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:43:32;-0.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:45:53;-0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:48:12;-0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:50:32;-0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:52:51;-0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:55:10;-0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:57:30;-0.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T08:59:50;-0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:02:10;-0.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:04:30;-0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:06:50;-0.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:09:09;-0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:11:29;-0.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:13:49;-0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:16:08;-0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:18:28;-0.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:20:47;-0.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:23:07;-0.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:25:26;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:27:48;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:30:08;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:32:28;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:34:47;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:37:07;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:39:26;-0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:42:15;-0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:44:54;-0.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:47:44;0.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:50:19;0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:52:57;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:55:41;0.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T09:58:01;0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:00:23;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:02:43;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:05:13;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:07:36;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:17:41;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:20:26;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:25:48;0.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:28:18;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:30:38;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:32:58;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:35:41;0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:38:28;0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:40:44;0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:43:20;0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:45:45;0.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:48:07;0.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:50:27;0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:53:13;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T10:58:25;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:00:51;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:03:19;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:05:46;0.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:08:29;0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:10:48;0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:13:31;0.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:16:06;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:18:26;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:20:45;0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:25:34;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:28:14;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:30:34;0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:32:57;0.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:35:18;0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:37:40;0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:40:00;0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:42:24;0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:44:50;0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:47:22;0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:49:45;0.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:52:05;0.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:54:28;0.69
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:56:49;0.69
31383;DS18B20;18014;49.228;11.102;2022-12-16T11:59:23;0.69
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:04:06;0.69
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:09:12;0.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:12:31;0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:22:39;0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:25:07;0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:27:49;0.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:30:14;0.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:32:41;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:35:40;0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:41:01;0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:46:03;0.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:48:36;-0.06
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:51:24;-0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:54:15;-0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:56:48;-0.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T12:59:25;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:01:46;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:04:12;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:06:36;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:08:56;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:11:16;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:13:36;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:15:55;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:18:27;-0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:20:50;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:23:41;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:26:05;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:28:39;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:31:02;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:33:29;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:35:57;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:48:36;-0.13
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:50:56;-0.19
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:53:17;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T13:58:26;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:01:00;-0.31
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:03:46;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:06:16;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:08:37;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:11:04;-0.25
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:13:57;-0.38
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:21:48;-0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:24:19;-0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:26:40;-0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:29:01;-0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:33:51;-0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:36:28;-0.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:38:48;-0.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:41:19;-0.44
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:43:42;-0.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:46:02;-0.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:48:33;-0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:50:53;-0.50
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:53:23;-0.56
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:55:42;-0.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T14:58:16;-0.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:00:38;-0.63
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:05:32;-0.75
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:07:52;-0.81
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:10:13;-0.81
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:12:36;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:14:56;-0.88
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:19:51;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:22:15;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:24:37;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:27:20;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:29:41;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:32:01;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:34:47;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:37:15;-0.94
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:39:36;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:42:00;-1.00
31383;DS18B20;18014;49.228;11.102;2022-12-16T15:44:22;-0.94
