sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2022-12-16T00:01:59;99051.47;;;-5.83
72927;BMP280;61071;51.618;19.388;2022-12-16T00:04:24;99051.47;;;-5.83
72927;BMP280;61071;51.618;19.388;2022-12-16T00:06:50;99049.59;;;-5.83
72927;BMP280;61071;51.618;19.388;2022-12-16T00:09:16;99054.34;;;-5.80
72927;BMP280;61071;51.618;19.388;2022-12-16T00:11:41;99048.53;;;-5.82
72927;BMP280;61071;51.618;19.388;2022-12-16T00:14:07;99050.75;;;-5.70
72927;BMP280;61071;51.618;19.388;2022-12-16T00:16:32;99040.16;;;-5.56
72927;BMP280;61071;51.618;19.388;2022-12-16T00:18:58;99063.53;;;-5.53
72927;BMP280;61071;51.618;19.388;2022-12-16T00:21:24;99053.69;;;-5.53
72927;BMP280;61071;51.618;19.388;2022-12-16T00:23:54;99050.44;;;-5.50
72927;BMP280;61071;51.618;19.388;2022-12-16T00:26:21;99058.56;;;-5.41
72927;BMP280;61071;51.618;19.388;2022-12-16T00:28:47;99052.44;;;-5.42
72927;BMP280;61071;51.618;19.388;2022-12-16T00:31:13;99045.38;;;-5.32
72927;BMP280;61071;51.618;19.388;2022-12-16T00:33:39;99050.09;;;-5.29
72927;BMP280;61071;51.618;19.388;2022-12-16T00:36:06;99043.97;;;-5.30
72927;BMP280;61071;51.618;19.388;2022-12-16T00:38:32;99045.78;;;-5.25
72927;BMP280;61071;51.618;19.388;2022-12-16T00:40:59;99052.13;;;-5.21
72927;BMP280;61071;51.618;19.388;2022-12-16T00:43:25;99048.38;;;-5.20
72927;BMP280;61071;51.618;19.388;2022-12-16T00:45:51;99039.78;;;-5.17
72927;BMP280;61071;51.618;19.388;2022-12-16T00:48:17;99042.06;;;-5.11
72927;BMP280;61071;51.618;19.388;2022-12-16T00:50:48;99042.28;;;-5.07
72927;BMP280;61071;51.618;19.388;2022-12-16T00:53:15;99041.91;;;-5.01
72927;BMP280;61071;51.618;19.388;2022-12-16T00:55:41;99039.72;;;-4.99
72927;BMP280;61071;51.618;19.388;2022-12-16T00:58:07;99029.84;;;-4.98
72927;BMP280;61071;51.618;19.388;2022-12-16T01:00:33;99037.66;;;-5.02
72927;BMP280;61071;51.618;19.388;2022-12-16T01:02:59;99048.00;;;-5.00
72927;BMP280;61071;51.618;19.388;2022-12-16T01:05:25;99042.69;;;-5.00
72927;BMP280;61071;51.618;19.388;2022-12-16T01:07:55;99036.56;;;-5.01
72927;BMP280;61071;51.618;19.388;2022-12-16T01:10:22;99035.88;;;-5.06
72927;BMP280;61071;51.618;19.388;2022-12-16T01:12:48;99026.50;;;-5.04
72927;BMP280;61071;51.618;19.388;2022-12-16T01:15:14;99034.00;;;-5.06
72927;BMP280;61071;51.618;19.388;2022-12-16T01:17:40;99036.97;;;-5.07
72927;BMP280;61071;51.618;19.388;2022-12-16T01:20:07;99045.53;;;-4.97
72927;BMP280;61071;51.618;19.388;2022-12-16T01:22:34;99040.22;;;-4.97
72927;BMP280;61071;51.618;19.388;2022-12-16T01:25:00;99030.97;;;-4.99
72927;BMP280;61071;51.618;19.388;2022-12-16T01:27:27;99028.28;;;-4.99
72927;BMP280;61071;51.618;19.388;2022-12-16T01:29:54;99028.09;;;-4.89
72927;BMP280;61071;51.618;19.388;2022-12-16T01:32:19;99028.50;;;-4.82
72927;BMP280;61071;51.618;19.388;2022-12-16T01:34:52;99024.84;;;-4.86
72927;BMP280;61071;51.618;19.388;2022-12-16T01:37:19;99025.94;;;-4.87
72927;BMP280;61071;51.618;19.388;2022-12-16T01:39:45;99031.56;;;-4.88
72927;BMP280;61071;51.618;19.388;2022-12-16T01:42:13;99031.66;;;-4.80
72927;BMP280;61071;51.618;19.388;2022-12-16T01:44:42;99039.66;;;-4.80
72927;BMP280;61071;51.618;19.388;2022-12-16T01:47:31;99042.19;;;-4.75
72927;BMP280;61071;51.618;19.388;2022-12-16T01:50:03;99016.63;;;-4.76
72927;BMP280;61071;51.618;19.388;2022-12-16T01:52:38;99015.69;;;-4.66
72927;BMP280;61071;51.618;19.388;2022-12-16T01:55:14;99013.31;;;-4.68
72927;BMP280;61071;51.618;19.388;2022-12-16T01:57:51;99003.22;;;-4.71
72927;BMP280;61071;51.618;19.388;2022-12-16T02:00:21;98994.78;;;-4.73
72927;BMP280;61071;51.618;19.388;2022-12-16T02:02:47;98991.69;;;-4.80
72927;BMP280;61071;51.618;19.388;2022-12-16T02:05:14;98997.50;;;-4.78
72927;BMP280;61071;51.618;19.388;2022-12-16T02:08:13;98983.50;;;-4.70
72927;BMP280;61071;51.618;19.388;2022-12-16T02:28:39;98951.09;;;-4.49
72927;BMP280;61071;51.618;19.388;2022-12-16T02:31:18;98949.91;;;-4.57
72927;BMP280;61071;51.618;19.388;2022-12-16T02:34:16;98954.75;;;-4.59
72927;BMP280;61071;51.618;19.388;2022-12-16T02:40:00;98966.69;;;-4.56
72927;BMP280;61071;51.618;19.388;2022-12-16T02:42:31;98970.38;;;-4.52
72927;BMP280;61071;51.618;19.388;2022-12-16T02:45:30;98957.34;;;-4.54
72927;BMP280;61071;51.618;19.388;2022-12-16T02:47:56;98957.81;;;-4.52
72927;BMP280;61071;51.618;19.388;2022-12-16T02:50:39;98948.56;;;-4.54
72927;BMP280;61071;51.618;19.388;2022-12-16T02:53:08;98933.25;;;-4.63
72927;BMP280;61071;51.618;19.388;2022-12-16T02:55:58;98935.13;;;-4.63
72927;BMP280;61071;51.618;19.388;2022-12-16T03:07:25;98921.09;;;-4.55
72927;BMP280;61071;51.618;19.388;2022-12-16T03:09:53;98906.47;;;-4.57
72927;BMP280;61071;51.618;19.388;2022-12-16T03:12:22;98908.44;;;-4.49
72927;BMP280;61071;51.618;19.388;2022-12-16T03:14:52;98895.50;;;-4.56
72927;BMP280;61071;51.618;19.388;2022-12-16T03:17:20;98878.47;;;-4.55
72927;BMP280;61071;51.618;19.388;2022-12-16T03:19:53;98884.59;;;-4.54
72927;BMP280;61071;51.618;19.388;2022-12-16T03:22:35;98873.94;;;-4.54
72927;BMP280;61071;51.618;19.388;2022-12-16T03:25:05;98874.72;;;-4.54
72927;BMP280;61071;51.618;19.388;2022-12-16T03:30:55;98870.97;;;-4.53
72927;BMP280;61071;51.618;19.388;2022-12-16T03:33:33;98872.22;;;-4.50
72927;BMP280;61071;51.618;19.388;2022-12-16T03:36:11;98869.75;;;-4.47
72927;BMP280;61071;51.618;19.388;2022-12-16T03:38:44;98877.41;;;-4.45
72927;BMP280;61071;51.618;19.388;2022-12-16T03:41:12;98873.50;;;-4.48
72927;BMP280;61071;51.618;19.388;2022-12-16T03:43:40;98877.13;;;-4.44
72927;BMP280;61071;51.618;19.388;2022-12-16T03:46:07;98869.75;;;-4.47
72927;BMP280;61071;51.618;19.388;2022-12-16T03:48:34;98880.56;;;-4.43
72927;BMP280;61071;51.618;19.388;2022-12-16T03:51:01;98867.44;;;-4.40
72927;BMP280;61071;51.618;19.388;2022-12-16T03:53:27;98864.44;;;-4.38
72927;BMP280;61071;51.618;19.388;2022-12-16T03:55:53;98861.00;;;-4.39
72927;BMP280;61071;51.618;19.388;2022-12-16T03:58:20;98862.41;;;-4.41
72927;BMP280;61071;51.618;19.388;2022-12-16T04:00:46;98862.91;;;-4.39
72927;BMP280;61071;51.618;19.388;2022-12-16T04:03:11;98852.81;;;-4.42
72927;BMP280;61071;51.618;19.388;2022-12-16T04:05:37;98847.00;;;-4.44
72927;BMP280;61071;51.618;19.388;2022-12-16T04:08:03;98850.75;;;-4.45
72927;BMP280;61071;51.618;19.388;2022-12-16T04:10:29;98847.94;;;-4.49
72927;BMP280;61071;51.618;19.388;2022-12-16T04:13:13;98849.22;;;-4.46
72927;BMP280;61071;51.618;19.388;2022-12-16T04:15:57;98852.47;;;-4.49
72927;BMP280;61071;51.618;19.388;2022-12-16T04:18:42;98853.56;;;-4.50
72927;BMP280;61071;51.618;19.388;2022-12-16T04:21:40;98845.56;;;-4.50
72927;BMP280;61071;51.618;19.388;2022-12-16T04:24:26;98844.09;;;-4.56
72927;BMP280;61071;51.618;19.388;2022-12-16T04:26:54;98824.88;;;-4.53
72927;BMP280;61071;51.618;19.388;2022-12-16T04:29:38;98834.84;;;-4.59
72927;BMP280;61071;51.618;19.388;2022-12-16T04:32:25;98847.03;;;-4.58
72927;BMP280;61071;51.618;19.388;2022-12-16T04:34:51;98840.94;;;-4.58
72927;BMP280;61071;51.618;19.388;2022-12-16T04:37:17;98841.16;;;-4.55
72927;BMP280;61071;51.618;19.388;2022-12-16T04:40:02;98853.66;;;-4.55
72927;BMP280;61071;51.618;19.388;2022-12-16T04:42:46;98837.19;;;-4.57
72927;BMP280;61071;51.618;19.388;2022-12-16T04:45:30;98851.00;;;-4.55
72927;BMP280;61071;51.618;19.388;2022-12-16T04:48:14;98848.31;;;-4.55
72927;BMP280;61071;51.618;19.388;2022-12-16T04:50:58;98849.63;;;-4.53
72927;BMP280;61071;51.618;19.388;2022-12-16T04:53:43;98843.69;;;-4.50
72927;BMP280;61071;51.618;19.388;2022-12-16T04:56:27;98835.97;;;-4.51
72927;BMP280;61071;51.618;19.388;2022-12-16T04:59:11;98845.09;;;-4.52
72927;BMP280;61071;51.618;19.388;2022-12-16T05:01:55;98847.44;;;-4.51
72927;BMP280;61071;51.618;19.388;2022-12-16T05:04:39;98844.47;;;-4.49
72927;BMP280;61071;51.618;19.388;2022-12-16T05:07:22;98841.22;;;-4.46
72927;BMP280;61071;51.618;19.388;2022-12-16T05:10:07;98827.88;;;-4.46
72927;BMP280;61071;51.618;19.388;2022-12-16T05:12:53;98834.78;;;-4.45
72927;BMP280;61071;51.618;19.388;2022-12-16T05:15:38;98841.88;;;-4.41
72927;BMP280;61071;51.618;19.388;2022-12-16T05:18:22;98843.75;;;-4.41
72927;BMP280;61071;51.618;19.388;2022-12-16T05:21:07;98834.66;;;-4.40
72927;BMP280;61071;51.618;19.388;2022-12-16T05:23:51;98838.00;;;-4.35
72927;BMP280;61071;51.618;19.388;2022-12-16T05:26:35;98850.56;;;-4.35
72927;BMP280;61071;51.618;19.388;2022-12-16T05:29:19;98860.59;;;-4.32
72927;BMP280;61071;51.618;19.388;2022-12-16T05:32:03;98873.31;;;-4.29
72927;BMP280;61071;51.618;19.388;2022-12-16T05:34:47;98862.97;;;-4.31
72927;BMP280;61071;51.618;19.388;2022-12-16T05:37:31;98861.28;;;-4.27
72927;BMP280;61071;51.618;19.388;2022-12-16T05:40:15;98863.63;;;-4.25
72927;BMP280;61071;51.618;19.388;2022-12-16T05:42:59;98866.28;;;-4.25
72927;BMP280;61071;51.618;19.388;2022-12-16T05:45:43;98865.81;;;-4.27
72927;BMP280;61071;51.618;19.388;2022-12-16T05:48:27;98856.84;;;-4.31
72927;BMP280;61071;51.618;19.388;2022-12-16T05:51:11;98851.19;;;-4.30
72927;BMP280;61071;51.618;19.388;2022-12-16T05:53:55;98848.38;;;-4.33
72927;BMP280;61071;51.618;19.388;2022-12-16T05:56:40;98851.50;;;-4.31
72927;BMP280;61071;51.618;19.388;2022-12-16T05:59:24;98860.59;;;-4.32
72927;BMP280;61071;51.618;19.388;2022-12-16T06:02:07;98861.38;;;-4.32
72927;BMP280;61071;51.618;19.388;2022-12-16T06:04:51;98860.59;;;-4.32
72927;BMP280;61071;51.618;19.388;2022-12-16T06:07:36;98873.03;;;-4.28
72927;BMP280;61071;51.618;19.388;2022-12-16T06:10:20;98857.81;;;-4.27
72927;BMP280;61071;51.618;19.388;2022-12-16T06:13:04;98856.09;;;-4.23
72927;BMP280;61071;51.618;19.388;2022-12-16T06:15:49;98868.50;;;-4.18
72927;BMP280;61071;51.618;19.388;2022-12-16T06:18:33;98871.41;;;-4.15
72927;BMP280;61071;51.618;19.388;2022-12-16T06:21:17;98875.81;;;-4.10
72927;BMP280;61071;51.618;19.388;2022-12-16T06:24:01;98873.94;;;-4.10
72927;BMP280;61071;51.618;19.388;2022-12-16T06:26:46;98876.09;;;-4.12
72927;BMP280;61071;51.618;19.388;2022-12-16T06:29:30;98855.25;;;-4.10
72927;BMP280;61071;51.618;19.388;2022-12-16T06:32:14;98847.75;;;-4.08
72927;BMP280;61071;51.618;19.388;2022-12-16T06:34:58;98861.25;;;-4.04
72927;BMP280;61071;51.618;19.388;2022-12-16T06:37:46;98856.69;;;-4.04
72927;BMP280;61071;51.618;19.388;2022-12-16T06:40:30;98863.59;;;-4.03
72927;BMP280;61071;51.618;19.388;2022-12-16T06:43:15;98871.47;;;-3.98
72927;BMP280;61071;51.618;19.388;2022-12-16T06:45:59;98867.72;;;-3.97
72927;BMP280;61071;51.618;19.388;2022-12-16T06:48:43;98867.72;;;-3.97
72927;BMP280;61071;51.618;19.388;2022-12-16T06:51:28;98869.97;;;-3.90
72927;BMP280;61071;51.618;19.388;2022-12-16T06:54:12;98866.50;;;-3.91
72927;BMP280;61071;51.618;19.388;2022-12-16T06:56:56;98865.91;;;-3.88
72927;BMP280;61071;51.618;19.388;2022-12-16T06:59:41;98864.94;;;-3.92
72927;BMP280;61071;51.618;19.388;2022-12-16T07:02:25;98864.66;;;-3.81
72927;BMP280;61071;51.618;19.388;2022-12-16T07:05:09;98872.84;;;-3.78
72927;BMP280;61071;51.618;19.388;2022-12-16T07:07:53;98870.84;;;-3.72
72927;BMP280;61071;51.618;19.388;2022-12-16T07:10:37;98871.94;;;-3.73
72927;BMP280;61071;51.618;19.388;2022-12-16T07:13:21;98871.31;;;-3.70
72927;BMP280;61071;51.618;19.388;2022-12-16T07:16:05;98888.91;;;-3.69
72927;BMP280;61071;51.618;19.388;2022-12-16T07:18:49;98879.44;;;-3.75
72927;BMP280;61071;51.618;19.388;2022-12-16T07:21:33;98876.66;;;-3.70
72927;BMP280;61071;51.618;19.388;2022-12-16T07:24:17;98884.38;;;-3.69
72927;BMP280;61071;51.618;19.388;2022-12-16T07:27:01;98872.72;;;-3.73
72927;BMP280;61071;51.618;19.388;2022-12-16T07:29:45;98880.72;;;-3.73
72927;BMP280;61071;51.618;19.388;2022-12-16T07:32:29;98892.50;;;-3.74
72927;BMP280;61071;51.618;19.388;2022-12-16T07:35:13;98896.63;;;-3.68
72927;BMP280;61071;51.618;19.388;2022-12-16T07:37:58;98898.13;;;-3.75
72927;BMP280;61071;51.618;19.388;2022-12-16T07:40:42;98893.72;;;-3.80
72927;BMP280;61071;51.618;19.388;2022-12-16T07:43:26;98889.78;;;-3.82
72927;BMP280;61071;51.618;19.388;2022-12-16T07:46:10;98887.72;;;-3.86
72927;BMP280;61071;51.618;19.388;2022-12-16T07:48:54;98879.72;;;-3.86
72927;BMP280;61071;51.618;19.388;2022-12-16T07:51:38;98866.84;;;-3.83
72927;BMP280;61071;51.618;19.388;2022-12-16T07:54:22;98852.41;;;-3.82
72927;BMP280;61071;51.618;19.388;2022-12-16T07:57:07;98859.03;;;-3.80
72927;BMP280;61071;51.618;19.388;2022-12-16T07:59:51;98860.44;;;-3.82
72927;BMP280;61071;51.618;19.388;2022-12-16T08:02:35;98863.44;;;-3.75
72927;BMP280;61071;51.618;19.388;2022-12-16T08:05:19;98863.25;;;-3.79
72927;BMP280;61071;51.618;19.388;2022-12-16T08:08:03;98849.59;;;-3.86
72927;BMP280;61071;51.618;19.388;2022-12-16T08:10:48;98848.63;;;-3.90
72927;BMP280;61071;51.618;19.388;2022-12-16T08:13:32;98846.38;;;-3.97
72927;BMP280;61071;51.618;19.388;2022-12-16T08:16:16;98845.00;;;-3.94
72927;BMP280;61071;51.618;19.388;2022-12-16T08:19:00;98841.66;;;-4.00
72927;BMP280;61071;51.618;19.388;2022-12-16T08:21:45;98836.50;;;-3.96
72927;BMP280;61071;51.618;19.388;2022-12-16T08:24:29;98840.47;;;-3.94
72927;BMP280;61071;51.618;19.388;2022-12-16T08:27:13;98839.84;;;-3.91
72927;BMP280;61071;51.618;19.388;2022-12-16T08:29:57;98842.50;;;-3.91
72927;BMP280;61071;51.618;19.388;2022-12-16T08:32:41;98827.59;;;-3.92
72927;BMP280;61071;51.618;19.388;2022-12-16T08:35:26;98824.00;;;-3.87
72927;BMP280;61071;51.618;19.388;2022-12-16T08:38:10;98825.41;;;-3.90
72927;BMP280;61071;51.618;19.388;2022-12-16T08:40:54;98818.47;;;-3.91
72927;BMP280;61071;51.618;19.388;2022-12-16T08:43:39;98815.66;;;-3.86
72927;BMP280;61071;51.618;19.388;2022-12-16T08:46:23;98809.72;;;-3.82
72927;BMP280;61071;51.618;19.388;2022-12-16T08:49:08;98808.63;;;-3.81
72927;BMP280;61071;51.618;19.388;2022-12-16T08:51:52;98808.94;;;-3.83
72927;BMP280;61071;51.618;19.388;2022-12-16T08:54:37;98808.16;;;-3.83
72927;BMP280;61071;51.618;19.388;2022-12-16T08:57:21;98806.75;;;-3.81
72927;BMP280;61071;51.618;19.388;2022-12-16T09:00:07;98800.47;;;-3.76
72927;BMP280;61071;51.618;19.388;2022-12-16T09:02:54;98792.97;;;-3.74
72927;BMP280;61071;51.618;19.388;2022-12-16T09:05:40;98801.34;;;-3.67
72927;BMP280;61071;51.618;19.388;2022-12-16T09:08:23;98805.88;;;-3.68
72927;BMP280;61071;51.618;19.388;2022-12-16T09:11:08;98797.72;;;-3.63
72927;BMP280;61071;51.618;19.388;2022-12-16T09:13:52;98800.69;;;-3.64
72927;BMP280;61071;51.618;19.388;2022-12-16T09:16:36;98808.56;;;-3.59
72927;BMP280;61071;51.618;19.388;2022-12-16T09:19:20;98805.91;;;-3.51
72927;BMP280;61071;51.618;19.388;2022-12-16T09:22:04;98807.03;;;-3.43
72927;BMP280;61071;51.618;19.388;2022-12-16T09:24:48;98807.38;;;-3.36
72927;BMP280;61071;51.618;19.388;2022-12-16T09:27:32;98802.34;;;-3.29
72927;BMP280;61071;51.618;19.388;2022-12-16T09:30:16;98808.19;;;-3.27
72927;BMP280;61071;51.618;19.388;2022-12-16T09:33:01;98796.53;;;-3.31
72927;BMP280;61071;51.618;19.388;2022-12-16T09:35:45;98800.78;;;-3.30
72927;BMP280;61071;51.618;19.388;2022-12-16T09:38:30;98787.91;;;-3.28
72927;BMP280;61071;51.618;19.388;2022-12-16T09:41:49;98784.59;;;-3.25
72927;BMP280;61071;51.618;19.388;2022-12-16T09:44:45;98789.84;;;-3.20
72927;BMP280;61071;51.618;19.388;2022-12-16T09:47:56;98780.88;;;-3.15
72927;BMP280;61071;51.618;19.388;2022-12-16T09:50:53;98785.09;;;-3.05
72927;BMP280;61071;51.618;19.388;2022-12-16T09:53:41;98789.81;;;-3.02
72927;BMP280;61071;51.618;19.388;2022-12-16T09:56:30;98791.38;;;-3.01
72927;BMP280;61071;51.618;19.388;2022-12-16T09:59:21;98786.97;;;-2.97
72927;BMP280;61071;51.618;19.388;2022-12-16T10:02:11;98789.50;;;-2.92
72927;BMP280;61071;51.618;19.388;2022-12-16T10:04:58;98790.28;;;-2.92
72927;BMP280;61071;51.618;19.388;2022-12-16T10:08:00;98778.69;;;-2.87
72927;BMP280;61071;51.618;19.388;2022-12-16T10:11:01;98785.75;;;-2.91
72927;BMP280;61071;51.618;19.388;2022-12-16T10:14:08;98790.13;;;-2.95
72927;BMP280;61071;51.618;19.388;2022-12-16T10:20:11;98790.28;;;-2.92
72927;BMP280;61071;51.618;19.388;2022-12-16T10:29:13;98793.94;;;-2.88
72927;BMP280;61071;51.618;19.388;2022-12-16T10:32:15;98793.63;;;-2.86
72927;BMP280;61071;51.618;19.388;2022-12-16T10:35:26;98790.13;;;-2.78
72927;BMP280;61071;51.618;19.388;2022-12-16T10:41:17;98798.16;;;-2.78
72927;BMP280;61071;51.618;19.388;2022-12-16T10:44:05;98804.28;;;-2.69
72927;BMP280;61071;51.618;19.388;2022-12-16T10:47:05;98805.72;;;-2.63
72927;BMP280;61071;51.618;19.388;2022-12-16T10:49:52;98820.16;;;-2.55
72927;BMP280;61071;51.618;19.388;2022-12-16T10:52:53;98821.56;;;-2.58
72927;BMP280;61071;51.618;19.388;2022-12-16T10:58:54;98816.22;;;-2.58
72927;BMP280;61071;51.618;19.388;2022-12-16T11:01:55;98819.38;;;-2.56
72927;BMP280;61071;51.618;19.388;2022-12-16T11:04:41;98799.75;;;-2.60
72927;BMP280;61071;51.618;19.388;2022-12-16T11:07:32;98800.84;;;-2.61
72927;BMP280;61071;51.618;19.388;2022-12-16T11:10:40;98786.00;;;-2.50
72927;BMP280;61071;51.618;19.388;2022-12-16T11:13:36;98777.69;;;-2.48
72927;BMP280;61071;51.618;19.388;2022-12-16T11:16:22;98767.59;;;-2.43
72927;BMP280;61071;51.618;19.388;2022-12-16T11:19:40;98799.22;;;-2.45
72927;BMP280;61071;51.618;19.388;2022-12-16T11:22:24;98788.50;;;-2.45
72927;BMP280;61071;51.618;19.388;2022-12-16T11:28:13;98797.13;;;-2.30
72927;BMP280;61071;51.618;19.388;2022-12-16T11:31:11;98798.56;;;-2.24
72927;BMP280;61071;51.618;19.388;2022-12-16T11:34:08;98793.84;;;-2.27
72927;BMP280;61071;51.618;19.388;2022-12-16T11:36:53;98807.06;;;-2.22
72927;BMP280;61071;51.618;19.388;2022-12-16T11:39:38;98809.13;;;-2.28
72927;BMP280;61071;51.618;19.388;2022-12-16T11:42:25;98801.88;;;-2.27
72927;BMP280;61071;51.618;19.388;2022-12-16T11:45:15;98797.63;;;-2.28
72927;BMP280;61071;51.618;19.388;2022-12-16T11:48:27;98797.28;;;-2.18
72927;BMP280;61071;51.618;19.388;2022-12-16T11:51:19;98801.88;;;-2.27
72927;BMP280;61071;51.618;19.388;2022-12-16T11:54:32;98812.81;;;-2.03
72927;BMP280;61071;51.618;19.388;2022-12-16T11:57:23;98813.03;;;-1.79
72927;BMP280;61071;51.618;19.388;2022-12-16T12:00:15;98823.00;;;-1.97
72927;BMP280;61071;51.618;19.388;2022-12-16T12:03:06;98812.16;;;-2.00
72927;BMP280;61071;51.618;19.388;2022-12-16T12:09:24;98828.97;;;-1.91
72927;BMP280;61071;51.618;19.388;2022-12-16T12:12:37;98823.16;;;-1.93
72927;BMP280;61071;51.618;19.388;2022-12-16T12:15:57;98827.69;;;-1.85
72927;BMP280;61071;51.618;19.388;2022-12-16T12:19:09;98816.66;;;-1.75
72927;BMP280;61071;51.618;19.388;2022-12-16T12:22:21;98820.63;;;-1.81
72927;BMP280;61071;51.618;19.388;2022-12-16T12:25:49;98787.88;;;-1.86
72927;BMP280;61071;51.618;19.388;2022-12-16T12:29:22;98797.25;;;-1.72
72927;BMP280;61071;51.618;19.388;2022-12-16T12:35:35;98791.88;;;-1.72
72927;BMP280;61071;51.618;19.388;2022-12-16T12:48:35;98819.81;;;-1.81
72927;BMP280;61071;51.618;19.388;2022-12-16T12:55:26;98832.28;;;-1.94
72927;BMP280;61071;51.618;19.388;2022-12-16T12:58:23;98834.97;;;-1.94
72927;BMP280;61071;51.618;19.388;2022-12-16T13:01:08;98842.59;;;-2.13
72927;BMP280;61071;51.618;19.388;2022-12-16T13:04:00;98836.66;;;-2.27
72927;BMP280;61071;51.618;19.388;2022-12-16T13:06:50;98841.69;;;-2.35
72927;BMP280;61071;51.618;19.388;2022-12-16T13:09:37;98834.44;;;-2.25
72927;BMP280;61071;51.618;19.388;2022-12-16T13:12:30;98837.75;;;-2.20
72927;BMP280;61071;51.618;19.388;2022-12-16T13:20:48;98858.19;;;-2.15
72927;BMP280;61071;51.618;19.388;2022-12-16T13:23:39;98858.66;;;-2.30
72927;BMP280;61071;51.618;19.388;2022-12-16T13:26:27;98865.13;;;-2.40
72927;BMP280;61071;51.618;19.388;2022-12-16T13:29:23;98881.00;;;-2.44
72927;BMP280;61071;51.618;19.388;2022-12-16T13:38:18;98877.25;;;-2.43
72927;BMP280;61071;51.618;19.388;2022-12-16T13:41:26;98880.41;;;-2.58
72927;BMP280;61071;51.618;19.388;2022-12-16T13:44:11;98873.03;;;-2.61
72927;BMP280;61071;51.618;19.388;2022-12-16T13:46:56;98871.13;;;-2.60
72927;BMP280;61071;51.618;19.388;2022-12-16T13:49:46;98885.09;;;-2.72
72927;BMP280;61071;51.618;19.388;2022-12-16T13:58:49;98907.13;;;-2.58
72927;BMP280;61071;51.618;19.388;2022-12-16T14:02:01;98913.41;;;-2.71
72927;BMP280;61071;51.618;19.388;2022-12-16T14:04:58;98909.00;;;-2.67
72927;BMP280;61071;51.618;19.388;2022-12-16T14:07:42;98901.34;;;-2.60
72927;BMP280;61071;51.618;19.388;2022-12-16T14:10:30;98903.69;;;-2.50
72927;BMP280;61071;51.618;19.388;2022-12-16T14:20:06;98929.97;;;-2.60
72927;BMP280;61071;51.618;19.388;2022-12-16T14:23:26;98940.44;;;-2.64
72927;BMP280;61071;51.618;19.388;2022-12-16T14:26:19;98947.09;;;-2.53
72927;BMP280;61071;51.618;19.388;2022-12-16T14:29:23;98949.00;;;-2.53
72927;BMP280;61071;51.618;19.388;2022-12-16T14:35:14;98910.56;;;-2.66
72927;BMP280;61071;51.618;19.388;2022-12-16T14:38:25;98924.56;;;-2.69
72927;BMP280;61071;51.618;19.388;2022-12-16T14:41:18;98934.63;;;-2.66
72927;BMP280;61071;51.618;19.388;2022-12-16T14:44:20;98933.53;;;-2.65
72927;BMP280;61071;51.618;19.388;2022-12-16T14:47:25;98944.13;;;-2.60
72927;BMP280;61071;51.618;19.388;2022-12-16T14:50:39;98952.25;;;-2.74
72927;BMP280;61071;51.618;19.388;2022-12-16T14:53:29;98948.47;;;-2.81
72927;BMP280;61071;51.618;19.388;2022-12-16T14:59:14;98954.72;;;-2.86
72927;BMP280;61071;51.618;19.388;2022-12-16T15:05:09;98947.66;;;-2.90
72927;BMP280;61071;51.618;19.388;2022-12-16T15:07:53;98938.84;;;-2.99
72927;BMP280;61071;51.618;19.388;2022-12-16T15:10:38;98951.97;;;-3.12
72927;BMP280;61071;51.618;19.388;2022-12-16T15:13:22;98967.44;;;-3.00
72927;BMP280;61071;51.618;19.388;2022-12-16T15:16:14;98963.97;;;-3.00
72927;BMP280;61071;51.618;19.388;2022-12-16T15:19:04;98963.00;;;-3.04
72927;BMP280;61071;51.618;19.388;2022-12-16T15:21:49;98975.56;;;-3.14
72927;BMP280;61071;51.618;19.388;2022-12-16T15:24:47;98964.88;;;-3.14
72927;BMP280;61071;51.618;19.388;2022-12-16T15:27:36;98980.13;;;-3.05
72927;BMP280;61071;51.618;19.388;2022-12-16T15:33:19;98982.78;;;-3.05
72927;BMP280;61071;51.618;19.388;2022-12-16T15:36:33;98993.81;;;-2.98
72927;BMP280;61071;51.618;19.388;2022-12-16T15:39:25;98988.28;;;-3.11
72927;BMP280;61071;51.618;19.388;2022-12-16T15:42:25;98996.31;;;-3.11
72927;BMP280;61071;51.618;19.388;2022-12-16T15:45:31;99001.94;;;-3.21
72927;BMP280;61071;51.618;19.388;2022-12-16T15:48:23;99026.00;;;-3.12
72927;BMP280;61071;51.618;19.388;2022-12-16T15:51:21;99033.72;;;-3.11
72927;BMP280;61071;51.618;19.388;2022-12-16T15:54:23;99023.31;;;-3.12
72927;BMP280;61071;51.618;19.388;2022-12-16T15:57:28;99017.63;;;-3.19
72927;BMP280;61071;51.618;19.388;2022-12-16T16:00:21;99020.63;;;-3.21
72927;BMP280;61071;51.618;19.388;2022-12-16T16:06:18;99034.00;;;-3.21
72927;BMP280;61071;51.618;19.388;2022-12-16T16:09:19;99032.13;;;-3.12
72927;BMP280;61071;51.618;19.388;2022-12-16T16:12:04;99042.09;;;-2.95
72927;BMP280;61071;51.618;19.388;2022-12-16T16:14:48;99044.50;;;-2.93
72927;BMP280;61071;51.618;19.388;2022-12-16T16:17:33;99069.44;;;-2.98
72927;BMP280;61071;51.618;19.388;2022-12-16T16:20:17;99073.53;;;-3.00
