sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2022-12-16T00:01:38;44.39;40.44;52.21;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:04:03;44.20;39.70;49.62;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:06:32;46.58;42.24;50.65;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:09:00;45.35;40.24;51.57;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:11:26;45.20;40.17;51.26;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:13:52;45.91;41.69;49.78;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:16:20;44.07;39.31;49.70;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:18:46;44.27;39.50;53.02;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:21:13;43.15;39.39;47.64;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:23:39;42.96;37.97;49.06;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:26:10;44.37;38.83;48.87;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:28:38;45.15;41.68;49.73;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:31:04;43.99;40.02;47.93;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:33:30;43.38;39.33;48.24;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:35:57;44.20;39.87;48.26;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:38:26;43.76;38.81;50.69;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:40:52;43.23;39.71;48.07;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:43:18;43.53;39.36;47.40;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:45:45;43.91;39.86;48.48;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:48:11;43.99;39.70;48.92;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:50:37;44.44;39.12;48.25;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:53:04;42.57;38.40;49.97;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:55:31;43.53;39.17;50.73;;
72276;Laerm;61204;49.980;8.358;2022-12-16T00:57:57;42.60;38.60;46.87;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:00:23;43.02;39.21;47.03;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:02:50;44.06;40.37;48.08;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:05:20;43.35;39.29;49.95;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:07:47;42.83;38.30;50.92;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:10:13;42.49;38.46;47.41;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:12:39;43.99;39.79;48.83;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:15:08;44.87;40.32;65.72;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:17:34;43.85;38.98;48.25;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:20:01;42.97;39.22;46.64;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:22:31;42.38;38.21;46.88;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:24:59;41.90;36.38;45.85;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:27:27;42.84;38.08;48.97;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:29:53;43.60;39.24;48.37;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:32:19;45.02;40.62;49.81;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:34:53;47.03;42.17;55.30;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:37:20;46.41;42.05;51.51;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:39:46;46.85;42.82;51.41;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:42:19;44.51;40.49;49.05;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:44:49;46.11;42.25;52.18;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:47:23;45.71;40.77;52.87;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:50:04;44.02;39.97;48.75;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:52:42;47.31;42.79;51.77;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:55:42;47.96;43.69;52.57;;
72276;Laerm;61204;49.980;8.358;2022-12-16T01:58:18;47.52;42.96;52.38;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:00:45;48.63;44.39;52.62;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:03:10;49.55;44.53;56.42;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:05:41;47.83;43.35;53.48;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:08:18;48.51;43.51;54.17;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:14:59;47.04;41.89;53.05;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:17:54;45.43;41.01;52.20;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:21:05;48.08;42.41;58.68;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:30:03;48.23;44.03;56.92;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:35:43;46.85;41.78;55.87;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:38:32;46.11;40.18;52.95;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:44:06;48.02;43.29;54.10;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:46:41;48.46;42.04;55.31;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:51:39;48.30;43.17;54.26;;
72276;Laerm;61204;49.980;8.358;2022-12-16T02:54:08;47.84;41.86;53.98;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:05:34;47.50;41.35;56.83;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:08:09;50.46;43.65;59.16;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:10:48;50.84;45.32;57.66;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:13:19;47.92;44.12;52.49;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:15:50;45.40;40.45;50.79;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:18:19;45.24;40.00;51.06;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:21:01;46.46;41.40;63.26;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:23:36;49.45;41.72;60.01;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:32:03;47.27;41.68;54.27;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:34:43;47.32;41.83;55.13;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:37:12;45.31;39.88;53.75;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:39:48;45.35;40.42;50.98;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:42:15;46.79;42.10;54.38;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:44:46;46.07;41.72;49.74;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:47:13;45.45;40.59;52.61;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:49:39;46.21;42.43;52.25;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:52:05;47.26;42.12;52.36;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:54:32;47.89;42.23;58.21;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:56:58;47.22;42.20;56.86;;
72276;Laerm;61204;49.980;8.358;2022-12-16T03:59:23;57.52;40.87;68.95;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:01:50;49.20;42.80;61.09;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:04:17;56.00;42.54;68.88;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:06:43;46.60;42.42;55.72;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:09:09;50.84;41.78;62.95;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:11:34;46.09;41.44;59.27;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:14:19;48.30;43.68;56.53;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:17:05;48.89;42.34;58.89;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:19:57;47.40;43.44;51.66;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:22:43;53.72;41.80;65.22;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:25:33;52.34;42.05;64.41;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:28:00;55.06;44.08;70.54;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:30:30;48.00;43.49;55.05;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:33:04;47.44;44.07;52.64;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:35:49;47.00;42.80;52.09;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:38:33;46.90;42.83;56.04;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:41:18;49.35;44.67;59.70;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:44:02;52.65;43.98;62.50;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:46:47;46.59;43.22;50.43;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:49:31;45.42;42.02;49.08;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:52:15;55.27;43.80;66.07;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:55:00;51.11;42.23;63.51;;
72276;Laerm;61204;49.980;8.358;2022-12-16T04:57:52;57.41;43.45;69.80;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:00:36;54.70;42.61;69.14;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:03:20;50.21;43.67;59.45;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:06:05;46.57;43.01;51.15;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:08:49;49.82;43.65;60.50;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:11:33;52.50;44.21;62.98;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:14:17;52.70;44.72;65.19;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:17:02;58.03;45.00;70.40;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:19:47;48.22;43.41;55.69;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:22:32;55.92;44.19;68.46;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:25:16;55.21;44.87;67.66;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:28:00;55.59;45.61;66.43;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:30:44;52.35;45.54;65.02;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:33:29;55.05;44.98;67.26;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:36:13;52.58;45.00;62.86;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:38:57;48.88;45.42;53.27;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:41:41;49.04;45.55;52.22;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:44:25;47.57;44.41;51.36;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:47:11;54.91;44.77;65.48;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:49:56;48.38;44.63;53.22;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:52:40;49.44;45.95;55.58;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:55:24;54.16;46.22;63.26;;
72276;Laerm;61204;49.980;8.358;2022-12-16T05:58:09;54.00;45.86;63.41;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:00:53;53.10;45.44;63.07;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:03:37;53.75;46.91;67.87;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:06:21;53.96;47.03;64.94;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:09:05;53.45;47.58;64.48;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:11:50;57.85;47.66;68.88;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:14:34;53.08;47.31;62.90;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:17:20;56.86;48.47;67.13;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:20:06;51.20;46.29;63.99;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:22:53;50.59;46.27;61.92;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:25:38;53.04;47.58;65.68;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:28:23;57.07;47.24;67.93;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:31:08;55.58;48.16;63.84;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:33:53;56.97;46.31;67.62;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:36:37;53.99;48.07;62.73;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:39:22;51.48;47.54;57.82;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:42:06;51.17;47.31;57.36;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:44:51;52.15;48.47;57.46;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:47:38;54.17;47.45;63.87;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:50:22;52.60;48.35;66.53;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:53:07;55.83;49.77;64.54;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:55:51;54.68;49.28;61.35;;
72276;Laerm;61204;49.980;8.358;2022-12-16T06:58:35;55.42;47.99;64.16;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:01:19;54.26;48.79;59.84;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:04:04;56.37;49.41;63.30;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:06:48;56.04;50.14;65.01;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:09:32;56.14;51.08;62.97;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:12:16;54.99;50.00;62.21;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:15:00;58.35;49.66;69.89;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:17:45;58.71;50.97;70.59;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:20:29;56.59;49.72;68.99;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:23:13;55.20;49.32;67.25;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:25:58;57.31;50.20;65.90;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:28:42;56.68;51.42;80.48;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:31:26;59.05;50.68;68.30;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:34:11;59.03;52.04;66.99;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:36:55;59.91;51.62;69.03;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:39:39;57.54;50.48;65.89;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:42:23;55.95;49.47;64.39;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:45:09;55.80;49.87;62.12;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:47:53;56.21;50.43;64.24;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:50:38;58.89;50.34;71.15;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:53:23;54.71;48.16;63.51;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:56:08;52.22;47.47;59.65;;
72276;Laerm;61204;49.980;8.358;2022-12-16T07:58:53;54.00;48.74;62.75;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:01:37;54.82;49.87;67.62;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:04:22;55.40;50.29;62.82;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:07:06;52.87;48.58;57.65;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:09:51;55.32;49.30;64.68;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:12:35;57.74;51.82;66.25;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:15:19;55.47;50.08;69.39;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:18:03;59.13;49.90;69.40;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:20:47;59.76;50.33;71.00;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:23:31;53.18;48.23;58.35;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:26:15;58.10;49.02;69.86;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:28:59;57.89;50.02;67.57;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:31:43;55.90;50.44;64.02;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:34:28;55.63;50.44;65.99;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:37:12;52.47;48.81;57.56;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:39:56;53.32;48.91;64.97;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:42:41;52.25;47.04;58.40;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:45:25;53.08;49.00;58.74;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:48:09;56.70;49.92;82.86;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:50:54;60.29;49.65;73.07;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:53:38;55.62;49.18;64.98;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:56:22;53.40;46.90;62.65;;
72276;Laerm;61204;49.980;8.358;2022-12-16T08:59:07;50.77;45.40;63.09;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:01:51;51.95;45.34;62.96;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:04:35;54.72;44.45;65.06;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:07:20;54.33;44.63;64.37;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:10:05;58.67;44.09;71.18;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:12:49;53.95;46.09;64.43;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:15:33;53.18;45.22;65.03;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:18:17;54.49;44.82;63.30;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:21:01;53.18;44.67;63.33;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:23:46;53.89;45.01;66.38;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:26:30;57.98;44.59;68.64;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:29:14;49.38;43.60;60.20;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:31:58;53.57;45.96;63.20;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:34:42;59.85;45.23;70.21;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:37:26;56.95;45.62;70.09;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:40:16;58.67;43.87;70.10;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:43:55;55.55;43.07;67.78;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:50:25;57.86;43.74;68.88;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:53:20;60.73;42.44;73.19;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:56:21;57.80;42.92;69.79;;
72276;Laerm;61204;49.980;8.358;2022-12-16T09:59:18;47.39;42.53;56.76;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:02:12;47.45;41.76;68.80;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:04:58;51.69;42.46;61.95;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:08:45;50.95;43.25;62.72;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:11:31;53.54;43.29;66.55;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:14:35;49.39;43.04;66.44;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:17:24;52.11;43.39;65.30;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:20:43;51.77;43.41;64.35;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:23:59;54.83;42.69;66.30;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:29:52;53.69;44.21;64.50;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:32:45;48.33;42.44;60.08;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:35:57;57.51;42.95;71.51;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:39:00;52.46;43.21;69.89;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:41:51;50.14;44.12;58.54;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:44:54;54.00;43.68;65.65;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:47:41;49.77;44.74;62.48;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:50:25;46.30;42.80;56.11;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:53:17;59.49;45.78;71.28;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:56:53;52.84;43.55;66.78;;
72276;Laerm;61204;49.980;8.358;2022-12-16T10:59:41;55.07;45.09;70.98;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:02:28;49.02;44.61;56.30;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:08:30;49.04;43.87;60.55;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:11:26;59.47;44.30;70.36;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:14:28;50.66;42.72;61.42;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:17:20;59.13;43.72;70.77;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:23:21;50.77;44.34;64.76;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:26:18;49.70;43.46;66.64;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:29:12;54.59;43.36;71.62;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:32:21;55.03;43.83;65.87;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:35:18;52.28;43.83;64.42;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:38:21;58.59;44.45;70.74;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:41:21;56.06;42.62;69.01;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:44:19;53.76;44.49;63.57;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:47:48;50.79;41.18;64.11;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:50:47;52.86;41.43;65.50;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:53:57;54.60;42.31;65.92;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:56:45;57.43;41.81;70.67;;
72276;Laerm;61204;49.980;8.358;2022-12-16T11:59:58;53.36;40.84;66.58;;
72276;Laerm;61204;49.980;8.358;2022-12-16T12:09:25;51.59;42.32;64.85;;
72276;Laerm;61204;49.980;8.358;2022-12-16T12:12:56;52.85;42.60;64.60;;
72276;Laerm;61204;49.980;8.358;2022-12-16T12:16:01;52.02;42.46;66.19;;
72276;Laerm;61204;49.980;8.358;2022-12-16T12:19:07;48.99;41.96;69.03;;
72276;Laerm;61204;49.980;8.358;2022-12-16T12:32:00;55.47;43.43;66.84;;
72276;Laerm;61204;49.980;8.358;2022-12-16T12:38:37;57.66;45.62;70.21;;
72276;Laerm;61204;49.980;8.358;2022-12-16T12:48:11;48.63;43.53;57.11;;
72276;Laerm;61204;49.980;8.358;2022-12-16T12:54:59;49.50;43.27;57.43;;
72276;Laerm;61204;49.980;8.358;2022-12-16T12:57:48;55.96;42.06;67.42;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:00:44;53.27;42.04;67.03;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:03:43;55.72;44.20;67.71;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:06:33;57.43;42.75;70.29;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:09:32;53.35;41.77;65.01;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:12:29;49.23;41.15;61.42;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:15:37;53.12;42.16;66.33;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:18:32;48.71;42.14;59.19;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:24:39;46.96;42.57;56.61;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:27:27;48.18;42.53;56.60;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:36:11;49.16;43.39;59.68;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:39:19;56.76;44.50;69.65;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:42:50;52.05;42.91;62.36;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:48:50;54.84;42.44;65.79;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:54:39;48.82;41.15;62.08;;
72276;Laerm;61204;49.980;8.358;2022-12-16T13:57:30;50.71;40.91;62.53;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:00:25;49.29;42.16;60.92;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:03:42;53.80;42.09;67.66;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:06:31;45.13;40.30;55.77;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:09:36;50.39;39.21;65.10;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:16:17;48.34;40.29;61.45;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:25:58;48.18;40.70;58.32;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:28:46;48.71;42.28;62.59;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:31:42;53.74;42.16;65.36;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:34:34;48.29;40.45;62.21;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:37:36;47.74;41.37;54.96;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:40:29;53.06;42.28;64.17;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:43:20;51.41;42.17;63.96;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:49:21;51.42;39.95;66.35;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:52:32;50.16;39.55;64.30;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:55:29;51.56;40.63;62.66;;
72276;Laerm;61204;49.980;8.358;2022-12-16T14:58:34;59.66;43.72;75.88;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:01:23;52.37;43.51;65.71;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:04:19;54.54;42.50;64.92;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:07:11;48.91;40.41;57.29;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:09:58;47.25;40.79;58.94;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:12:46;58.67;43.22;69.62;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:15:41;48.57;41.86;60.02;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:18:38;53.60;43.58;65.15;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:21:25;54.19;43.14;64.54;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:24:21;55.26;43.83;65.81;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:27:33;54.83;41.69;65.83;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:30:44;54.07;41.02;65.28;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:33:38;52.79;44.19;62.67;;
72276;Laerm;61204;49.980;8.358;2022-12-16T15:36:35;56.36;42.11;66.88;;
