sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:00:45;98725.47;;;31.14;17.55
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:03:10;98732.38;;;30.99;17.31
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:05:35;98732.56;;;30.80;17.72
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:08:02;98722.44;;;30.57;18.48
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:10:27;98730.22;;;30.33;18.10
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:13:12;98734.13;;;29.93;18.21
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:15:38;98725.63;;;29.71;18.53
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:18:03;98730.34;;;29.50;21.67
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:20:29;98723.38;;;29.21;18.66
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:22:54;98723.84;;;28.97;19.34
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:25:19;98725.41;;;28.80;20.07
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:27:45;98728.28;;;28.49;20.69
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:30:10;98731.63;;;28.32;18.82
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:32:36;98729.38;;;27.88;21.04
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:35:01;98729.03;;;27.72;18.90
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:37:27;98730.97;;;27.60;19.71
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:39:53;98730.56;;;27.24;21.57
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:42:18;98733.03;;;27.16;19.63
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:44:43;98723.31;;;26.96;20.11
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:47:09;98734.69;;;26.86;20.08
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:49:34;98729.69;;;26.62;19.13
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:51:59;98732.97;;;26.55;19.95
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:54:25;98732.53;;;26.38;19.63
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:56:50;98730.16;;;26.35;19.78
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T00:59:15;98730.31;;;26.01;20.72
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:01:41;98733.69;;;25.92;20.24
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:04:06;98739.00;;;25.81;21.72
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:06:31;98730.16;;;25.59;20.72
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:08:57;98727.03;;;25.54;21.46
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:11:22;98730.28;;;25.47;21.42
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:13:50;98725.38;;;25.31;22.04
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:16:16;98734.97;;;25.21;21.64
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:18:42;98736.38;;;25.13;21.00
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:21:09;98738.53;;;25.08;21.77
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:23:36;98726.53;;;24.93;22.51
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:26:01;98734.44;;;24.82;21.79
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:28:28;98731.78;;;24.70;21.95
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:31:02;98732.50;;;24.61;22.07
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:33:29;98733.19;;;24.52;21.63
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:36:00;98735.97;;;24.38;22.86
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:38:26;98739.59;;;24.37;21.73
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:40:52;98738.59;;;24.26;21.28
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:43:19;98736.50;;;24.19;21.08
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:45:47;98743.31;;;24.10;20.60
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:48:34;98744.69;;;24.03;20.78
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:51:09;98748.84;;;23.94;20.78
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:53:37;98752.66;;;23.90;20.91
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:56:04;98753.44;;;23.79;21.21
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T01:58:33;98756.09;;;23.66;21.27
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:01:01;98752.31;;;23.58;21.26
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:03:31;98753.38;;;23.55;21.33
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:05:59;98754.88;;;23.46;21.51
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:08:25;98757.91;;;23.40;21.68
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:11:06;98753.00;;;23.23;21.80
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:14:02;98749.63;;;23.21;21.63
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:25:24;98757.59;;;22.94;22.42
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:28:04;98761.63;;;22.87;22.07
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:36:21;98756.53;;;22.71;22.34
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:39:02;98759.38;;;22.68;22.33
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:41:52;98759.47;;;22.66;22.26
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:44:34;98753.91;;;22.58;22.18
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:47:04;98760.53;;;22.64;22.22
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:51:56;98758.19;;;22.46;23.91
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T02:54:22;98752.66;;;22.64;25.05
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:00:09;98758.88;;;22.88;22.23
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:07:47;98760.13;;;22.95;21.61
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:10:17;98755.09;;;22.92;21.61
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:12:44;98746.91;;;22.84;21.47
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:15:15;98748.78;;;22.82;21.52
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:17:45;98747.41;;;22.76;21.40
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:20:17;98746.69;;;22.74;21.98
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:22:45;98749.63;;;22.70;21.58
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:25:12;98745.72;;;22.63;22.07
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:27:45;98739.72;;;22.60;21.89
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:30:17;98744.97;;;22.60;21.75
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:35:29;98744.13;;;22.47;21.97
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:37:58;98746.22;;;22.42;21.78
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:40:26;98746.22;;;22.42;21.95
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:42:53;98743.06;;;22.37;22.12
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:45:24;98741.78;;;22.30;21.89
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:47:50;98753.13;;;22.30;21.71
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:50:23;98745.66;;;22.24;21.79
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:52:49;98751.94;;;22.22;22.13
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:55:15;98744.34;;;22.17;22.09
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T03:57:40;98756.59;;;22.16;22.37
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:00:06;98753.66;;;22.08;22.25
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:02:31;98753.84;;;22.05;22.36
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:04:57;98756.69;;;22.02;22.37
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:07:22;98756.88;;;21.99;22.56
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:09:49;98758.22;;;21.92;22.64
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:12:15;98762.72;;;21.90;22.68
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:14:59;98756.50;;;21.91;22.58
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:17:44;98762.16;;;21.85;22.87
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:20:31;98759.84;;;21.80;22.91
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:23:16;98767.78;;;21.79;23.48
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:26:02;98767.66;;;21.67;23.30
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:28:27;98780.38;;;21.73;25.58
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:30:53;98778.34;;;21.91;25.60
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:33:18;98784.25;;;21.95;24.53
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:36:03;98788.94;;;22.04;22.85
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:38:47;98788.81;;;22.06;22.00
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:41:31;98797.53;;;22.06;22.63
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:44:15;98793.97;;;22.07;22.49
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:46:59;98795.84;;;22.05;22.39
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:49:42;98797.34;;;22.09;21.95
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:52:26;98796.81;;;22.04;22.53
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:55:10;98796.25;;;21.99;22.54
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T04:57:56;98794.75;;;21.95;22.42
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:00:41;98797.66;;;21.90;22.51
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:03:25;98801.41;;;21.86;22.32
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:06:10;98811.56;;;21.78;22.48
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:08:53;98813.34;;;21.78;22.55
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:11:38;98820.66;;;21.72;22.49
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:14:21;98813.00;;;21.69;22.34
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:17:06;98819.38;;;21.65;22.33
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:19:50;98813.38;;;21.63;22.59
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:22:33;98809.25;;;21.59;22.66
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:25:17;98811.31;;;21.54;22.48
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:28:01;98813.47;;;21.47;22.50
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:30:45;98816.38;;;21.43;22.65
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:33:29;98824.06;;;21.46;22.55
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:36:13;98831.53;;;21.38;22.39
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:38:57;98835.25;;;21.33;23.13
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:41:41;98845.00;;;21.31;22.85
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:44:25;98848.00;;;21.25;23.21
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:47:09;98850.44;;;21.28;23.69
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:49:53;98852.16;;;21.44;25.45
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:52:37;98859.19;;;21.43;24.23
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:55:21;98860.41;;;21.52;22.82
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T05:58:05;98858.16;;;21.60;23.04
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:00:49;98857.41;;;21.58;22.45
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:03:33;98858.16;;;21.60;22.51
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:06:16;98866.97;;;21.59;22.54
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:09:01;98866.38;;;21.54;22.58
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:11:45;98877.81;;;21.53;22.31
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:14:29;98875.59;;;21.47;22.47
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:17:12;98888.16;;;21.42;22.57
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:19:56;98884.16;;;21.35;22.68
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:22:40;98891.47;;;21.29;22.45
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:25:24;98889.13;;;21.25;22.68
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:28:08;98896.13;;;21.24;23.05
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:30:52;98899.78;;;21.22;22.90
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:33:36;98898.47;;;21.15;22.55
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:36:20;98899.47;;;21.12;22.71
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:39:04;98905.81;;;21.08;23.09
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:41:48;98900.19;;;21.00;23.05
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:44:32;98912.53;;;20.98;23.07
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:47:16;98923.09;;;20.96;23.01
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:50:00;98928.59;;;20.92;22.91
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:52:44;98927.28;;;20.84;23.12
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:55:28;98936.91;;;20.84;23.21
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T06:58:12;98936.44;;;20.77;23.45
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:00:56;98940.72;;;20.78;24.90
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:03:40;98947.97;;;20.89;26.30
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:06:23;98955.81;;;21.05;23.94
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:09:08;98954.69;;;21.09;23.07
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:11:52;98965.94;;;21.11;23.26
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:14:35;98967.28;;;21.18;22.92
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:17:19;98979.72;;;21.15;22.62
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:20:03;98982.25;;;21.16;23.15
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:22:47;98984.38;;;21.09;23.10
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:25:39;98994.00;;;21.09;22.98
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:28:23;99007.66;;;21.00;22.93
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:31:07;99005.94;;;20.99;22.80
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:33:58;98999.22;;;20.95;23.00
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:36:42;99011.81;;;20.88;23.15
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:39:26;99017.88;;;20.88;23.44
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:42:09;99013.91;;;20.81;23.26
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:44:53;99015.03;;;20.77;23.31
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:47:37;99015.09;;;20.76;23.43
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:50:28;99025.66;;;20.74;23.93
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:53:12;99033.00;;;20.83;27.70
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:55:56;99043.91;;;21.07;29.37
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T07:58:40;99044.34;;;21.76;34.70
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:01:24;99052.59;;;22.43;31.44
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:04:07;99065.59;;;22.73;34.75
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:06:51;99062.56;;;22.94;35.32
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:09:35;99068.31;;;23.00;33.06
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:12:19;99068.41;;;23.26;32.33
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:15:03;99070.25;;;23.38;31.33
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:17:49;99078.28;;;23.50;28.75
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:20:33;99083.16;;;23.68;29.70
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:23:16;99085.00;;;23.81;31.35
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:26:00;99080.28;;;23.86;29.31
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:28:44;99089.22;;;23.83;28.74
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:31:28;99087.78;;;24.05;30.49
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:34:12;99090.81;;;23.99;34.41
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:36:56;99095.38;;;23.97;33.30
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:39:39;99102.00;;;24.15;32.75
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:42:23;99106.75;;;24.23;32.40
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:45:08;99114.56;;;24.24;33.32
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:47:52;99115.19;;;24.15;30.07
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:50:36;99124.22;;;24.11;33.06
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:53:20;99115.63;;;24.22;29.63
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:56:04;99124.28;;;24.62;29.00
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T08:58:48;99134.31;;;25.20;27.54
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:01:32;99136.50;;;25.50;30.45
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:04:16;99127.19;;;25.57;30.01
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:07:00;99136.59;;;25.48;30.24
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:09:44;99138.38;;;26.31;27.40
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:12:28;99141.81;;;27.88;23.62
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:15:12;99143.06;;;29.08;25.86
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:17:56;99151.88;;;29.18;23.61
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:20:40;99149.78;;;29.22;23.93
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:23:24;99153.41;;;29.21;22.66
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:26:08;99150.59;;;29.13;21.63
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:28:52;99151.63;;;29.00;21.92
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:31:36;99147.94;;;28.82;23.28
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:34:20;99157.75;;;28.60;26.64
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:37:14;99164.84;;;28.50;25.53
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:39:58;99166.81;;;28.37;22.21
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:42:49;99162.75;;;28.33;22.41
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:51:22;99164.88;;;27.97;25.30
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:54:11;99167.84;;;27.83;25.38
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:56:59;99172.38;;;27.81;24.92
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T09:59:51;99167.88;;;27.71;24.03
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:02:36;99165.50;;;27.57;25.76
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:05:25;99165.41;;;27.47;24.97
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:08:38;99174.22;;;27.37;25.11
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:14:59;99180.03;;;27.19;24.51
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:17:45;99178.44;;;27.05;25.73
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:20:57;99187.97;;;26.97;26.36
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:23:55;99185.09;;;26.88;24.53
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:26:52;99187.25;;;26.83;24.25
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:29:42;99187.47;;;26.80;26.27
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:32:32;99190.38;;;26.66;27.17
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:35:25;99195.88;;;26.74;25.21
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:38:19;99194.44;;;26.59;25.24
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:41:05;99191.47;;;26.39;26.45
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:43:50;99180.28;;;26.36;24.97
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:46:36;99182.94;;;26.36;25.82
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:49:21;99191.38;;;26.06;21.80
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:52:05;99191.16;;;26.09;27.93
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T10:58:01;99181.03;;;26.02;25.02
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:00:50;99186.63;;;26.22;28.11
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:03:37;99185.84;;;26.44;29.02
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:06:25;99182.91;;;26.71;23.70
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:09:30;99192.03;;;27.01;25.28
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:12:24;99195.41;;;27.03;27.00
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:15:17;99186.63;;;27.02;25.51
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:18:05;99191.91;;;27.02;23.50
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:27:01;99193.13;;;27.21;22.80
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:32:58;99195.53;;;27.01;25.67
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:35:46;99193.25;;;26.97;23.18
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:41:33;99195.41;;;26.92;25.68
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:44:27;99205.50;;;26.86;24.75
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:47:22;99199.13;;;26.78;22.10
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:50:15;99199.47;;;26.73;24.14
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:53:01;99208.59;;;26.58;24.38
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:55:47;99206.41;;;26.52;25.39
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T11:58:37;99214.78;;;26.45;23.61
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T12:01:29;99216.03;;;26.53;24.27
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T12:04:13;99213.72;;;26.48;27.56
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T12:07:26;99226.28;;;26.33;25.59
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T12:19:33;99229.50;;;25.90;23.29
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T12:22:35;99235.59;;;26.03;26.99
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T12:34:28;99235.53;;;25.55;25.41
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T12:37:40;99234.50;;;25.45;25.41
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T12:40:51;99238.56;;;25.25;24.66
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T12:43:55;99248.88;;;25.15;24.80
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T12:46:49;99248.66;;;25.06;24.20
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T12:55:53;99250.50;;;24.80;27.15
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T12:58:41;99250.38;;;24.68;26.40
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:01:27;99254.41;;;24.61;25.15
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:04:18;99257.56;;;24.66;24.29
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:07:05;99255.75;;;24.54;26.16
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:10:13;99256.69;;;24.53;29.62
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:15:57;99263.97;;;24.22;24.84
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:18:41;99264.44;;;24.42;31.74
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:27:10;99271.72;;;25.16;26.49
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:33:05;99269.09;;;25.16;27.69
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:35:55;99270.75;;;25.17;28.46
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:38:47;99275.25;;;25.15;30.84
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:50:45;99275.72;;;25.22;26.90
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:53:30;99290.72;;;25.22;25.87
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:56:19;99292.81;;;25.16;25.42
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T13:59:13;99294.69;;;25.14;28.88
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T14:02:02;99299.16;;;25.27;26.27
77108;BME280;66060;51.80459130;9.11006530;2022-12-16T14:04:56;99304.44;;;25.27;25.28
