sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22697;SDS011;11516;51.612;7.510;2022-12-16T00:03:37;77.10;;;49.72;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:06:04;76.00;;;49.30;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:08:31;76.68;;;50.35;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:10:58;71.93;;;48.03;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:13:25;75.57;;;48.80;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:15:51;71.20;;;46.75;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:18:16;72.53;;;47.57;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:20:44;73.57;;;47.15;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:23:11;74.60;;;48.53;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:25:37;71.57;;;48.28;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:28:02;75.40;;;48.13;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:30:28;72.33;;;48.67;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:32:53;73.97;;;48.33;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:35:19;75.53;;;49.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:37:45;73.78;;;48.65;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:40:11;70.78;;;45.78;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:42:37;70.97;;;46.87;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:45:02;68.50;;;45.40;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:47:28;68.45;;;46.33;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:49:54;66.03;;;44.30;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:52:19;69.37;;;44.70;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:54:45;73.82;;;48.17;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:57:10;65.73;;;44.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T00:59:36;71.43;;;45.70;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:02:01;67.10;;;45.67;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:04:27;67.50;;;45.10;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:06:53;70.17;;;46.57;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:09:18;70.18;;;45.00;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:11:45;66.18;;;42.50;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:14:10;69.73;;;46.03;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:16:36;66.00;;;45.15;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:19:01;68.60;;;44.60;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:21:27;68.53;;;44.70;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:23:53;64.72;;;43.70;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:26:18;68.13;;;45.03;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:28:47;66.15;;;43.65;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:31:14;70.63;;;42.97;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:33:41;66.78;;;44.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:36:06;62.17;;;41.30;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:38:33;64.85;;;42.08;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:41:00;67.57;;;42.63;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:43:27;67.13;;;42.88;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:45:59;64.93;;;42.75;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:51:22;62.67;;;41.63;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:54:03;63.35;;;41.58;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:56:55;66.43;;;42.22;;
22697;SDS011;11516;51.612;7.510;2022-12-16T01:59:27;64.80;;;40.15;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:01:54;63.08;;;41.28;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:04:21;60.55;;;39.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:06:46;62.23;;;40.57;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:09:12;62.23;;;41.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:11:44;63.70;;;41.67;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:14:28;62.20;;;40.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:17:07;65.40;;;40.55;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:31:09;58.35;;;38.70;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:44:08;56.95;;;37.85;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:46:42;60.20;;;37.63;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:51:45;59.97;;;38.23;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:54:11;58.72;;;38.85;;
22697;SDS011;11516;51.612;7.510;2022-12-16T02:59:47;53.95;;;37.50;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:02:58;57.70;;;35.92;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:05:44;54.90;;;35.50;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:08:23;56.00;;;36.92;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:10:55;55.53;;;36.75;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:13:23;57.53;;;37.63;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:15:51;54.70;;;34.78;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:18:19;57.38;;;35.42;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:21:07;54.55;;;36.25;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:23:34;56.45;;;35.47;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:26:06;57.00;;;35.30;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:28:40;54.08;;;35.05;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:31:18;56.78;;;34.38;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:34:06;54.80;;;35.38;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:36:37;53.17;;;34.83;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:39:05;55.85;;;35.17;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:41:32;52.78;;;34.85;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:43:59;54.45;;;35.38;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:46:25;53.70;;;36.00;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:48:51;51.83;;;34.47;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:51:17;57.33;;;35.43;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:53:43;56.40;;;35.97;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:56:09;54.70;;;36.38;;
22697;SDS011;11516;51.612;7.510;2022-12-16T03:58:35;53.90;;;34.65;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:01:04;52.87;;;34.07;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:03:31;54.03;;;35.33;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:05:56;53.70;;;36.13;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:08:22;52.70;;;35.03;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:10:49;53.80;;;35.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:13:34;54.95;;;36.47;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:16:19;56.05;;;36.40;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:19:03;54.20;;;36.08;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:21:47;54.05;;;34.95;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:24:31;55.50;;;35.40;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:26:58;54.53;;;35.83;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:29:42;54.58;;;34.78;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:32:26;55.93;;;38.33;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:35:12;56.67;;;35.45;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:37:56;55.33;;;34.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:40:42;52.97;;;35.15;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:43:26;54.50;;;35.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:46:10;55.78;;;35.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:48:55;55.22;;;36.70;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:51:39;53.90;;;35.35;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:54:23;58.78;;;37.28;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:57:07;56.63;;;36.30;;
22697;SDS011;11516;51.612;7.510;2022-12-16T04:59:52;53.60;;;35.67;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:02:36;54.65;;;35.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:05:20;53.80;;;35.75;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:08:04;56.13;;;35.97;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:10:49;54.70;;;34.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:13:33;55.90;;;36.17;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:16:17;57.15;;;36.50;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:19:01;57.93;;;36.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:21:46;62.13;;;37.53;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:24:30;60.67;;;38.15;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:27:14;58.33;;;38.95;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:29:58;59.85;;;37.50;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:32:42;57.13;;;37.47;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:35:26;57.58;;;36.72;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:38:11;59.47;;;37.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:40:55;58.17;;;37.40;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:43:39;58.97;;;38.10;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:46:23;59.72;;;38.58;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:49:07;57.13;;;37.95;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:51:52;56.17;;;35.92;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:54:36;62.80;;;37.78;;
22697;SDS011;11516;51.612;7.510;2022-12-16T05:57:20;55.42;;;36.53;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:00:04;54.67;;;36.33;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:02:49;55.70;;;36.63;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:05:34;51.20;;;35.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:08:17;52.38;;;35.47;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:11:02;52.75;;;34.72;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:13:46;59.60;;;36.67;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:16:30;53.53;;;35.45;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:19:14;55.72;;;35.75;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:21:58;56.38;;;35.38;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:24:42;52.87;;;34.07;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:27:50;51.92;;;33.70;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:30:35;55.65;;;35.28;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:33:20;53.78;;;35.10;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:36:04;55.37;;;34.87;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:38:48;54.60;;;35.65;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:41:32;53.47;;;33.27;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:44:17;54.38;;;33.22;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:47:01;55.75;;;34.63;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:49:45;60.90;;;36.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:52:29;53.67;;;35.63;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:55:13;52.55;;;34.67;;
22697;SDS011;11516;51.612;7.510;2022-12-16T06:57:58;56.72;;;37.67;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:00:42;90.50;;;44.92;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:03:26;86.35;;;43.65;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:06:10;103.13;;;47.92;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:08:54;103.82;;;48.80;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:11:39;105.73;;;46.17;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:14:23;119.18;;;50.25;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:17:07;120.45;;;51.30;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:19:52;120.25;;;49.42;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:22:36;109.85;;;50.13;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:25:20;107.80;;;47.25;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:28:04;102.30;;;46.92;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:30:59;93.90;;;45.83;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:33:43;98.43;;;45.95;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:36:28;89.90;;;44.78;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:39:12;79.38;;;42.72;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:41:56;80.78;;;42.88;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:44:40;73.13;;;41.83;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:47:24;73.95;;;42.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:50:08;71.13;;;40.83;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:52:53;73.80;;;41.72;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:55:38;69.65;;;41.00;;
22697;SDS011;11516;51.612;7.510;2022-12-16T07:58:22;70.32;;;40.35;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:01:07;68.55;;;41.00;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:03:51;64.00;;;39.40;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:06:35;64.35;;;40.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:09:19;71.07;;;40.22;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:12:04;64.50;;;39.15;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:14:48;67.70;;;41.13;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:17:32;69.70;;;41.38;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:20:16;65.20;;;40.50;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:23:00;63.53;;;40.65;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:25:44;63.03;;;39.80;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:28:28;58.58;;;38.85;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:31:13;62.20;;;39.60;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:33:57;63.30;;;39.58;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:36:41;64.60;;;40.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:39:25;60.45;;;38.40;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:42:09;60.40;;;38.10;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:44:54;63.17;;;39.85;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:47:38;63.10;;;39.33;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:50:22;59.65;;;36.13;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:53:07;58.17;;;33.78;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:55:51;58.60;;;32.22;;
22697;SDS011;11516;51.612;7.510;2022-12-16T08:58:35;53.05;;;32.75;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:01:19;51.95;;;32.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:04:03;49.25;;;31.73;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:06:48;53.60;;;33.30;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:09:32;50.95;;;33.03;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:12:16;51.33;;;31.80;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:15:00;55.25;;;33.28;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:17:44;50.90;;;32.78;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:20:28;51.35;;;33.03;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:23:12;54.80;;;35.13;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:25:57;55.22;;;36.60;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:28:41;53.07;;;34.73;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:31:25;50.65;;;33.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:34:09;48.53;;;33.00;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:36:53;58.30;;;36.42;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:39:38;59.55;;;37.80;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:42:35;58.85;;;38.63;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:49:08;56.35;;;37.25;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:52:18;59.92;;;37.70;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:55:04;56.97;;;36.08;;
22697;SDS011;11516;51.612;7.510;2022-12-16T09:57:57;55.37;;;36.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:00:41;50.90;;;33.08;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:03:28;57.20;;;35.67;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:09:23;52.53;;;34.58;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:12:25;48.72;;;32.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:18:11;55.40;;;34.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:21:20;49.95;;;32.72;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:24:23;50.88;;;32.40;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:27:16;48.35;;;31.25;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:30:11;44.67;;;29.60;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:32:56;45.42;;;29.42;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:35:43;47.83;;;29.63;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:38:45;43.83;;;29.55;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:41:36;52.20;;;32.55;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:44:24;53.47;;;31.58;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:47:14;43.28;;;29.50;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:49:58;44.90;;;29.73;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:52:50;44.00;;;29.70;;
22697;SDS011;11516;51.612;7.510;2022-12-16T10:59:17;46.70;;;28.65;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:02:03;42.33;;;28.50;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:08:19;40.47;;;26.85;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:11:28;44.55;;;28.00;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:14:20;40.08;;;27.15;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:17:22;42.90;;;27.85;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:20:21;41.15;;;26.40;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:23:19;42.35;;;26.02;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:26:10;38.15;;;25.77;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:29:09;33.95;;;23.45;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:32:05;35.35;;;24.25;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:35:02;33.80;;;23.92;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:37:59;34.17;;;24.40;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:40:45;34.37;;;23.23;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:43:31;43.05;;;30.73;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:46:21;33.17;;;23.63;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:49:13;29.85;;;21.67;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:52:14;29.85;;;20.83;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:55:03;29.35;;;20.85;;
22697;SDS011;11516;51.612;7.510;2022-12-16T11:58:01;28.17;;;20.85;;
22697;SDS011;11516;51.612;7.510;2022-12-16T12:00:57;28.77;;;21.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T12:04:01;30.55;;;20.42;;
22697;SDS011;11516;51.612;7.510;2022-12-16T12:07:08;27.92;;;20.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T12:10:25;25.90;;;18.92;;
22697;SDS011;11516;51.612;7.510;2022-12-16T12:16:48;30.88;;;20.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T12:22:36;45.13;;;32.28;;
22697;SDS011;11516;51.612;7.510;2022-12-16T12:31:40;50.95;;;33.47;;
22697;SDS011;11516;51.612;7.510;2022-12-16T12:34:40;52.13;;;35.08;;
22697;SDS011;11516;51.612;7.510;2022-12-16T12:49:59;46.95;;;32.22;;
22697;SDS011;11516;51.612;7.510;2022-12-16T12:53:09;47.50;;;31.35;;
22697;SDS011;11516;51.612;7.510;2022-12-16T12:56:31;48.58;;;32.67;;
22697;SDS011;11516;51.612;7.510;2022-12-16T12:59:24;50.42;;;34.05;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:02:22;46.58;;;31.13;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:05:10;40.03;;;26.88;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:08:28;42.15;;;29.00;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:11:23;42.85;;;30.98;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:17:14;38.58;;;28.27;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:23:27;41.72;;;30.13;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:26:14;45.05;;;30.40;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:29:20;44.67;;;30.05;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:32:21;42.63;;;29.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:37:55;43.72;;;28.88;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:40:55;42.80;;;29.07;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:44:06;43.65;;;29.05;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:46:52;38.95;;;27.73;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:49:50;37.35;;;25.83;;
22697;SDS011;11516;51.612;7.510;2022-12-16T13:58:41;40.13;;;26.10;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:01:43;48.53;;;31.20;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:04:44;42.40;;;28.08;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:07:32;40.80;;;27.58;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:10:29;40.35;;;26.30;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:16:10;39.78;;;27.00;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:19:23;34.45;;;25.92;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:22:35;37.35;;;26.02;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:25:37;37.95;;;26.05;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:28:44;39.92;;;26.15;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:31:35;36.58;;;26.73;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:37:16;39.27;;;27.73;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:40:17;43.78;;;28.60;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:43:13;41.72;;;28.08;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:46:00;47.25;;;30.27;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:48:46;46.05;;;31.33;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:54:21;51.38;;;31.85;;
22697;SDS011;11516;51.612;7.510;2022-12-16T14:57:10;44.47;;;30.65;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:03:01;48.80;;;32.00;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:05:51;54.67;;;33.22;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:08:39;53.38;;;34.58;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:11:32;52.25;;;32.63;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:14:20;48.50;;;32.03;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:17:18;48.33;;;31.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:20:05;55.38;;;36.50;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:22:59;55.78;;;33.75;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:25:47;53.00;;;35.03;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:28:39;51.90;;;35.00;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:31:26;56.63;;;35.83;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:34:28;56.13;;;36.00;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:37:37;60.80;;;38.92;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:40:25;65.43;;;41.78;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:43:19;54.33;;;36.53;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:46:21;59.47;;;38.15;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:49:17;57.17;;;37.78;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:52:36;57.45;;;36.92;;
22697;SDS011;11516;51.612;7.510;2022-12-16T15:55:26;56.85;;;36.75;;
22697;SDS011;11516;51.612;7.510;2022-12-16T16:01:08;60.67;;;37.90;;
22697;SDS011;11516;51.612;7.510;2022-12-16T16:03:54;58.95;;;37.22;;
22697;SDS011;11516;51.612;7.510;2022-12-16T16:06:47;54.88;;;36.78;;
22697;SDS011;11516;51.612;7.510;2022-12-16T16:09:33;56.17;;;37.13;;
