sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-12-16T00:00:07;35.27;33.47;39.77;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:00:19;34.95;33.27;37.44;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:00:29;35.49;33.50;39.15;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:00:39;36.24;33.58;44.39;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:00:50;38.24;33.88;43.48;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:01:13;38.56;35.13;41.69;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:01:24;37.80;34.72;43.82;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:01:35;36.71;34.07;38.84;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:01:45;37.00;34.23;41.25;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:01:55;34.98;32.69;36.90;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:02:07;34.34;32.72;36.83;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:02:17;34.79;32.81;36.76;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:02:27;36.06;33.16;46.55;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:02:38;35.63;33.40;42.18;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:02:48;34.39;32.98;36.82;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:02:59;35.65;32.79;42.66;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:03:10;35.33;32.17;43.88;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:03:20;37.40;33.04;48.21;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:03:31;34.22;32.36;38.22;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:03:45;34.46;32.40;39.15;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:03:56;34.06;32.37;37.74;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:04:06;35.10;32.16;43.23;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:04:17;33.98;32.24;38.20;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:04:27;34.01;32.18;35.42;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:04:37;34.63;32.31;38.06;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:04:47;36.96;33.33;43.51;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:04:58;34.49;32.65;41.65;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:05:08;35.18;32.91;39.35;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:05:18;34.73;32.56;37.93;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:05:29;36.05;33.13;41.40;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:05:39;37.47;33.61;45.54;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:05:49;36.27;33.43;40.66;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:06:00;34.77;32.74;38.31;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:06:12;34.74;32.51;37.24;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:06:23;52.20;34.79;62.44;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:06:34;73.23;59.31;81.08;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:06:44;76.72;72.33;82.31;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:06:55;72.16;64.77;79.23;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:07:05;63.54;58.41;70.22;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:07:15;56.95;49.20;64.27;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:07:25;51.37;46.90;54.61;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:07:36;48.18;43.26;52.34;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:07:46;47.29;42.14;50.69;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:07:57;44.82;39.15;52.05;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:08:07;40.85;36.89;45.40;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:08:17;41.13;37.05;45.22;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:08:28;42.15;37.93;48.16;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:08:38;42.29;37.08;48.88;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:08:48;39.48;35.05;43.15;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:08:59;39.25;35.82;44.04;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:09:10;38.75;34.99;43.64;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:09:20;37.63;34.03;40.94;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:09:30;39.41;35.08;45.09;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:09:40;40.63;35.22;46.56;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:09:51;40.35;36.29;45.65;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:10:01;44.75;38.55;53.08;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:10:11;45.63;38.65;51.21;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:10:22;48.38;39.93;55.14;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:10:32;50.68;43.68;56.39;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:11:02;46.02;36.24;57.02;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:11:12;40.96;36.44;47.15;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:11:23;37.07;33.70;40.93;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:11:33;37.49;33.80;41.26;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:11:43;37.56;33.37;42.77;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:11:54;34.76;32.51;39.40;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:12:04;35.19;32.36;38.60;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:12:14;34.25;32.04;38.69;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:12:24;34.00;32.08;39.97;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:12:35;33.92;32.06;39.57;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:12:45;33.91;31.87;39.01;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:12:55;34.88;31.73;42.31;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:13:06;34.67;31.98;42.62;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:13:16;33.57;32.02;36.21;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:13:26;33.77;31.79;35.86;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:13:38;33.46;31.86;35.22;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:13:49;33.34;31.63;36.55;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:13:59;33.74;31.55;39.18;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:14:10;38.56;32.13;53.79;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:14:20;35.46;32.16;42.79;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:14:30;33.98;31.53;36.99;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:14:40;39.67;32.24;52.06;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:14:52;45.58;31.87;55.84;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:15:03;34.41;31.67;45.14;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:15:13;36.91;31.60;49.31;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:15:23;33.51;31.52;37.57;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:15:36;33.52;31.79;36.51;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:15:46;34.08;31.92;40.31;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:15:56;34.06;32.06;41.48;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:16:08;35.92;32.09;41.95;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:16:19;36.73;32.19;43.05;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:16:29;34.41;32.15;37.06;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:16:39;38.01;31.82;49.13;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:16:50;37.23;32.81;43.64;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:17:00;39.17;33.73;45.49;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:17:10;35.97;32.15;43.77;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:17:20;35.67;32.40;40.00;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:17:31;37.85;32.48;51.50;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:17:41;34.92;31.53;42.69;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:17:51;38.24;33.99;46.14;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:18:01;42.54;34.80;50.73;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:18:12;37.45;34.00;42.28;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:18:22;45.92;34.63;58.82;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:18:33;43.88;36.37;54.62;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:18:44;38.30;34.14;44.81;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:18:54;36.98;33.88;43.83;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:19:07;38.49;34.75;45.30;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:19:17;37.28;33.46;47.01;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:19:28;38.06;32.58;48.96;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:19:38;36.98;32.57;46.33;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:19:48;37.48;32.02;49.83;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:19:58;35.73;31.41;47.64;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:20:09;34.18;31.31;40.98;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:20:19;35.73;31.75;44.32;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:20:30;44.07;33.10;56.60;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:20:44;53.11;34.00;65.19;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:20:54;50.70;33.96;63.95;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:21:05;39.10;32.18;50.19;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:21:16;35.28;32.32;40.33;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:21:29;39.66;32.44;49.54;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:21:39;43.21;32.10;58.13;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:21:49;36.93;32.39;48.07;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:22:00;34.66;32.52;39.09;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:22:10;37.46;34.22;44.79;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:22:21;37.12;33.82;42.30;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:22:31;43.17;34.07;56.34;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:22:41;41.54;37.55;47.05;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:22:51;39.24;36.40;44.85;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:23:02;39.32;35.22;44.45;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:23:12;44.84;36.08;55.00;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:23:23;39.25;35.40;47.45;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:23:33;46.56;37.04;56.82;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:23:44;40.66;34.64;55.11;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:23:55;47.12;37.40;58.28;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:24:06;44.74;35.31;55.48;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:24:16;45.10;33.45;57.13;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:24:26;40.07;33.80;49.16;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:24:36;39.83;33.30;51.70;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:24:47;37.75;32.71;43.71;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:24:57;36.77;32.54;42.80;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:25:07;37.43;33.74;45.32;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:25:17;40.83;34.74;49.00;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:25:28;38.26;34.20;48.03;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:25:40;35.78;32.92;43.13;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:25:50;34.68;32.58;41.33;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:26:00;34.21;31.73;38.38;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:26:11;36.23;31.87;49.97;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:26:21;41.14;32.93;52.09;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:26:32;34.81;32.30;39.04;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:26:42;34.43;31.99;38.94;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:26:52;35.52;32.33;44.37;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:27:02;35.31;32.65;45.39;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:27:13;34.48;32.45;37.87;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:27:23;35.80;32.67;44.60;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:27:33;39.02;32.86;50.62;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:27:43;36.63;32.89;47.62;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:27:54;36.75;33.38;42.32;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:28:04;37.06;32.93;44.18;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:28:14;37.48;33.05;43.11;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:28:25;39.23;33.76;45.17;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:28:36;38.63;32.70;49.49;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:28:46;35.14;32.62;43.53;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:28:56;35.96;32.58;44.95;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:29:07;35.50;33.02;38.38;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:29:20;43.38;34.59;49.81;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:29:30;38.13;34.99;45.30;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:29:40;36.92;33.73;43.62;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:29:50;37.93;34.33;41.79;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:30:01;36.46;34.28;39.11;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:30:11;37.64;33.42;45.55;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:30:21;37.26;33.55;42.38;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:30:32;34.45;32.20;39.51;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:30:42;37.89;32.96;47.45;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:30:54;35.59;31.76;48.25;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:31:04;33.90;31.94;36.37;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:31:15;36.13;33.14;43.46;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:31:25;34.26;32.45;36.62;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:31:35;35.14;32.30;43.98;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:31:45;35.10;32.47;43.84;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:31:57;35.88;32.34;46.45;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:32:07;35.21;32.18;40.45;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:32:17;36.25;32.86;41.76;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:32:27;39.04;33.70;45.94;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:32:38;38.83;34.08;50.94;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:32:48;35.78;32.59;41.83;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:32:58;38.62;33.34;47.89;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:33:08;43.97;33.50;55.45;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:33:19;37.93;32.89;47.35;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:33:29;43.71;35.32;56.04;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:33:40;37.38;34.98;42.85;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:33:50;37.88;33.58;48.33;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:34:02;38.35;34.82;46.56;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:34:12;34.80;32.52;39.85;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:34:23;36.67;33.17;41.09;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:34:33;36.82;31.61;53.26;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:34:43;43.41;32.18;56.09;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:34:53;36.55;32.42;46.51;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:35:04;33.74;31.93;40.14;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:35:14;33.59;31.69;37.44;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:35:24;39.97;32.23;49.03;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:35:35;38.26;31.03;50.35;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:35:45;33.36;31.63;37.93;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:35:56;38.87;31.91;52.12;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:36:06;40.78;31.47;53.82;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:36:16;37.90;31.69;53.98;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:36:27;41.01;32.11;54.19;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:36:37;35.39;31.81;43.45;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:36:48;34.84;32.33;43.03;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:36:58;43.03;32.94;53.84;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:37:09;41.10;33.70;52.04;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:37:20;39.04;32.65;50.53;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:37:30;35.33;31.81;42.50;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:37:40;33.56;31.83;39.11;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:37:50;36.66;32.96;43.12;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:38:01;34.28;31.35;41.82;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:38:11;40.12;31.30;53.96;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:38:22;36.66;32.57;46.52;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:38:32;44.02;33.16;56.47;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:38:43;42.03;32.70;54.81;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:38:53;35.95;32.41;46.17;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:39:03;36.40;32.27;49.00;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:39:14;34.46;31.69;42.74;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:39:24;34.87;31.99;44.50;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:39:34;35.12;31.96;44.54;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:39:44;34.41;31.73;43.10;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:39:55;33.92;32.02;40.30;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:40:05;34.60;32.48;42.68;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:40:15;39.08;32.16;49.86;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:40:26;37.04;32.23;47.58;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:40:36;36.04;32.25;45.61;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:40:46;35.05;32.38;42.73;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:40:56;37.66;32.30;52.72;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:41:07;34.40;32.01;43.76;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:41:18;38.95;32.92;50.12;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:41:28;34.79;31.75;41.51;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:41:38;34.66;31.81;48.33;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:41:49;39.98;32.19;51.16;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:41:59;34.06;31.50;41.80;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:42:10;34.40;32.07;38.91;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:42:20;39.75;32.31;48.99;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:42:30;38.24;32.94;49.34;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:42:40;39.95;31.90;50.47;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:42:51;37.67;32.28;50.65;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:43:01;37.28;31.85;46.93;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:43:11;35.54;32.15;43.25;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:43:22;34.76;31.20;40.54;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:43:32;40.32;32.16;51.46;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:43:42;37.84;32.26;50.56;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:43:53;43.74;32.45;58.48;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:44:03;40.45;31.80;52.03;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:44:13;35.55;32.41;45.35;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:44:24;38.20;32.79;55.23;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:44:34;44.42;33.62;56.55;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:44:44;45.99;34.05;57.67;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:44:54;42.33;31.96;54.85;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:45:05;41.50;33.74;52.81;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:45:15;35.41;31.61;41.68;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:45:25;34.92;31.95;40.19;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:45:35;36.12;32.11;44.62;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:45:47;44.53;32.70;57.25;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:45:57;36.91;32.31;48.69;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:46:07;34.67;31.71;38.82;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:46:18;47.94;32.85;56.37;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:46:28;38.33;32.63;51.84;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:46:38;34.61;32.14;38.14;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:46:49;34.63;31.91;41.02;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:46:59;35.01;31.24;44.78;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:47:09;39.92;31.44;53.20;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:47:19;38.97;31.75;51.94;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:47:30;41.79;31.15;56.40;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:47:40;37.09;31.58;47.46;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:47:50;49.53;31.62;60.87;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:48:00;45.71;31.71;58.59;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:48:11;40.42;31.37;53.36;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:48:21;34.65;31.30;45.96;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:48:32;44.21;31.86;61.63;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:48:42;35.13;31.30;42.85;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:48:52;44.87;33.66;57.61;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:49:02;45.57;34.35;60.01;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:49:13;41.06;32.81;51.59;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:49:23;38.83;32.74;46.16;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:49:33;36.64;32.42;42.30;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:49:43;38.01;33.01;45.26;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:49:54;36.76;31.67;42.11;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:50:04;36.61;31.59;43.40;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:50:15;38.67;31.24;50.87;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:50:25;40.52;31.82;50.52;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:50:35;43.51;32.15;53.12;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:50:48;38.07;31.44;47.60;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:50:58;34.59;31.14;43.55;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:51:09;34.53;31.03;43.75;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:51:19;40.25;31.77;51.75;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:51:30;39.07;32.25;52.40;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:51:40;40.19;33.99;45.59;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:51:50;39.91;36.10;43.17;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:52:00;42.82;35.94;52.38;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:52:11;40.96;34.96;47.80;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:52:21;43.01;36.80;49.64;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:52:31;41.08;34.65;46.25;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:52:41;37.34;32.92;43.25;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:52:52;47.90;33.70;59.08;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:53:02;43.76;33.57;54.54;;
66460;Laerm;58055;52.456;4.738;2022-12-16T00:53:13;41.41;34.45;52.87;;
