sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:01:24;36.45;36.30;36.00;33.71;269.17;269.12;268.99;268.27;237.90;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:03:54;35.85;35.67;35.32;33.00;263.46;263.41;263.27;262.48;232.63;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:06:24;36.29;36.07;35.64;33.21;265.17;265.11;264.96;264.07;233.87;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:08:53;36.51;36.30;35.89;33.47;267.22;267.17;267.01;266.15;235.76;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:11:19;35.58;35.35;34.89;32.47;259.31;259.26;259.10;258.19;228.60;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:13:45;35.18;35.02;34.69;32.44;259.03;258.97;258.84;258.10;228.80;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:16:13;36.51;36.31;35.91;33.51;267.58;267.53;267.38;266.54;236.14;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:18:41;36.27;36.03;35.55;33.07;264.08;264.02;263.86;262.92;232.75;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:21:08;35.99;35.71;35.17;32.64;260.64;260.58;260.40;259.39;229.48;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:23:34;36.03;35.76;35.22;32.69;261.03;260.97;260.79;259.78;229.83;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:26:03;36.23;36.03;35.65;33.27;265.70;265.64;265.50;264.67;234.51;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:28:33;37.01;36.80;36.38;33.92;270.89;270.83;270.68;269.80;239.00;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:31:02;36.82;36.54;35.98;33.40;266.68;266.62;266.43;265.40;234.80;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:33:29;36.02;35.77;35.28;32.80;261.92;261.86;261.69;260.74;230.79;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:35:57;35.92;35.67;35.19;32.72;261.31;261.25;261.09;260.15;230.28;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:38:24;36.19;35.94;35.45;32.97;263.31;263.25;263.08;262.14;232.04;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:40:51;35.68;35.46;35.02;32.62;260.47;260.41;260.25;259.37;229.68;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:43:18;35.62;35.45;35.12;32.84;262.23;262.18;262.05;261.29;231.63;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:45:44;35.44;35.24;34.83;32.47;259.31;259.25;259.10;258.26;228.76;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:48:11;36.79;36.62;36.27;33.91;270.74;270.69;270.55;269.76;239.12;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:50:37;36.48;36.17;35.58;32.96;263.21;263.15;262.96;261.87;231.57;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:53:03;36.78;36.54;36.08;33.59;268.24;268.18;268.02;267.09;236.49;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:55:32;36.56;36.34;35.92;33.49;267.40;267.35;267.19;266.32;235.90;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T00:57:58;36.26;35.97;35.41;32.84;262.24;262.17;261.99;260.95;230.82;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:00:24;36.53;36.31;35.89;33.46;267.19;267.13;266.98;266.10;235.70;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:02:53;35.39;35.12;34.61;32.14;256.68;256.62;256.45;255.47;226.05;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:05:20;35.97;35.76;35.35;32.95;263.12;263.07;262.92;262.05;232.12;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:07:51;35.43;35.25;34.89;32.59;260.24;260.19;260.05;259.27;229.77;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:10:18;35.69;35.45;34.97;32.52;259.71;259.66;259.49;258.56;228.87;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:12:45;35.33;35.05;34.50;32.00;255.54;255.48;255.30;254.28;224.92;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:15:11;35.51;35.29;34.85;32.46;259.19;259.13;258.98;258.10;228.55;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:17:39;36.33;36.16;35.81;33.48;267.31;267.26;267.12;266.34;236.09;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:20:06;36.04;35.90;35.62;33.36;266.35;266.30;266.18;265.47;235.43;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:22:33;36.84;36.53;35.92;33.28;265.72;265.66;265.46;264.36;233.76;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:25:02;35.87;35.69;35.34;33.03;263.72;263.67;263.53;262.75;232.88;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:27:31;35.54;35.43;35.20;33.02;263.67;263.62;263.51;262.87;233.24;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:29:57;36.83;36.68;36.40;34.10;272.25;272.20;272.08;271.36;240.67;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:32:23;36.05;35.89;35.59;33.32;266.03;265.98;265.85;265.12;235.09;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:34:50;36.13;35.90;35.46;33.04;263.79;263.73;263.58;262.69;232.63;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:37:19;37.35;37.11;36.63;34.10;272.28;272.22;272.05;271.10;240.03;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:39:45;36.50;36.31;35.93;33.54;267.84;267.79;267.65;266.82;236.44;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:42:15;36.26;36.03;35.57;33.11;264.37;264.31;264.15;263.23;233.06;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:44:46;36.27;36.08;35.70;33.33;266.16;266.10;265.96;265.14;234.94;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:47:28;36.71;36.45;35.95;33.42;266.89;266.83;266.66;265.68;235.16;0.55
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:49:59;36.53;36.29;35.83;33.36;266.40;266.34;266.18;265.26;234.87;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:52:31;36.22;35.97;35.47;32.98;263.38;263.32;263.15;262.20;232.08;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:55:03;36.05;35.90;35.62;33.37;266.42;266.37;266.25;265.55;235.51;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T01:57:54;36.40;36.23;35.91;33.58;268.16;268.10;267.97;267.21;236.89;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:00:24;36.34;36.19;35.89;33.60;268.32;268.26;268.14;267.41;237.13;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:02:51;36.63;36.41;35.99;33.55;267.93;267.87;267.71;266.84;236.35;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:05:19;36.50;36.30;35.91;33.51;267.58;267.52;267.38;266.54;236.16;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:07:59;36.06;35.93;35.69;33.47;267.22;267.17;267.05;266.39;236.33;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:16:21;35.88;35.71;35.40;33.11;264.36;264.31;264.18;263.43;233.55;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:24:34;36.42;36.22;35.83;33.44;267.01;266.96;266.81;265.98;235.66;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:30:22;34.77;34.60;34.27;32.02;255.69;255.64;255.51;254.76;225.80;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:35:54;35.54;35.30;34.81;32.37;258.48;258.42;258.25;257.32;227.76;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:41:06;35.65;35.50;35.21;32.97;263.22;263.17;263.05;262.34;232.63;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:44:02;35.38;35.16;34.72;32.34;258.23;258.18;258.02;257.15;227.71;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:46:38;34.89;34.72;34.39;32.14;256.61;256.56;256.43;255.68;226.62;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:51:46;35.44;35.26;34.91;32.61;260.36;260.31;260.17;259.39;229.87;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:54:13;34.73;34.54;34.15;31.86;254.44;254.38;254.24;253.43;224.53;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:57:00;34.65;34.45;34.08;31.80;253.88;253.83;253.69;252.89;224.05;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T02:59:39;35.54;35.33;34.94;32.59;260.20;260.14;260.00;259.16;229.59;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:02:27;34.19;34.02;33.69;31.49;251.43;251.38;251.25;250.51;222.04;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:07:54;35.64;35.45;35.09;32.77;261.68;261.63;261.49;260.70;231.02;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:10:26;34.72;34.52;34.15;31.86;254.42;254.36;254.22;253.42;224.52;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:12:57;34.10;33.98;33.75;31.65;252.67;252.63;252.52;251.89;223.46;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:15:28;33.60;33.47;33.23;31.15;248.75;248.70;248.59;247.96;219.96;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:17:58;33.29;33.16;32.91;30.83;246.15;246.10;245.99;245.35;217.61;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:20:29;32.94;32.81;32.55;30.48;243.40;243.35;243.24;242.59;215.14;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:23:01;33.83;33.66;33.32;31.12;248.49;248.44;248.31;247.56;219.39;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:25:33;33.43;33.30;33.06;30.98;247.36;247.31;247.20;246.57;218.71;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:28:16;33.43;33.33;33.12;31.09;248.23;248.19;248.08;247.50;219.63;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:31:55;33.64;33.51;33.25;31.14;248.67;248.62;248.51;247.85;219.82;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:33:58;33.79;33.66;33.41;31.30;249.95;249.90;249.79;249.14;220.98;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:36:35;33.69;33.59;33.39;31.34;250.26;250.21;250.11;249.53;221.43;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:39:04;33.32;33.20;32.97;30.92;246.85;246.81;246.70;246.09;218.31;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:41:33;33.05;32.95;32.74;30.72;245.26;245.21;245.11;244.52;216.96;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:44:01;33.40;33.30;33.10;31.09;248.20;248.15;248.05;247.48;219.63;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:46:27;33.43;33.30;33.03;30.93;246.98;246.93;246.82;246.16;218.30;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:48:53;34.32;34.14;33.80;31.57;252.10;252.05;251.91;251.15;222.58;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:51:19;33.49;33.36;33.12;31.04;247.83;247.78;247.67;247.04;219.13;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:53:45;33.94;33.82;33.60;31.51;251.61;251.56;251.45;250.84;222.54;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:56:12;33.54;33.38;33.07;30.92;246.92;246.87;246.75;246.04;218.10;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T03:58:38;34.25;34.10;33.81;31.63;252.57;252.52;252.40;251.70;223.17;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:01:08;32.77;32.64;32.40;30.36;242.42;242.37;242.26;241.64;214.33;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:03:35;33.16;33.02;32.74;30.64;244.64;244.59;244.48;243.80;216.18;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:06:02;33.12;33.03;32.88;30.91;246.78;246.73;246.64;246.12;218.49;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:08:29;33.09;33.01;32.87;30.92;246.85;246.80;246.72;246.21;218.60;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:10:55;33.28;33.16;32.94;30.89;246.63;246.59;246.48;245.87;218.13;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:13:39;33.60;33.48;33.23;31.14;248.67;248.63;248.52;247.88;219.87;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:16:25;33.68;33.51;33.18;31.00;247.51;247.46;247.33;246.59;218.55;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:19:17;33.10;32.99;32.77;30.74;245.47;245.43;245.32;244.73;217.13;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:22:17;32.95;32.79;32.49;30.38;242.55;242.50;242.38;241.68;214.24;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:25:23;33.78;33.64;33.36;31.23;249.33;249.28;249.17;248.49;220.35;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:27:55;33.00;32.88;32.66;30.63;244.53;244.48;244.38;243.77;216.26;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:30:23;33.09;32.99;32.78;30.77;245.68;245.63;245.53;244.95;217.36;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:32:56;33.45;33.29;32.96;30.80;245.92;245.87;245.74;245.01;217.15;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:35:44;33.67;33.52;33.23;31.09;248.22;248.17;248.05;247.36;219.31;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:38:29;33.90;33.76;33.50;31.38;250.58;250.53;250.42;249.76;221.51;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:41:13;33.25;33.15;32.96;30.95;247.10;247.06;246.96;246.39;218.66;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:44:15;33.71;33.62;33.44;31.42;250.85;250.81;250.71;250.15;222.03;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:46:59;33.23;33.10;32.84;30.75;245.55;245.51;245.39;244.74;217.05;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:49:51;33.70;33.56;33.30;31.20;249.11;249.06;248.95;248.30;220.22;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:52:36;33.42;33.28;33.02;30.92;246.90;246.85;246.74;246.08;218.24;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:55:20;33.16;33.02;32.73;30.62;244.49;244.44;244.33;243.64;216.02;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T04:58:05;32.41;32.34;32.19;30.27;241.70;241.65;241.57;241.06;214.02;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:00:49;33.07;32.94;32.70;30.64;244.69;244.64;244.53;243.90;216.34;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:03:43;32.57;32.42;32.13;30.06;240.02;239.97;239.86;239.18;212.05;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:06:27;31.60;31.47;31.23;29.26;233.61;233.57;233.46;232.85;206.52;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:09:12;31.94;31.84;31.65;29.71;237.22;237.18;237.08;236.53;209.89;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:11:56;31.89;31.79;31.59;29.65;236.76;236.72;236.62;236.06;209.47;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:14:41;31.38;31.30;31.15;29.28;233.77;233.73;233.64;233.14;206.96;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:17:25;31.47;31.34;31.09;29.11;232.40;232.36;232.25;231.62;205.40;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:20:23;30.81;30.73;30.58;28.75;229.56;229.52;229.43;228.94;203.24;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:23:11;31.33;31.23;31.03;29.11;232.42;232.38;232.28;231.72;205.60;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:25:55;31.15;31.04;30.83;28.91;230.84;230.80;230.70;230.13;204.16;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:28:47;30.26;30.17;30.01;28.19;225.09;225.05;224.96;224.46;199.22;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:31:32;29.98;29.86;29.63;27.75;221.60;221.56;221.45;220.87;195.89;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:34:16;30.62;30.56;30.44;28.65;228.78;228.74;228.66;228.21;202.65;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:37:01;32.46;32.33;32.07;30.03;239.80;239.75;239.64;239.00;211.95;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:39:45;36.08;35.92;35.61;33.32;266.06;266.01;265.88;265.14;235.09;0.53
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:42:29;37.73;37.47;36.95;34.35;274.28;274.22;274.04;273.04;241.66;0.54
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:45:14;31.98;31.87;31.65;29.69;237.05;237.01;236.91;236.32;209.66;0.52
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:47:58;30.46;30.40;30.28;28.50;227.53;227.49;227.41;226.96;201.54;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:50:43;29.86;29.80;29.68;27.92;222.93;222.89;222.81;222.36;197.44;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:53:27;29.48;29.40;29.23;27.45;219.20;219.16;219.07;218.57;193.99;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:56:15;29.17;29.11;28.99;27.28;217.81;217.77;217.70;217.26;192.91;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T05:58:59;29.23;29.15;29.01;27.26;217.68;217.64;217.56;217.09;192.71;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:01:44;28.84;28.79;28.70;27.04;215.91;215.88;215.81;215.41;191.33;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:04:28;29.73;29.67;29.55;27.80;222.00;221.96;221.88;221.44;196.62;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:07:13;28.93;28.84;28.67;26.92;214.92;214.88;214.80;214.30;190.18;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:09:57;29.42;29.36;29.23;27.50;219.60;219.56;219.48;219.04;194.49;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:12:44;28.67;28.60;28.47;26.77;213.71;213.67;213.59;213.14;189.22;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:15:30;28.96;28.90;28.77;27.07;216.11;216.07;216.00;215.56;191.39;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:18:14;28.65;28.61;28.53;26.88;214.62;214.59;214.52;214.13;190.21;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:20:59;28.27;28.19;28.05;26.36;210.48;210.44;210.36;209.90;186.32;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:23:43;28.23;28.14;27.96;26.24;209.53;209.49;209.40;208.91;185.37;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:26:28;28.05;27.99;27.87;26.23;209.40;209.36;209.29;208.86;185.46;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:29:12;29.01;28.96;28.86;27.18;216.97;216.94;216.86;216.45;192.23;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:31:57;28.54;28.50;28.41;26.77;213.74;213.71;213.64;213.25;189.42;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:34:41;28.17;28.12;28.03;26.39;210.72;210.68;210.61;210.21;186.69;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:37:26;27.78;27.76;27.72;26.17;208.94;208.91;208.85;208.52;185.32;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:40:10;28.34;28.29;28.18;26.53;211.80;211.77;211.69;211.28;187.62;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:42:55;28.45;28.40;28.31;26.67;212.92;212.89;212.82;212.42;188.67;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:45:39;27.69;27.66;27.60;26.04;207.90;207.87;207.81;207.46;184.34;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:48:24;27.95;27.88;27.75;26.10;208.39;208.35;208.28;207.84;184.52;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:51:08;27.20;27.17;27.12;25.60;204.36;204.33;204.27;203.93;181.22;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:53:53;26.89;26.88;26.84;25.35;202.37;202.34;202.29;201.98;179.51;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:56:37;27.25;27.22;27.18;25.65;204.80;204.77;204.71;204.38;181.62;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T06:59:24;27.26;27.20;27.08;25.47;203.37;203.33;203.26;202.84;180.09;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:02:09;28.21;28.14;27.99;26.31;210.07;210.03;209.95;209.50;185.96;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:04:54;27.40;27.37;27.31;25.76;205.66;205.63;205.57;205.22;182.34;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:07:45;28.00;27.94;27.83;26.19;209.14;209.11;209.03;208.62;185.25;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:10:33;27.43;27.40;27.35;25.81;206.03;206.00;205.94;205.60;182.69;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:17:25;27.45;27.38;27.24;25.59;204.35;204.31;204.23;203.78;180.89;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:20:10;26.47;26.46;26.43;24.96;199.27;199.24;199.19;198.89;176.77;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:22:54;26.88;26.84;26.75;25.20;201.19;201.15;201.09;200.71;178.28;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:25:38;26.60;26.52;26.36;24.74;197.52;197.49;197.41;196.94;174.76;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:28:28;26.41;26.37;26.29;24.78;197.84;197.81;197.75;197.39;175.34;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:31:16;26.64;26.58;26.46;24.88;198.65;198.61;198.54;198.12;175.90;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:34:00;26.10;26.08;26.03;24.55;196.03;195.99;195.94;195.61;173.81;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:36:45;26.68;26.62;26.50;24.93;199.03;199.00;198.93;198.51;176.25;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:39:33;26.78;26.73;26.64;25.08;200.28;200.24;200.18;199.79;177.44;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:42:17;26.89;26.87;26.82;25.31;202.11;202.08;202.02;201.69;179.23;0.48
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:45:04;26.61;26.55;26.43;24.87;198.53;198.50;198.43;198.02;175.82;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:47:52;26.64;26.58;26.48;24.92;198.94;198.91;198.84;198.44;176.21;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:50:37;27.72;27.62;27.43;25.72;205.38;205.34;205.25;204.74;181.64;0.51
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:53:22;27.08;27.02;26.92;25.33;202.26;202.23;202.16;201.76;179.16;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:56:08;27.80;27.74;27.62;25.99;207.48;207.44;207.37;206.94;183.74;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T07:58:53;27.20;27.13;27.01;25.40;202.81;202.78;202.70;202.28;179.58;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:01:38;27.10;27.06;26.99;25.44;203.14;203.10;203.04;202.68;180.05;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:04:23;27.10;27.05;26.94;25.36;202.49;202.45;202.38;201.98;179.37;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:07:07;27.71;27.67;27.61;26.04;207.88;207.84;207.78;207.42;184.29;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:09:52;28.30;28.26;28.19;26.58;212.20;212.17;212.10;211.73;188.10;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:12:39;27.66;27.61;27.52;25.92;206.97;206.93;206.86;206.47;183.38;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:15:26;27.79;27.76;27.69;26.10;208.37;208.34;208.28;207.91;184.70;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:18:11;28.16;28.14;28.09;26.51;211.69;211.66;211.60;211.26;187.74;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:20:55;28.79;28.77;28.73;27.12;216.55;216.52;216.46;216.12;192.08;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:23:40;29.66;29.61;29.50;27.78;221.84;221.80;221.73;221.31;196.55;0.50
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:26:24;29.83;29.79;29.71;28.00;223.60;223.56;223.49;223.09;198.19;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:29:09;29.17;29.14;29.07;27.41;218.82;218.78;218.72;218.34;193.98;0.49
66661;SPS30;53563;51.10045470;5.87076880;2022-12-16T08:31:54;30.10;30.05;29.93;28.18;224.97;224.93;224.85;224.41;199.29;0.50
