sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10093;BME280;5085;48.092;11.484;2022-12-16T00:01:19;93594.78;;;0.27;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:03:49;93597.94;;;0.29;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:06:16;93595.88;;;0.31;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:08:42;93604.88;;;0.30;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:11:09;93595.56;;;0.28;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:13:37;93589.22;;;0.29;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:16:07;93594.03;;;0.32;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:18:33;93593.22;;;0.31;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:21:00;93588.72;;;0.32;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:23:27;93599.84;;;0.34;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:25:53;93598.03;;;0.34;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:28:19;93594.31;;;0.35;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:30:50;93599.34;;;0.37;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:33:18;93602.56;;;0.39;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:35:45;93588.53;;;0.38;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:38:11;93590.38;;;0.38;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:40:37;93591.41;;;0.37;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:43:03;93585.31;;;0.36;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:45:30;93589.56;;;0.37;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:47:56;93591.19;;;0.38;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:50:23;93601.78;;;0.38;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:52:49;93597.50;;;0.37;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:55:16;93604.66;;;0.37;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T00:57:43;93607.31;;;0.37;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:00:12;93606.25;;;0.38;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:02:40;93603.59;;;0.38;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:05:10;93625.84;;;0.37;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:07:36;93625.53;;;0.33;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:10:04;93628.75;;;0.35;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:12:31;93634.53;;;0.32;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:14:57;93636.91;;;0.34;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:17:23;93634.03;;;0.35;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:19:53;93638.84;;;0.38;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:22:19;93644.94;;;0.39;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:24:46;93645.16;;;0.37;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:27:12;93646.53;;;0.40;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:29:38;93644.63;;;0.35;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:32:05;93651.47;;;0.31;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:34:31;93650.88;;;0.29;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:36:57;93660.69;;;0.29;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:39:23;93664.63;;;0.26;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:41:52;93661.19;;;0.26;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:44:22;93655.66;;;0.27;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:46:52;93649.28;;;0.28;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:49:24;93664.13;;;0.29;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:51:52;93650.09;;;0.29;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:54:29;93655.66;;;0.27;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:56:59;93654.06;;;0.26;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T01:59:28;93646.34;;;0.24;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:01:56;93643.38;;;0.21;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:04:24;93652.94;;;0.22;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:06:50;93642.34;;;0.22;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:09:16;93646.59;;;0.23;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:12:53;93651.41;;;0.26;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:26:37;93666.91;;;0.17;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:37:40;93690.31;;;0.26;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:40:37;93685.56;;;0.28;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:43:07;93684.75;;;0.27;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:45:36;93694.78;;;0.25;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:48:02;93693.19;;;0.24;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:50:41;93700.06;;;0.25;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T02:53:10;93694.78;;;0.25;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:01:34;93717.50;;;0.21;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:04:11;93713.03;;;0.21;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:06:42;93708.53;;;0.22;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:09:14;93716.47;;;0.22;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:11:42;93721.50;;;0.23;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:14:12;93717.00;;;0.24;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:16:39;93709.31;;;0.22;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:19:08;93702.44;;;0.21;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:21:51;93710.59;;;0.20;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:24:19;93706.63;;;0.17;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:27:16;93697.63;;;0.18;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:29:50;93707.41;;;0.18;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:34:56;93707.41;;;0.18;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:37:28;93717.94;;;0.13;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:39:59;93713.34;;;0.08;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:42:26;93712.34;;;0.09;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:44:52;93719.16;;;0.05;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:47:18;93719.56;;;-0.03;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:49:45;93726.41;;;-0.07;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:52:11;93734.00;;;-0.11;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:54:37;93736.91;;;-0.12;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:57:03;93732.41;;;-0.12;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T03:59:29;93735.78;;;-0.16;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:01:55;93743.41;;;-0.20;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:04:21;93742.28;;;-0.24;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:06:47;93750.44;;;-0.26;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:09:33;93754.13;;;-0.27;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:11:59;93763.13;;;-0.28;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:14:43;93772.09;;;-0.29;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:17:28;93773.06;;;-0.35;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:20:15;93778.25;;;-0.40;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:23:00;93794.38;;;-0.41;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:25:44;93791.66;;;-0.46;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:28:11;93775.22;;;-0.48;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:30:37;93783.72;;;-0.46;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:33:05;93788.75;;;-0.45;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:35:51;93795.56;;;-0.49;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:38:36;93801.41;;;-0.47;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:41:20;93805.44;;;-0.44;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:44:05;93809.66;;;-0.43;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:46:49;93810.72;;;-0.44;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:49:34;93815.19;;;-0.45;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:52:18;93822.09;;;-0.44;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:55:03;93822.00;;;-0.49;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T04:57:51;93829.59;;;-0.53;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:00:36;93832.25;;;-0.53;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:03:21;93839.72;;;-0.49;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:06:06;93837.63;;;-0.47;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:08:50;93841.06;;;-0.47;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:11:38;93841.56;;;-0.50;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:14:23;93852.34;;;-0.52;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:17:07;93857.63;;;-0.52;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:19:52;93854.44;;;-0.54;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:22:36;93856.03;;;-0.53;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:25:21;93852.34;;;-0.52;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:28:06;93856.28;;;-0.54;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:30:51;93854.13;;;-0.57;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:33:36;93859.41;;;-0.57;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:36:20;93858.59;;;-0.58;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:39:05;93872.28;;;-0.61;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:41:49;93863.22;;;-0.65;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:44:34;93873.78;;;-0.65;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:47:19;93874.84;;;-0.66;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:50:04;93885.41;;;-0.66;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:52:50;93892.53;;;-0.66;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:55:35;93897.03;;;-0.67;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T05:58:20;93901.50;;;-0.67;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:01:04;93907.00;;;-0.69;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:03:49;93902.78;;;-0.70;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:06:33;93910.16;;;-0.72;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:09:18;93911.16;;;-0.73;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:12:02;93907.72;;;-0.73;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:14:47;93906.38;;;-0.76;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:17:31;93919.59;;;-0.76;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:20:16;93921.97;;;-0.74;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:23:01;93921.41;;;-0.77;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:25:45;93921.63;;;-0.78;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:28:30;93934.06;;;-0.79;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:31:14;93947.25;;;-0.79;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:33:59;93959.91;;;-0.81;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:36:44;93956.44;;;-0.81;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:39:28;93950.16;;;-0.80;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:42:14;93963.56;;;-0.82;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:44:58;93967.03;;;-0.81;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:47:43;93965.22;;;-0.81;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:50:38;93983.91;;;-0.82;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:53:23;93980.22;;;-0.81;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:56:07;93981.63;;;-0.79;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T06:58:52;93987.16;;;-0.80;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:01:36;93985.31;;;-0.80;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:04:21;93995.06;;;-0.80;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:07:05;94008.84;;;-0.78;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:09:50;94010.69;;;-0.79;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:12:34;94016.22;;;-0.80;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:15:19;94026.19;;;-0.82;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:18:03;94024.59;;;-0.83;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:20:48;94016.91;;;-0.85;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:23:32;94019.88;;;-0.81;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:26:17;94022.19;;;-0.85;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:29:02;94034.00;;;-0.87;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:31:46;94041.16;;;-0.88;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:34:31;94056.53;;;-0.85;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:37:15;94055.84;;;-0.80;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:40:00;94060.09;;;-0.79;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:42:45;94072.25;;;-0.78;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:45:30;94064.34;;;-0.78;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:48:15;94069.97;;;-0.74;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:50:59;94071.34;;;-0.72;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:53:44;94079.03;;;-0.70;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:56:28;94079.03;;;-0.70;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T07:59:13;94089.38;;;-0.69;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:01:57;94089.38;;;-0.69;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:04:41;94094.44;;;-0.67;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:07:26;94102.38;;;-0.67;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:10:11;94098.94;;;-0.68;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:13:03;94107.31;;;-0.71;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:15:48;94107.53;;;-0.72;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:18:33;94116.28;;;-0.72;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:21:17;94120.97;;;-0.74;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:24:02;94128.47;;;-0.71;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:26:46;94128.56;;;-0.66;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:29:31;94134.19;;;-0.62;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:32:15;94132.47;;;-0.57;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:35:00;94136.84;;;-0.51;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:37:46;94152.22;;;-0.47;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:40:30;94152.59;;;-0.44;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:43:15;94151.31;;;-0.41;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:46:00;94161.41;;;-0.38;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:48:44;94153.03;;;-0.35;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:51:29;94160.28;;;-0.31;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:54:14;94166.16;;;-0.29;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:56:58;94172.59;;;-0.24;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T08:59:43;94168.91;;;-0.23;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:02:27;94170.75;;;-0.24;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:05:12;94168.09;;;-0.24;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:08:00;94181.09;;;-0.22;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:10:45;94185.56;;;-0.23;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:13:29;94191.91;;;-0.24;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:16:14;94197.53;;;-0.20;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:18:58;94193.06;;;-0.20;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:21:43;94205.69;;;-0.22;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:24:28;94205.34;;;-0.26;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:27:12;94220.41;;;-0.26;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:29:57;94214.78;;;-0.30;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:32:43;94213.97;;;-0.30;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:35:41;94224.53;;;-0.30;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:38:25;94229.63;;;-0.29;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:41:37;94234.13;;;-0.29;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:44:58;94233.06;;;-0.28;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:48:36;94234.31;;;-0.31;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:51:11;94234.69;;;-0.27;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:53:59;94240.31;;;-0.23;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:56:45;94240.31;;;-0.23;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T09:59:33;94243.28;;;-0.32;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:02:20;94251.47;;;-0.33;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:05:11;94248.81;;;-0.33;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:08:18;94254.31;;;-0.35;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:11:20;94256.97;;;-0.35;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:14:18;94255.72;;;-0.32;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:17:12;94261.56;;;-0.30;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:20:06;94270.34;;;-0.30;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:25:55;94275.75;;;-0.24;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:28:57;94284.25;;;-0.22;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:31:43;94273.78;;;-0.17;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:34:30;94273.56;;;-0.16;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:37:34;94279.66;;;-0.15;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:40:27;94277.38;;;-0.12;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:43:37;94279.41;;;-0.14;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:46:25;94285.19;;;-0.17;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:49:14;94281.50;;;-0.16;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:52:00;94286.19;;;-0.18;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T10:55:56;94290.69;;;-0.18;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:01:20;94288.03;;;-0.18;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:13:20;94306.31;;;-0.29;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:16:06;94305.53;;;-0.29;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:18:51;94302.16;;;-0.36;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:21:36;94304.81;;;-0.36;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:24:20;94312.63;;;-0.41;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:27:13;94312.97;;;-0.26;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:30:04;94312.19;;;-0.15;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:32:59;94314.88;;;-0.03;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:35:52;94310.25;;;-0.08;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:38:42;94311.75;;;-0.12;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:41:37;94316.69;;;-0.15;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:44:48;94313.34;;;-0.11;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:48:21;94303.00;;;-0.01;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:50:56;94299.09;;;0.02;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:53:45;94303.59;;;0.02;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T11:56:36;94314.63;;;-0.02;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:02:37;94324.75;;;-0.10;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:05:43;94326.81;;;-0.12;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:08:38;94332.81;;;-0.17;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:11:29;94323.72;;;-0.21;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:14:40;94324.16;;;-0.24;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:20:39;94337.13;;;-0.22;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:23:57;94328.53;;;-0.18;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:26:56;94326.47;;;-0.16;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:30:00;94345.00;;;-0.16;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:36:01;94346.03;;;-0.17;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:39:02;94350.28;;;-0.16;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:54:43;94360.84;;;-0.16;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T12:57:32;94366.84;;;-0.20;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:00:23;94365.88;;;-0.26;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:06:13;94383.22;;;-0.30;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:08:58;94374.72;;;-0.32;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:14:51;94373.66;;;-0.43;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:20:43;94381.47;;;-0.48;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:23:29;94383.53;;;-0.50;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:26:19;94397.56;;;-0.49;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:29:25;94399.03;;;-0.54;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:32:21;94402.91;;;-0.56;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:41:03;94417.25;;;-0.64;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:43:50;94425.19;;;-0.64;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:46:53;94434.38;;;-0.66;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:49:49;94434.59;;;-0.68;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:52:53;94439.53;;;-0.71;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T13:58:36;94442.47;;;-0.80;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:01:44;94450.38;;;-0.80;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:04:39;94457.28;;;-0.79;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:07:26;94462.81;;;-0.80;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:13:25;94464.47;;;-0.86;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:25:16;94492.16;;;-0.88;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:31:17;94509.03;;;-0.89;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:34:09;94510.84;;;-0.90;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:36:56;94510.06;;;-0.90;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:39:40;94516.59;;;-0.93;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:42:27;94521.09;;;-0.93;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:45:21;94527.59;;;-0.96;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:48:31;94527.22;;;-0.99;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:51:26;94542.69;;;-1.03;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T14:57:16;94543.03;;;-1.18;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T15:00:19;94539.63;;;-1.25;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T15:03:19;94548.78;;;-1.28;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T15:06:13;94550.03;;;-1.30;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T15:09:14;94555.56;;;-1.32;100.00
10093;BME280;5085;48.092;11.484;2022-12-16T15:12:01;94554.72;;;-1.32;100.00
